sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35804;DHT22;21924;51.934;7.414;2022-11-03T00:02:24;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:05:08;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:08:11;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:11:05;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:13:49;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:16:33;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:19:18;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:22:02;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:24:46;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:27:30;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:30:14;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:32:58;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:35:43;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:38:27;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:41:11;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:43:56;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:46:40;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:49:24;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:52:08;9.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:54:52;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T00:57:36;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:00:21;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:03:05;9.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:05:49;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:08:52;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:11:36;9.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:14:34;9.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:17:22;9.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:20:07;9.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:22:51;9.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:25:35;9.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:28:19;9.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:31:07;9.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:33:52;9.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:36:36;9.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:39:20;9.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:42:04;9.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:44:48;9.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:47:32;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:50:18;9.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:53:02;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:55:47;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T01:58:34;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:01:18;9.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:04:06;9.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:07:53;9.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:10:05;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:12:50;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:15:34;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:18:21;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:24:22;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:27:09;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:29:53;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:32:40;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:35:30;9.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:38:16;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:41:03;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:43:49;9.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:46:34;9.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:49:19;9.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:52:04;9.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:54:49;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T02:57:34;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:00:20;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:03:07;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:05:53;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:08:41;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:11:27;9.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:14:22;9.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:17:08;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:19:58;9.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:23:00;9.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:25:47;9.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:28:36;9.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:31:21;9.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:34:07;9.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:36:52;9.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:39:37;9.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:42:23;9.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:45:09;9.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:47:54;9.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:50:38;9.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:53:26;9.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:56:10;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T03:58:54;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:01:38;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:04:22;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:07:07;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:10:09;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:12:53;10.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:15:56;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:19:01;9.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:22:04;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:25:00;9.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:27:44;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:30:28;10.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:33:13;10.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:35:59;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:38:43;10.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:41:28;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:44:14;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:46:59;10.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:49:43;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:52:28;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:55:16;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T04:58:03;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:00:50;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:03:35;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:06:25;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:09:13;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:11:58;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:14:42;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:17:26;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:20:22;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:23:08;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:25:53;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:28:43;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:31:29;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:39:45;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:42:33;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:45:21;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:48:13;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:50:59;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:53:44;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:56:30;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T05:59:16;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:02:02;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:04:51;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:07:35;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:10:20;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:13:10;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:16:00;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:18:44;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:21:29;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:24:13;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:26:59;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:29:44;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:32:31;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:35:15;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:38:00;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:40:44;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:43:42;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:46:26;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:49:32;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T06:57:54;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:00:40;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:03:26;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:06:20;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:09:12;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:11:57;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:14:42;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:17:27;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:20:12;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:22:57;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:25:44;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:28:32;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:31:19;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:34:04;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:36:48;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:39:34;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:42:21;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:45:21;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:48:20;11.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:51:19;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:54:08;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T07:59:44;11.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:02:30;11.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:05:14;11.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:07:59;11.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:10:42;11.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:13:26;11.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:16:10;11.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:18:55;11.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:21:39;11.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:24:23;11.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:27:07;11.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:29:51;11.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:32:35;11.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:35:19;11.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:38:03;11.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:40:48;12.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:43:32;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:46:15;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:48:59;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:51:43;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:54:27;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:57:11;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T08:59:56;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:02:40;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:05:24;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:08:08;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:10:52;12.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:13:36;12.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:16:20;12.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:19:04;12.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:21:49;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:24:35;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:27:19;12.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:30:03;12.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:32:47;12.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:35:32;12.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:38:16;13.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:41:00;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:43:45;13.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:46:29;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:49:14;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:52:01;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:54:45;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T09:57:29;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:00:18;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:03:02;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:05:47;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:08:31;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:11:17;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:14:01;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:16:49;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:19:34;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:22:18;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:28:24;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:31:19;14.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:34:04;14.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:36:48;14.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:39:33;14.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:45:13;14.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:48:00;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:50:45;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:53:29;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:56:14;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T10:58:59;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:01:43;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:04:27;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:07:14;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:10:04;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:15:52;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:24:08;14.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:26:52;14.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:29:36;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:32:49;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:41:39;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:47:45;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:50:29;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:53:18;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:56:04;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T11:58:49;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:01:35;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:04:24;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:07:11;14.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:10:02;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:12:49;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:18:35;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:24:26;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:27:44;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:30:21;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:33:06;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:35:50;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:38:34;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:41:18;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:44:07;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:46:52;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:49:36;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:52:20;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:55:04;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T12:57:48;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:00:32;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:03:16;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:06:00;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:08:47;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:11:33;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:14:36;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:17:20;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:20:04;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:22:48;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:25:32;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:28:16;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:31:00;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:33:44;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:36:28;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:39:13;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:41:57;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:44:41;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:47:25;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:50:09;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:52:53;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:55:37;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T13:58:21;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:01:05;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:03:49;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:06:33;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:09:18;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:12:02;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:15:06;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:17:51;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:20:35;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:23:19;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:26:03;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:28:47;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:31:31;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:34:15;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:36:59;15.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:39:44;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:42:28;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:45:12;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:47:56;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:50:40;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:53:24;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:56:08;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T14:58:53;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:01:37;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:04:22;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:07:06;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:09:50;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:12:34;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:15:18;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:18:02;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:20:47;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:23:30;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:26:14;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:28:59;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:31:43;14.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:34:27;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:37:11;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:39:55;14.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:42:39;14.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:45:23;14.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:48:08;14.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:50:52;14.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:53:36;14.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:56:20;14.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T15:59:04;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:01:48;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:04:32;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:07:16;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:10:00;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:12:45;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:15:29;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:18:13;13.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:20:57;13.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:23:41;12.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:26:25;12.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:29:09;12.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:31:53;12.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:34:37;12.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:37:21;12.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:40:05;12.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:42:50;12.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:45:34;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:48:18;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:51:03;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:53:47;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:56:31;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T16:59:15;12.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:02:00;12.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:04:44;12.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:07:28;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:10:12;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:12:57;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:15:41;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:18:25;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:21:09;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:23:53;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:26:56;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:29:49;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:32:35;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:35:22;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:38:09;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:40:56;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:43:40;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:46:24;12.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:49:09;12.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:51:53;12.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:54:37;12.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T17:57:21;11.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T18:00:06;11.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T18:02:50;11.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T18:05:35;11.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T18:08:19;11.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T18:11:04;11.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T18:13:48;11.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T18:16:33;11.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T18:19:17;11.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-03T18:22:02;11.80;99.90