sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54642;DHT22;40536;53.194;5.728;2022-12-29T00:02:12;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:04:38;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:07:05;10.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:09:31;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:12:07;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:14:33;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:17:27;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:19:53;10.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:22:37;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:25:25;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:28:09;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:31:01;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:33:56;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:36:41;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:39:12;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:42:02;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:44:51;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:47:17;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:49:43;9.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:52:10;9.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:54:40;8.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:57:07;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T00:59:45;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:02:22;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:04:47;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:07:13;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:09:42;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:12:26;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:15:10;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:17:37;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:20:03;10.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:22:31;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:25:00;9.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:27:30;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:30:11;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:32:39;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:35:13;9.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:37:50;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:40:45;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:43:37;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:48:53;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:51:22;8.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:53:50;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:56:18;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T01:58:47;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:01:15;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:03:42;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:06:43;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:09:01;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:11:29;8.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:13:56;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:16:40;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:27:44;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:36:05;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:39:21;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:41:45;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:47:02;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:49:37;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:52:12;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:54:40;9.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T02:59:56;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:02:36;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:05:16;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:13:49;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:16:48;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:19:25;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:21:54;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:24:43;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:27:13;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:29:47;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:32:20;9.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:34:49;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:37:18;9.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:39:45;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:42:14;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:44:42;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:47:10;10.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:49:36;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:52:02;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:54:29;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:56:55;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T03:59:21;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:01:47;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:04:12;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:06:38;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:09:05;9.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:11:31;9.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:13:56;9.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:16:22;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:18:48;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:21:13;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:23:39;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:26:06;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:28:33;9.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:30:59;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:33:25;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:35:50;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:38:18;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:40:44;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:43:11;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:45:37;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:48:02;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:50:28;8.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:52:54;8.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:55:20;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T04:57:45;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:00:12;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:02:38;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:05:04;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:07:30;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:09:58;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:12:24;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:14:50;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:17:15;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:19:41;9.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:22:06;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:24:32;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:26:58;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:29:23;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:31:49;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:34:15;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:36:40;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:39:06;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:41:33;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:43:59;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:46:25;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:48:51;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:51:17;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:53:42;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:56:08;9.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T05:58:33;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:00:59;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:03:25;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:05:51;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:08:17;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:10:42;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:13:08;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:15:35;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:18:01;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:20:26;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:22:52;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:25:18;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:27:44;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:30:10;9.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:32:36;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:35:03;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:37:29;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:39:54;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:42:20;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:44:46;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:47:12;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:49:37;8.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:52:03;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:54:32;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:56:58;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T06:59:24;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:01:50;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:04:16;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:06:41;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:09:08;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:11:34;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:13:59;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:16:25;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:18:51;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:21:17;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:23:43;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:26:11;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:28:38;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:31:04;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:33:31;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:35:57;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:38:25;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:40:55;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:43:24;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:45:50;8.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:48:19;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T07:50:54;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:01:31;8.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:04:17;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:10:53;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:16:54;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:19:23;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:21:54;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:24:20;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:27:02;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:29:28;9.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:31:54;10.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:34:20;9.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:36:45;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:39:11;9.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:41:37;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:44:02;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:46:34;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:49:00;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:51:25;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:53:51;9.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:56:17;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T08:58:43;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:01:12;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:07:28;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:09:56;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:12:22;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:14:50;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:17:28;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:20:22;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:23:06;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:25:34;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:28:00;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:30:33;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:33:04;9.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:35:32;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:38:04;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:40:31;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:46:02;10.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:48:36;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:51:09;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:53:39;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:56:18;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T09:58:47;8.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T10:01:28;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T10:03:57;8.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T10:25:33;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T10:28:04;9.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T10:30:33;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T10:33:02;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T10:35:35;9.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T10:44:00;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T10:46:33;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T10:49:00;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T10:51:33;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T10:56:43;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T10:59:21;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:06:58;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:09:28;9.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:11:55;10.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:14:31;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:17:03;9.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:19:32;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:24:47;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:27:18;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:29:46;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:32:20;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:34:47;9.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:37:16;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:40:01;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:45:19;8.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:47:47;8.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:50:29;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:53:25;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:56:15;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T11:58:41;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:01:15;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:04:07;9.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:06:36;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:09:10;9.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:11:40;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:14:19;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:16:52;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:19:38;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:22:32;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:27:48;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:30:23;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:33:05;10.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:39:00;9.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:50:02;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:55:38;9.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T12:58:26;9.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T13:01:16;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T13:04:10;9.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T13:18:02;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T13:34:00;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T13:36:51;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T13:39:21;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T13:41:56;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T13:44:49;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T13:50:06;8.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:03:53;8.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:06:32;8.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:09:05;8.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:11:36;8.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:16:46;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:19:29;9.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:22:04;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:29:51;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:34:56;8.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:37:25;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:40:24;8.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:42:54;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:47:50;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:50:25;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:53:04;8.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:55:43;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T14:58:32;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:01:02;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:03:32;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:06:24;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:09:29;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:11:55;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:14:52;8.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:17:26;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:19:53;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:22:19;8.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:24:45;8.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:27:17;8.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:29:45;8.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:32:20;8.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:34:49;8.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:37:23;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:39:49;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:44:53;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:47:22;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:50:05;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:52:33;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:54:59;9.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:57:26;8.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T15:59:53;7.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:02:21;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:04:48;8.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:07:40;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:10:32;7.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:15:41;7.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:18:30;7.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:20:59;8.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:23:27;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:25:55;7.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:28:58;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:31:36;7.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:37:04;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:39:39;8.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:42:45;8.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:50:37;7.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:53:04;7.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:55:30;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T16:57:57;7.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:00:26;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:02:55;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:05:21;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:07:47;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:10:13;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:12:42;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:15:24;8.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:17:53;7.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:20:23;8.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:22:49;8.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:25:19;7.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:27:51;7.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:30:21;7.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:32:57;7.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:35:24;7.60;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:37:50;8.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:40:21;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:42:49;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:45:20;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:47:47;8.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:50:18;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:52:51;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:55:19;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T17:57:46;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:00:28;7.80;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:02:56;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:05:24;8.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:07:53;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:10:23;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:12:50;7.40;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:15:29;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:18:12;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:20:40;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:23:22;8.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:26:10;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:28:36;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:31:02;8.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:33:28;7.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:35:59;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:38:26;7.90;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:40:52;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:43:19;8.10;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:45:45;7.70;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:48:12;7.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:50:37;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:53:03;8.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:55:29;7.30;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T18:57:55;7.50;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T19:00:22;8.20;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T19:02:49;7.00;99.90
54642;DHT22;40536;53.194;5.728;2022-12-29T19:05:30;7.30;99.90