sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1936;DHT22;969;49.892;10.896;2023-01-15T00:01:02;21.30;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:03:35;21.20;55.10
1936;DHT22;969;49.892;10.896;2023-01-15T00:06:34;21.20;55.10
1936;DHT22;969;49.892;10.896;2023-01-15T00:09:05;21.20;55.10
1936;DHT22;969;49.892;10.896;2023-01-15T00:11:32;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:14:03;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:16:29;21.20;55.70
1936;DHT22;969;49.892;10.896;2023-01-15T00:18:57;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:21:41;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:24:09;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:26:53;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:29:38;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:32:05;21.10;55.10
1936;DHT22;969;49.892;10.896;2023-01-15T00:34:32;21.10;55.10
1936;DHT22;969;49.892;10.896;2023-01-15T00:37:01;21.10;55.10
1936;DHT22;969;49.892;10.896;2023-01-15T00:39:30;21.10;55.10
1936;DHT22;969;49.892;10.896;2023-01-15T00:41:59;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:44:27;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:46:53;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:49:18;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:51:44;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:54:19;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T00:56:44;21.10;55.10
1936;DHT22;969;49.892;10.896;2023-01-15T00:59:11;21.20;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:01:37;21.10;55.10
1936;DHT22;969;49.892;10.896;2023-01-15T01:04:06;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:06:37;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:09:03;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:11:31;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:14:01;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:16:34;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:19:08;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:21:38;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:24:05;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:26:33;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:29:02;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:31:28;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:33:56;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:36:29;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:38:56;21.10;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:41:22;21.10;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T01:44:57;21.00;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:46:53;21.10;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T01:49:28;21.00;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:52:02;21.00;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:54:35;21.00;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:57:03;21.00;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T01:59:35;21.00;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T02:02:02;21.00;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T02:04:29;21.00;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T02:06:57;21.00;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T02:09:31;21.00;55.80
1936;DHT22;969;49.892;10.896;2023-01-15T02:12:03;21.00;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:14:59;21.00;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:28:12;21.00;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:30:45;21.00;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:33:19;21.00;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:35:51;21.00;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:38:23;21.00;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:40:53;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:43:22;21.00;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:45:51;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:48:25;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:50:57;21.00;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:53:27;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:56:02;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T02:58:33;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:01:03;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:08:51;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:11:18;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:14:13;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:16:54;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:24:44;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:27:11;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:29:40;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:32:07;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:34:43;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:37:13;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:39:39;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:42:55;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:45:36;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:50:51;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:53:50;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T03:56:33;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:01:35;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:04:02;20.90;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T04:06:33;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:09:03;20.90;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T04:11:30;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:13:56;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:16:28;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:19:01;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:21:27;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:23:53;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:26:22;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:28:48;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:31:14;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:33:40;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:36:09;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:38:36;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:41:03;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:43:48;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:46:44;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:49:15;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:51:42;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:54:10;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:56:39;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T04:59:10;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:01:36;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:04:02;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:06:31;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:08:58;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:11:24;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:13:50;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:16:18;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:18:45;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:21:20;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:23:46;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:26:12;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:28:38;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:31:06;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:33:32;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:36:11;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:38:38;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:41:12;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:44:03;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:46:29;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:49:06;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:51:33;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:54:01;20.80;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T05:56:27;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T05:58:53;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:01:19;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:03:50;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:06:18;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:08:46;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:11:12;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:13:45;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:16:11;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:18:41;20.80;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:21:09;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:23:37;20.80;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T06:26:13;20.80;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T06:28:43;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:31:11;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:33:37;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:36:12;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:38:39;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:41:06;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:43:52;20.90;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T06:46:41;20.90;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T06:49:26;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:51:53;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:54:19;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:56:45;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T06:59:14;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T07:01:43;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T07:04:09;20.90;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T07:06:39;21.00;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T07:09:10;21.00;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T07:11:36;21.00;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T07:14:32;21.00;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T07:16:58;21.00;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T07:19:25;21.10;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T07:21:56;21.10;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T07:24:28;21.20;55.50
1936;DHT22;969;49.892;10.896;2023-01-15T07:26:54;21.10;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T07:29:22;21.20;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T07:31:49;21.20;55.90
1936;DHT22;969;49.892;10.896;2023-01-15T07:36:57;21.20;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T07:39:29;21.20;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T07:42:00;21.30;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T07:44:47;21.30;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T07:47:31;21.30;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T07:50:28;21.30;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T07:52:54;21.30;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T07:55:28;21.40;55.40
1936;DHT22;969;49.892;10.896;2023-01-15T07:58:05;21.30;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T08:00:33;21.40;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T08:03:05;21.40;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T08:05:49;21.40;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T08:08:20;21.40;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T08:10:49;21.40;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:13:33;21.40;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:16:18;21.40;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:18:51;21.40;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:24:21;21.40;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:26:53;21.40;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:29:27;21.40;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:34:48;21.40;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:37:23;21.50;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:39:51;21.50;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:42:22;21.50;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:45:13;21.50;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:47:44;21.50;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:50:13;21.50;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:52:39;21.50;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:55:14;21.50;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T08:57:43;21.50;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T09:00:36;21.50;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T09:03:20;21.50;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T09:05:51;21.50;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T09:08:23;21.50;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T09:11:00;21.50;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T09:13:32;21.50;55.30
1936;DHT22;969;49.892;10.896;2023-01-15T09:16:11;21.50;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T09:18:40;21.50;55.20
1936;DHT22;969;49.892;10.896;2023-01-15T09:21:13;21.50;55.30
