sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27819;DHT22;15192;44.854;10.046;2023-06-04T00:01:42;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:04:13;18.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:06:42;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:09:11;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:11:40;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:14:09;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:16:38;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:19:09;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:21:37;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:24:06;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:26:35;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:29:04;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:31:33;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:34:06;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:36:35;18.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:39:04;18.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:41:32;18.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:44:02;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:46:32;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:49:05;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:51:34;18.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:54:04;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:56:38;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T00:59:08;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:01:55;18.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:04:27;18.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:06:57;18.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:09:27;18.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:11:59;18.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:14:29;18.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:17:15;18.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:27:59;18.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:30:37;18.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:33:09;17.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:35:38;17.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:38:08;17.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:40:37;17.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:43:06;17.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:45:35;17.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:48:04;17.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:50:34;17.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:53:02;17.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:55:32;17.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T01:58:01;17.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:00:30;17.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:02:59;17.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:05:28;17.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:07:57;17.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:10:27;17.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:12:59;17.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:15:31;17.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:18:15;17.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:20:44;17.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:23:15;17.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:25:45;17.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:28:15;17.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:30:45;17.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:33:14;17.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:35:43;17.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:38:13;17.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:40:42;17.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:43:12;17.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:45:41;17.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:48:09;17.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:50:38;17.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:53:09;17.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:55:38;17.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T02:58:08;17.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:00:36;17.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:03:05;17.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:05:36;17.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:08:06;17.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:10:35;17.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:13:04;17.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:15:33;17.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:18:04;16.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:20:33;16.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:23:04;16.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:25:33;16.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:28:01;16.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:30:30;16.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:33:01;16.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:35:30;16.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:38:00;16.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:40:30;16.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:42:59;16.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:45:30;16.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:47:59;16.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:50:29;16.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:52:59;16.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:55:29;16.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T03:58:00;16.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:00:29;16.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:02:58;16.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:05:30;16.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:07:59;16.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:10:30;16.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:12:59;16.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:15:29;16.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:18:00;16.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:20:29;16.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:23:00;16.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:25:29;16.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:28:00;16.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:30:30;16.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:33:02;16.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:35:34;16.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:38:04;16.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:40:35;16.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:43:05;16.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:45:34;16.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:48:04;16.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:50:33;16.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:53:02;17.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:55:32;17.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T04:58:01;17.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:00:30;17.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:02:59;17.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:05:28;17.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:07:57;17.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:10:27;17.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:12:58;17.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:15:30;17.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:17:59;17.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:20:30;18.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:22:59;18.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:25:28;18.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:27:58;18.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:30:27;18.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:32:56;18.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:35:27;18.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:37:56;18.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:40:28;18.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:42:58;19.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:45:27;19.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:47:56;19.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:50:26;19.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:52:55;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:55:25;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T05:57:56;20.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:00:25;20.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:02:55;21.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:05:32;21.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:08:01;21.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:10:31;22.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:13:00;22.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:15:29;22.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:17:58;22.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:20:27;22.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:22:57;23.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:25:26;23.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:27:57;23.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:30:27;23.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:32:56;23.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:35:25;23.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:37:54;23.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:40:23;23.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:42:52;23.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:45:21;23.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:47:49;23.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:50:18;23.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:52:47;23.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:55:16;23.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T06:57:45;23.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:00:14;23.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:02:44;23.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:05:14;23.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:07:44;23.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:10:14;23.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:12:43;23.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:15:11;23.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:17:40;23.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:20:09;23.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:22:38;24.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:25:07;24.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:27:37;24.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:30:07;24.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:32:36;24.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:35:06;24.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:37:35;25.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:40:04;25.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:42:33;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:45:03;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:47:32;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:50:00;25.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:52:30;25.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:54:59;25.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:57:29;25.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T07:59:58;25.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:02:27;25.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:04:56;25.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:07:25;25.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:09:54;25.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:12:24;25.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:14:53;25.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:17:23;24.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:19:52;24.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:22:21;24.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:24:50;25.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:27:19;25.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:29:48;25.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:32:17;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:34:46;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:37:16;25.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:39:45;25.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:42:18;25.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:44:52;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:47:22;26.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:49:55;26.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:52:24;26.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:54:54;26.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:57:24;26.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T08:59:53;26.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:02:22;26.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:04:51;26.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:07:21;26.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:09:50;25.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:12:24;25.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:14:53;26.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:17:23;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:19:53;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:22:36;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:25:06;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:27:39;25.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:30:08;24.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:32:38;24.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:35:18;24.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:37:55;24.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:40:24;24.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:42:53;25.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:45:29;25.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:48:00;25.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:50:31;25.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:53:20;25.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:55:58;25.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T09:58:29;25.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:01:00;25.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:03:33;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:06:06;25.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:08:35;25.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:11:06;25.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:13:44;25.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:16:07;25.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:18:37;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:21:06;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:23:37;25.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:26:06;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:28:35;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:31:04;25.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:33:33;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:36:16;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:38:49;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:41:19;25.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:43:50;25.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:46:19;26.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:48:54;26.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:51:34;26.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:54:04;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:56:34;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T10:59:15;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:01:44;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:04:23;26.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:07:03;26.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:09:37;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:12:07;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:14:36;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:17:11;26.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:19:40;26.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:22:13;26.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:24:42;26.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:27:11;26.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:29:40;26.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:32:09;26.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:34:37;26.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:37:10;26.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:39:39;26.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:42:10;26.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:44:39;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:47:09;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:49:38;26.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:52:08;26.40;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:54:37;26.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:57:07;26.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T11:59:36;26.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:02:07;26.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:04:36;26.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:07:05;26.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:09:36;26.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:12:08;26.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:14:37;26.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:17:08;26.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:19:51;27.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:22:20;27.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:24:54;26.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:27:24;26.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:30:04;26.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:32:37;26.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:35:07;26.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:37:36;26.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:40:05;26.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:42:34;26.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:45:03;26.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:47:32;26.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:50:01;26.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:52:30;26.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:54:59;26.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:57:28;26.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T12:59:57;26.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:02:26;26.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:04:55;26.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:07:24;26.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:09:53;26.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:12:22;26.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:14:51;26.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:17:19;26.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:19:49;26.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:22:17;26.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:24:46;26.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:27:15;26.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:29:44;26.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:32:13;26.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:34:42;26.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:37:11;27.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:39:41;26.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:42:10;26.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:44:39;26.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:47:08;27.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:49:37;27.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:52:06;26.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:54:34;26.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:57:03;26.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T13:59:34;26.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:02:03;26.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:04:32;26.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:07:01;26.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:09:30;25.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:11:59;25.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:14:28;25.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:16:58;25.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:19:27;24.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:21:56;24.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:24:25;23.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:26:54;22.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:29:23;21.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:31:52;20.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:34:21;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:36:50;20.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:39:19;20.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:41:47;19.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:44:19;20.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:46:49;20.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:49:18;20.30;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:51:47;20.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:54:16;20.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:56:45;20.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T14:59:14;19.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:01:43;19.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:04:13;20.00;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:06:42;20.20;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:09:11;20.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:11:41;20.10;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:14:10;19.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:16:38;19.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:19:09;19.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:21:38;19.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:24:07;19.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:26:37;19.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:29:06;19.50;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:31:35;19.60;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:34:04;19.70;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:36:34;19.80;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:39:05;19.90;99.90
27819;DHT22;15192;44.854;10.046;2023-06-04T15:41:34;20.00;99.90