sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;60511;42.686;23.300;2023-05-03T00:00:49;94995.84;;;23.99;24.55
43217;BME280;60511;42.686;23.300;2023-05-03T00:02:50;95013.88;;;24.11;24.23
43217;BME280;60511;42.686;23.300;2023-05-03T00:04:53;95016.34;;;24.16;24.20
43217;BME280;60511;42.686;23.300;2023-05-03T00:06:53;95012.31;;;24.10;24.43
43217;BME280;60511;42.686;23.300;2023-05-03T00:08:54;94989.63;;;23.98;24.44
43217;BME280;60511;42.686;23.300;2023-05-03T00:10:58;95018.72;;;24.17;24.34
43217;BME280;60511;42.686;23.300;2023-05-03T00:12:59;94984.59;;;23.97;24.28
43217;BME280;60511;42.686;23.300;2023-05-03T00:14:59;95005.69;;;24.07;23.98
43217;BME280;60511;42.686;23.300;2023-05-03T00:17:00;94992.31;;;23.98;23.98
43217;BME280;60511;42.686;23.300;2023-05-03T00:19:01;95008.91;;;24.13;24.11
43217;BME280;60511;42.686;23.300;2023-05-03T00:21:01;95007.78;;;24.14;24.15
43217;BME280;60511;42.686;23.300;2023-05-03T00:23:02;94984.81;;;23.92;24.06
43217;BME280;60511;42.686;23.300;2023-05-03T00:25:03;94937.50;;;23.70;23.83
43217;BME280;60511;42.686;23.300;2023-05-03T00:27:04;95005.94;;;24.02;24.05
43217;BME280;60511;42.686;23.300;2023-05-03T00:29:04;95010.97;;;23.88;23.95
43217;BME280;60511;42.686;23.300;2023-05-03T00:31:08;95005.50;;;24.00;24.25
43217;BME280;60511;42.686;23.300;2023-05-03T00:33:09;95013.88;;;23.95;24.01
43217;BME280;60511;42.686;23.300;2023-05-03T00:35:10;95018.16;;;23.96;24.46
43217;BME280;60511;42.686;23.300;2023-05-03T00:37:11;94924.19;;;23.33;24.07
43217;BME280;60511;42.686;23.300;2023-05-03T00:39:12;94993.88;;;23.83;24.23
43217;BME280;60511;42.686;23.300;2023-05-03T00:41:13;95008.09;;;23.96;24.69
43217;BME280;60511;42.686;23.300;2023-05-03T00:43:13;95006.50;;;23.79;24.54
43217;BME280;60511;42.686;23.300;2023-05-03T00:45:14;95011.75;;;23.88;24.31
43217;BME280;60511;42.686;23.300;2023-05-03T00:47:15;94941.72;;;23.39;24.37
43217;BME280;60511;42.686;23.300;2023-05-03T00:49:16;95010.38;;;23.78;24.37
43217;BME280;60511;42.686;23.300;2023-05-03T00:51:18;94953.28;;;23.39;24.18
43217;BME280;60511;42.686;23.300;2023-05-03T00:53:20;95024.16;;;23.89;24.81
43217;BME280;60511;42.686;23.300;2023-05-03T00:55:22;95010.03;;;23.67;23.96
43217;BME280;60511;42.686;23.300;2023-05-03T00:57:24;95034.44;;;23.83;24.54
43217;BME280;60511;42.686;23.300;2023-05-03T00:59:25;94999.59;;;23.66;24.78
43217;BME280;60511;42.686;23.300;2023-05-03T01:01:26;94946.53;;;23.17;24.73
43217;BME280;60511;42.686;23.300;2023-05-03T01:03:28;95018.47;;;23.78;24.71
43217;BME280;60511;42.686;23.300;2023-05-03T01:05:32;95016.75;;;23.74;24.45
43217;BME280;60511;42.686;23.300;2023-05-03T01:07:46;95019.44;;;23.86;24.59
43217;BME280;60511;42.686;23.300;2023-05-03T01:12:19;95018.91;;;23.80;24.27
43217;BME280;60511;42.686;23.300;2023-05-03T01:17:07;95004.28;;;23.69;23.61
43217;BME280;60511;42.686;23.300;2023-05-03T01:19:28;95005.88;;;23.70;23.86
43217;BME280;60511;42.686;23.300;2023-05-03T01:21:32;94976.44;;;23.53;23.81
43217;BME280;60511;42.686;23.300;2023-05-03T01:23:45;94996.50;;;23.67;23.67
43217;BME280;60511;42.686;23.300;2023-05-03T01:25:51;94966.84;;;23.55;23.63
43217;BME280;60511;42.686;23.300;2023-05-03T01:27:53;94968.00;;;23.54;23.79
43217;BME280;60511;42.686;23.300;2023-05-03T01:29:54;94960.91;;;23.50;23.52
43217;BME280;60511;42.686;23.300;2023-05-03T01:32:02;94992.69;;;23.69;24.34
43217;BME280;60511;42.686;23.300;2023-05-03T01:36:33;94959.94;;;23.42;24.28
43217;BME280;60511;42.686;23.300;2023-05-03T01:38:36;94985.41;;;23.57;23.90
43217;BME280;60511;42.686;23.300;2023-05-03T01:40:43;94986.09;;;23.54;24.45
43217;BME280;60511;42.686;23.300;2023-05-03T01:42:44;94944.41;;;23.39;24.25
43217;BME280;60511;42.686;23.300;2023-05-03T01:44:46;94966.06;;;23.55;23.87
43217;BME280;60511;42.686;23.300;2023-05-03T01:46:47;94976.53;;;23.56;24.27
43217;BME280;60511;42.686;23.300;2023-05-03T01:48:48;94917.44;;;23.26;24.20
43217;BME280;60511;42.686;23.300;2023-05-03T01:50:49;94956.75;;;23.52;24.08
43217;BME280;60511;42.686;23.300;2023-05-03T01:52:49;94968.50;;;23.60;24.12
43217;BME280;60511;42.686;23.300;2023-05-03T01:54:51;94927.84;;;23.40;24.30
43217;BME280;60511;42.686;23.300;2023-05-03T01:56:52;94832.88;;;22.66;24.18
43217;BME280;60511;42.686;23.300;2023-05-03T01:58:52;94939.22;;;23.46;24.25
43217;BME280;60511;42.686;23.300;2023-05-03T02:00:52;94948.03;;;23.59;23.80
43217;BME280;60511;42.686;23.300;2023-05-03T02:02:53;94935.38;;;23.47;24.08
43217;BME280;60511;42.686;23.300;2023-05-03T02:04:54;94937.56;;;23.57;23.74
43217;BME280;60511;42.686;23.300;2023-05-03T02:07:00;94936.94;;;23.48;23.61
43217;BME280;60511;42.686;23.300;2023-05-03T02:09:00;94937.72;;;23.49;23.99
43217;BME280;60511;42.686;23.300;2023-05-03T02:11:01;94939.28;;;23.50;24.12
43217;BME280;60511;42.686;23.300;2023-05-03T02:13:01;94930.41;;;23.49;23.66
43217;BME280;60511;42.686;23.300;2023-05-03T02:15:03;94936.13;;;23.47;24.01
43217;BME280;60511;42.686;23.300;2023-05-03T02:17:04;94926.38;;;23.43;23.70
43217;BME280;60511;42.686;23.300;2023-05-03T02:19:08;94906.41;;;23.32;23.87
43217;BME280;60511;42.686;23.300;2023-05-03T02:21:09;94926.09;;;23.32;23.77
43217;BME280;60511;42.686;23.300;2023-05-03T02:23:10;94934.63;;;23.34;23.97
43217;BME280;60511;42.686;23.300;2023-05-03T02:25:10;94938.13;;;23.35;23.84
43217;BME280;60511;42.686;23.300;2023-05-03T02:27:10;94920.19;;;23.42;24.01
43217;BME280;60511;42.686;23.300;2023-05-03T02:29:11;94931.59;;;23.36;24.04
43217;BME280;60511;42.686;23.300;2023-05-03T02:31:11;94939.88;;;23.43;23.96
43217;BME280;60511;42.686;23.300;2023-05-03T02:33:12;94844.53;;;22.70;23.97
43217;BME280;60511;42.686;23.300;2023-05-03T02:35:13;94940.03;;;23.34;24.46
43217;BME280;60511;42.686;23.300;2023-05-03T02:37:14;94930.63;;;23.28;24.32
43217;BME280;60511;42.686;23.300;2023-05-03T02:39:14;94939.94;;;23.31;24.55
43217;BME280;60511;42.686;23.300;2023-05-03T02:41:15;94937.94;;;23.27;24.09
43217;BME280;60511;42.686;23.300;2023-05-03T02:43:15;94959.19;;;23.29;24.45
43217;BME280;60511;42.686;23.300;2023-05-03T02:45:17;94904.94;;;23.06;24.64
43217;BME280;60511;42.686;23.300;2023-05-03T02:47:17;94961.50;;;23.43;23.71
43217;BME280;60511;42.686;23.300;2023-05-03T02:49:17;94953.66;;;23.38;24.84
43217;BME280;60511;42.686;23.300;2023-05-03T02:51:18;94940.94;;;23.38;23.96
43217;BME280;60511;42.686;23.300;2023-05-03T02:53:18;94944.16;;;23.44;23.92
43217;BME280;60511;42.686;23.300;2023-05-03T02:55:19;94950.69;;;23.43;24.09
43217;BME280;60511;42.686;23.300;2023-05-03T02:57:20;94931.41;;;23.29;24.25
43217;BME280;60511;42.686;23.300;2023-05-03T02:59:21;94927.66;;;23.33;23.90
43217;BME280;60511;42.686;23.300;2023-05-03T03:01:21;94928.34;;;23.30;24.53
43217;BME280;60511;42.686;23.300;2023-05-03T03:03:22;94952.63;;;23.42;24.58
43217;BME280;60511;42.686;23.300;2023-05-03T03:05:22;94959.41;;;23.36;24.14
43217;BME280;60511;42.686;23.300;2023-05-03T03:07:22;94877.56;;;22.79;23.89
43217;BME280;60511;42.686;23.300;2023-05-03T03:09:23;94973.34;;;23.38;24.29
43217;BME280;60511;42.686;23.300;2023-05-03T03:11:23;94968.28;;;23.37;24.26
43217;BME280;60511;42.686;23.300;2023-05-03T03:13:24;94956.59;;;23.33;23.81
43217;BME280;60511;42.686;23.300;2023-05-03T03:15:24;94934.16;;;23.16;23.83
43217;BME280;60511;42.686;23.300;2023-05-03T03:17:25;94953.00;;;23.29;24.21
43217;BME280;60511;42.686;23.300;2023-05-03T03:19:25;94956.69;;;23.36;24.16
43217;BME280;60511;42.686;23.300;2023-05-03T03:21:26;94922.34;;;23.09;24.06
43217;BME280;60511;42.686;23.300;2023-05-03T03:23:28;94958.16;;;23.34;24.21
43217;BME280;60511;42.686;23.300;2023-05-03T03:25:29;94967.06;;;23.34;23.84
43217;BME280;60511;42.686;23.300;2023-05-03T03:27:29;94951.88;;;23.30;24.12
43217;BME280;60511;42.686;23.300;2023-05-03T03:29:31;94946.13;;;23.31;23.67
43217;BME280;60511;42.686;23.300;2023-05-03T03:31:31;94964.25;;;23.31;23.48
43217;BME280;60511;42.686;23.300;2023-05-03T03:33:32;94958.84;;;23.31;23.76
43217;BME280;60511;42.686;23.300;2023-05-03T03:35:32;94839.00;;;22.26;24.03
43217;BME280;60511;42.686;23.300;2023-05-03T03:37:32;94975.31;;;23.25;24.08
43217;BME280;60511;42.686;23.300;2023-05-03T03:39:33;94975.75;;;23.27;24.16
43217;BME280;60511;42.686;23.300;2023-05-03T03:41:34;94917.88;;;22.88;23.94
43217;BME280;60511;42.686;23.300;2023-05-03T03:43:35;94919.63;;;22.80;23.96
43217;BME280;60511;42.686;23.300;2023-05-03T03:45:35;94985.84;;;23.31;24.15
43217;BME280;60511;42.686;23.300;2023-05-03T03:47:35;94989.44;;;23.35;23.94
43217;BME280;60511;42.686;23.300;2023-05-03T03:49:36;94907.69;;;22.81;23.98
43217;BME280;60511;42.686;23.300;2023-05-03T03:51:36;94985.53;;;23.32;24.18
43217;BME280;60511;42.686;23.300;2023-05-03T03:53:39;94992.41;;;23.30;23.92
43217;BME280;60511;42.686;23.300;2023-05-03T03:55:40;94987.34;;;23.28;23.83
43217;BME280;60511;42.686;23.300;2023-05-03T03:57:40;94989.78;;;23.33;24.14
43217;BME280;60511;42.686;23.300;2023-05-03T03:59:40;94975.88;;;23.19;24.09
43217;BME280;60511;42.686;23.300;2023-05-03T04:01:41;95004.16;;;23.37;24.19
43217;BME280;60511;42.686;23.300;2023-05-03T04:03:44;94921.50;;;22.80;24.46
43217;BME280;60511;42.686;23.300;2023-05-03T04:05:45;94998.75;;;23.37;24.52
43217;BME280;60511;42.686;23.300;2023-05-03T04:07:45;95006.09;;;23.37;23.98
43217;BME280;60511;42.686;23.300;2023-05-03T04:09:46;94982.06;;;23.19;24.11
43217;BME280;60511;42.686;23.300;2023-05-03T04:11:46;94988.69;;;23.22;24.21
43217;BME280;60511;42.686;23.300;2023-05-03T04:13:46;95009.03;;;23.32;24.25
43217;BME280;60511;42.686;23.300;2023-05-03T04:15:47;95022.28;;;23.37;24.99
43217;BME280;60511;42.686;23.300;2023-05-03T04:17:48;95020.38;;;23.37;24.13
43217;BME280;60511;42.686;23.300;2023-05-03T04:19:50;95015.56;;;23.31;24.19
43217;BME280;60511;42.686;23.300;2023-05-03T04:21:51;94987.03;;;23.17;24.78
43217;BME280;60511;42.686;23.300;2023-05-03T04:23:51;95014.19;;;23.37;24.27
43217;BME280;60511;42.686;23.300;2023-05-03T04:25:52;95036.94;;;23.36;24.16
43217;BME280;60511;42.686;23.300;2023-05-03T04:27:52;95012.09;;;23.30;24.25
43217;BME280;60511;42.686;23.300;2023-05-03T04:29:53;95041.66;;;23.39;24.23
43217;BME280;60511;42.686;23.300;2023-05-03T04:31:54;95054.03;;;23.40;24.38
43217;BME280;60511;42.686;23.300;2023-05-03T04:33:55;95047.19;;;23.30;24.46
43217;BME280;60511;42.686;23.300;2023-05-03T04:35:57;95027.28;;;23.22;24.01
43217;BME280;60511;42.686;23.300;2023-05-03T04:37:57;95039.69;;;23.23;24.18
43217;BME280;60511;42.686;23.300;2023-05-03T04:39:57;95072.16;;;23.27;24.36
43217;BME280;60511;42.686;23.300;2023-05-03T04:41:58;95060.28;;;23.16;24.29
43217;BME280;60511;42.686;23.300;2023-05-03T04:43:58;95024.94;;;22.96;24.40
43217;BME280;60511;42.686;23.300;2023-05-03T04:45:59;94969.31;;;22.67;24.27
43217;BME280;60511;42.686;23.300;2023-05-03T04:47:59;95028.00;;;23.07;24.28
43217;BME280;60511;42.686;23.300;2023-05-03T04:50:00;95078.59;;;23.22;24.65
43217;BME280;60511;42.686;23.300;2023-05-03T04:52:01;95093.31;;;23.25;24.21
43217;BME280;60511;42.686;23.300;2023-05-03T04:54:02;95094.13;;;23.25;24.54
43217;BME280;60511;42.686;23.300;2023-05-03T04:56:03;95065.13;;;23.10;24.52
43217;BME280;60511;42.686;23.300;2023-05-03T04:58:05;95087.59;;;23.26;24.48
43217;BME280;60511;42.686;23.300;2023-05-03T05:00:06;95064.78;;;23.12;24.11
43217;BME280;60511;42.686;23.300;2023-05-03T05:02:10;95092.66;;;23.28;24.70
43217;BME280;60511;42.686;23.300;2023-05-03T05:04:10;95085.81;;;23.18;24.57
43217;BME280;60511;42.686;23.300;2023-05-03T05:06:11;95065.88;;;22.98;24.24
43217;BME280;60511;42.686;23.300;2023-05-03T05:08:11;95088.50;;;23.18;24.57
43217;BME280;60511;42.686;23.300;2023-05-03T05:10:12;95089.25;;;23.31;24.22
43217;BME280;60511;42.686;23.300;2023-05-03T05:12:13;95111.44;;;23.24;24.59
43217;BME280;60511;42.686;23.300;2023-05-03T05:14:14;95103.25;;;23.09;24.22
43217;BME280;60511;42.686;23.300;2023-05-03T05:16:14;95109.53;;;23.25;25.02
43217;BME280;60511;42.686;23.300;2023-05-03T05:18:15;95120.75;;;23.39;25.17
43217;BME280;60511;42.686;23.300;2023-05-03T05:20:15;95097.72;;;23.30;24.86
43217;BME280;60511;42.686;23.300;2023-05-03T05:22:16;95112.91;;;23.34;25.25
43217;BME280;60511;42.686;23.300;2023-05-03T05:24:17;95065.91;;;23.11;25.04
43217;BME280;60511;42.686;23.300;2023-05-03T05:26:17;95124.94;;;23.37;25.13
43217;BME280;60511;42.686;23.300;2023-05-03T05:28:18;95119.22;;;23.38;25.32
43217;BME280;60511;42.686;23.300;2023-05-03T05:30:18;95116.94;;;23.40;24.87
43217;BME280;60511;42.686;23.300;2023-05-03T05:32:19;95104.81;;;23.34;25.20
43217;BME280;60511;42.686;23.300;2023-05-03T05:34:19;95052.63;;;22.93;24.96
43217;BME280;60511;42.686;23.300;2023-05-03T05:36:19;95129.44;;;23.45;24.84
43217;BME280;60511;42.686;23.300;2023-05-03T05:38:20;95105.13;;;23.33;24.82
43217;BME280;60511;42.686;23.300;2023-05-03T05:40:20;95100.63;;;23.37;24.79
43217;BME280;60511;42.686;23.300;2023-05-03T05:42:21;95126.50;;;23.50;25.08
43217;BME280;60511;42.686;23.300;2023-05-03T05:44:21;95124.81;;;23.45;24.95
43217;BME280;60511;42.686;23.300;2023-05-03T05:46:22;95115.81;;;23.41;24.72
43217;BME280;60511;42.686;23.300;2023-05-03T05:48:22;95105.59;;;23.35;25.07
43217;BME280;60511;42.686;23.300;2023-05-03T05:50:23;95111.31;;;23.33;24.95
43217;BME280;60511;42.686;23.300;2023-05-03T05:52:23;95123.13;;;23.41;25.03
43217;BME280;60511;42.686;23.300;2023-05-03T05:54:23;95117.63;;;23.37;25.09
43217;BME280;60511;42.686;23.300;2023-05-03T05:56:24;95109.66;;;23.29;25.00
43217;BME280;60511;42.686;23.300;2023-05-03T05:58:25;95090.75;;;23.16;25.14
43217;BME280;60511;42.686;23.300;2023-05-03T06:00:26;95102.25;;;23.25;25.22
43217;BME280;60511;42.686;23.300;2023-05-03T06:02:26;95118.63;;;23.33;24.90
43217;BME280;60511;42.686;23.300;2023-05-03T06:04:27;95085.81;;;23.06;25.03
43217;BME280;60511;42.686;23.300;2023-05-03T06:06:28;95128.78;;;23.36;25.21
43217;BME280;60511;42.686;23.300;2023-05-03T06:08:28;95112.13;;;23.34;24.83
43217;BME280;60511;42.686;23.300;2023-05-03T06:10:28;95116.84;;;23.37;25.14
43217;BME280;60511;42.686;23.300;2023-05-03T06:12:29;95078.94;;;23.09;25.13
43217;BME280;60511;42.686;23.300;2023-05-03T06:14:29;95124.59;;;23.38;25.03
43217;BME280;60511;42.686;23.300;2023-05-03T06:16:30;95127.63;;;23.37;25.20
43217;BME280;60511;42.686;23.300;2023-05-03T06:18:30;95127.31;;;23.38;25.38
43217;BME280;60511;42.686;23.300;2023-05-03T06:20:30;95088.94;;;23.20;24.96
43217;BME280;60511;42.686;23.300;2023-05-03T06:22:31;95122.69;;;23.39;24.98
43217;BME280;60511;42.686;23.300;2023-05-03T06:24:31;95123.91;;;23.41;25.28
43217;BME280;60511;42.686;23.300;2023-05-03T06:26:32;95125.38;;;23.39;25.34
43217;BME280;60511;42.686;23.300;2023-05-03T06:28:32;95113.69;;;23.35;25.01
43217;BME280;60511;42.686;23.300;2023-05-03T06:30:32;95113.91;;;23.42;25.12
43217;BME280;60511;42.686;23.300;2023-05-03T06:32:33;95061.19;;;23.08;25.09
43217;BME280;60511;42.686;23.300;2023-05-03T06:34:33;95112.09;;;23.46;25.01
43217;BME280;60511;42.686;23.300;2023-05-03T06:36:34;95081.84;;;23.28;25.10
43217;BME280;60511;42.686;23.300;2023-05-03T06:38:34;95086.22;;;23.33;25.33
43217;BME280;60511;42.686;23.300;2023-05-03T06:40:35;95069.03;;;23.25;25.10
43217;BME280;60511;42.686;23.300;2023-05-03T06:42:36;95085.56;;;23.36;25.28
43217;BME280;60511;42.686;23.300;2023-05-03T06:44:37;95087.22;;;23.40;25.20
43217;BME280;60511;42.686;23.300;2023-05-03T06:46:37;95089.25;;;23.43;25.12
43217;BME280;60511;42.686;23.300;2023-05-03T06:48:38;95086.97;;;23.45;25.09
43217;BME280;60511;42.686;23.300;2023-05-03T06:50:38;95065.97;;;23.39;25.03
43217;BME280;60511;42.686;23.300;2023-05-03T06:52:39;95072.38;;;23.46;25.06
43217;BME280;60511;42.686;23.300;2023-05-03T06:54:40;95068.97;;;23.50;25.14
43217;BME280;60511;42.686;23.300;2023-05-03T06:56:40;95021.44;;;23.20;25.05
43217;BME280;60511;42.686;23.300;2023-05-03T06:58:41;95050.97;;;23.41;25.25
43217;BME280;60511;42.686;23.300;2023-05-03T07:00:41;95077.88;;;23.50;25.15
43217;BME280;60511;42.686;23.300;2023-05-03T07:02:41;95050.34;;;23.32;24.96
43217;BME280;60511;42.686;23.300;2023-05-03T07:04:42;95084.84;;;23.51;24.93
43217;BME280;60511;42.686;23.300;2023-05-03T07:06:42;95065.81;;;23.47;25.15
43217;BME280;60511;42.686;23.300;2023-05-03T07:08:43;95044.81;;;23.29;25.14
43217;BME280;60511;42.686;23.300;2023-05-03T07:10:43;95065.81;;;23.47;25.31
43217;BME280;60511;42.686;23.300;2023-05-03T07:12:44;95050.44;;;23.36;25.23
43217;BME280;60511;42.686;23.300;2023-05-03T07:14:44;95074.28;;;23.46;24.96
43217;BME280;60511;42.686;23.300;2023-05-03T07:16:45;95072.59;;;23.41;25.10
43217;BME280;60511;42.686;23.300;2023-05-03T07:18:46;95065.75;;;23.44;25.32
43217;BME280;60511;42.686;23.300;2023-05-03T07:20:47;95053.22;;;23.39;24.88
43217;BME280;60511;42.686;23.300;2023-05-03T07:22:47;95050.41;;;23.48;25.04
43217;BME280;60511;42.686;23.300;2023-05-03T07:24:48;95056.25;;;23.50;24.87
43217;BME280;60511;42.686;23.300;2023-05-03T07:26:48;95043.44;;;23.47;24.78
43217;BME280;60511;42.686;23.300;2023-05-03T07:28:49;95029.97;;;23.35;24.92
43217;BME280;60511;42.686;23.300;2023-05-03T07:30:50;95050.19;;;23.41;24.78
43217;BME280;60511;42.686;23.300;2023-05-03T07:32:51;95031.75;;;23.31;24.67
43217;BME280;60511;42.686;23.300;2023-05-03T07:34:53;95040.16;;;23.41;24.90
43217;BME280;60511;42.686;23.300;2023-05-03T07:36:53;95030.41;;;23.37;24.73
43217;BME280;60511;42.686;23.300;2023-05-03T07:38:53;95060.38;;;23.60;24.72
43217;BME280;60511;42.686;23.300;2023-05-03T07:40:54;95035.22;;;23.43;24.89
43217;BME280;60511;42.686;23.300;2023-05-03T07:42:55;95062.56;;;23.54;24.87
43217;BME280;60511;42.686;23.300;2023-05-03T07:44:55;95076.34;;;23.65;24.83
43217;BME280;60511;42.686;23.300;2023-05-03T07:46:55;95051.63;;;23.51;24.81
43217;BME280;60511;42.686;23.300;2023-05-03T07:48:57;95065.34;;;23.58;24.59
43217;BME280;60511;42.686;23.300;2023-05-03T07:50:58;95063.78;;;23.57;24.71
43217;BME280;60511;42.686;23.300;2023-05-03T07:52:59;95083.78;;;23.68;24.87
43217;BME280;60511;42.686;23.300;2023-05-03T07:55:00;95051.53;;;23.47;24.70
43217;BME280;60511;42.686;23.300;2023-05-03T07:57:02;95081.75;;;23.65;24.57
43217;BME280;60511;42.686;23.300;2023-05-03T07:59:02;95072.88;;;23.64;24.82
43217;BME280;60511;42.686;23.300;2023-05-03T08:01:03;95081.53;;;23.70;24.80
43217;BME280;60511;42.686;23.300;2023-05-03T08:03:03;95085.03;;;23.71;24.70
43217;BME280;60511;42.686;23.300;2023-05-03T08:05:05;95074.66;;;23.73;24.62
43217;BME280;60511;42.686;23.300;2023-05-03T08:07:06;95088.16;;;23.73;25.16
43217;BME280;60511;42.686;23.300;2023-05-03T08:09:06;95086.94;;;23.70;24.73
43217;BME280;60511;42.686;23.300;2023-05-03T08:11:08;95079.94;;;23.69;24.96
43217;BME280;60511;42.686;23.300;2023-05-03T08:13:08;95084.31;;;23.74;24.79
43217;BME280;60511;42.686;23.300;2023-05-03T08:15:08;95052.41;;;23.51;24.76
43217;BME280;60511;42.686;23.300;2023-05-03T08:17:09;95067.38;;;23.61;24.59
43217;BME280;60511;42.686;23.300;2023-05-03T08:19:10;95072.09;;;23.64;24.39
43217;BME280;60511;42.686;23.300;2023-05-03T08:21:11;95085.91;;;23.75;24.82
43217;BME280;60511;42.686;23.300;2023-05-03T08:23:12;95086.69;;;23.75;24.67
43217;BME280;60511;42.686;23.300;2023-05-03T08:25:12;95084.47;;;23.77;24.66
43217;BME280;60511;42.686;23.300;2023-05-03T08:27:15;95087.94;;;23.78;24.73
43217;BME280;60511;42.686;23.300;2023-05-03T08:29:16;95094.94;;;23.79;24.72
43217;BME280;60511;42.686;23.300;2023-05-03T08:31:16;95083.53;;;23.73;24.55
43217;BME280;60511;42.686;23.300;2023-05-03T08:33:17;95086.69;;;23.75;24.89
43217;BME280;60511;42.686;23.300;2023-05-03T08:35:17;95057.34;;;23.61;24.70
43217;BME280;60511;42.686;23.300;2023-05-03T08:37:18;95088.81;;;23.82;24.43
43217;BME280;60511;42.686;23.300;2023-05-03T08:39:18;95061.53;;;23.59;24.66
43217;BME280;60511;42.686;23.300;2023-05-03T08:41:27;95091.88;;;23.80;24.41
43217;BME280;60511;42.686;23.300;2023-05-03T08:43:28;95083.41;;;23.82;24.47
43217;BME280;60511;42.686;23.300;2023-05-03T08:45:31;95033.28;;;23.56;24.55
43217;BME280;60511;42.686;23.300;2023-05-03T08:47:32;95067.63;;;23.84;24.38
43217;BME280;60511;42.686;23.300;2023-05-03T08:49:36;95048.78;;;23.59;24.59
43217;BME280;60511;42.686;23.300;2023-05-03T08:51:39;95072.97;;;23.80;24.56
43217;BME280;60511;42.686;23.300;2023-05-03T08:53:41;95058.66;;;23.67;24.41
43217;BME280;60511;42.686;23.300;2023-05-03T08:55:44;95048.56;;;23.64;24.50
43217;BME280;60511;42.686;23.300;2023-05-03T08:57:44;95054.75;;;23.65;24.76
43217;BME280;60511;42.686;23.300;2023-05-03T08:59:52;95089.25;;;23.84;24.73
43217;BME280;60511;42.686;23.300;2023-05-03T09:01:53;95099.06;;;23.89;24.52
43217;BME280;60511;42.686;23.300;2023-05-03T09:03:53;95094.00;;;23.87;24.64
43217;BME280;60511;42.686;23.300;2023-05-03T09:05:54;95089.38;;;23.88;24.65
43217;BME280;60511;42.686;23.300;2023-05-03T09:10:21;95092.66;;;23.81;24.54
43217;BME280;60511;42.686;23.300;2023-05-03T09:12:35;95084.22;;;23.82;24.71
43217;BME280;60511;42.686;23.300;2023-05-03T09:14:43;95096.38;;;23.89;24.98
43217;BME280;60511;42.686;23.300;2023-05-03T09:16:44;95066.75;;;23.80;24.93
43217;BME280;60511;42.686;23.300;2023-05-03T09:18:58;95038.53;;;23.65;24.72
43217;BME280;60511;42.686;23.300;2023-05-03T09:20:59;95066.88;;;23.83;24.87
43217;BME280;60511;42.686;23.300;2023-05-03T09:22:59;95071.34;;;23.92;24.73
43217;BME280;60511;42.686;23.300;2023-05-03T09:25:00;95045.84;;;23.77;25.00
43217;BME280;60511;42.686;23.300;2023-05-03T09:27:01;95073.38;;;23.95;24.87
43217;BME280;60511;42.686;23.300;2023-05-03T09:29:03;95069.84;;;23.94;24.73
43217;BME280;60511;42.686;23.300;2023-05-03T09:31:05;95008.75;;;23.49;24.82
43217;BME280;60511;42.686;23.300;2023-05-03T09:33:07;95067.50;;;23.93;24.95
43217;BME280;60511;42.686;23.300;2023-05-03T09:35:08;95070.28;;;23.96;24.99
43217;BME280;60511;42.686;23.300;2023-05-03T09:37:11;95049.38;;;23.93;24.95
43217;BME280;60511;42.686;23.300;2023-05-03T09:39:16;95054.06;;;23.96;24.81
43217;BME280;60511;42.686;23.300;2023-05-03T09:41:43;95045.63;;;23.98;24.86
43217;BME280;60511;42.686;23.300;2023-05-03T09:43:47;95025.28;;;23.88;24.94
43217;BME280;60511;42.686;23.300;2023-05-03T09:45:49;95012.25;;;23.78;24.85
43217;BME280;60511;42.686;23.300;2023-05-03T09:47:49;95024.50;;;23.88;24.75
43217;BME280;60511;42.686;23.300;2023-05-03T09:49:51;95031.22;;;23.94;24.79
43217;BME280;60511;42.686;23.300;2023-05-03T09:51:52;95043.03;;;24.01;24.81
43217;BME280;60511;42.686;23.300;2023-05-03T09:53:53;94952.78;;;23.50;24.88
43217;BME280;60511;42.686;23.300;2023-05-03T09:55:55;95034.56;;;24.03;24.60
43217;BME280;60511;42.686;23.300;2023-05-03T09:57:56;95038.38;;;24.02;24.85
43217;BME280;60511;42.686;23.300;2023-05-03T09:59:57;95027.91;;;24.00;24.85
43217;BME280;60511;42.686;23.300;2023-05-03T10:01:58;95031.06;;;24.02;24.92
43217;BME280;60511;42.686;23.300;2023-05-03T10:04:01;95016.59;;;23.95;24.72
43217;BME280;60511;42.686;23.300;2023-05-03T10:06:06;95029.22;;;24.06;24.72
43217;BME280;60511;42.686;23.300;2023-05-03T10:08:21;95024.97;;;24.05;24.95
43217;BME280;60511;42.686;23.300;2023-05-03T10:10:27;94907.09;;;23.29;25.04
43217;BME280;60511;42.686;23.300;2023-05-03T10:12:30;95026.09;;;24.04;24.97
43217;BME280;60511;42.686;23.300;2023-05-03T10:14:30;94991.44;;;23.78;24.71
43217;BME280;60511;42.686;23.300;2023-05-03T10:16:35;95022.69;;;24.08;25.08
43217;BME280;60511;42.686;23.300;2023-05-03T10:18:42;94960.16;;;23.65;24.95
43217;BME280;60511;42.686;23.300;2023-05-03T10:20:51;95005.94;;;24.02;24.84
43217;BME280;60511;42.686;23.300;2023-05-03T10:23:07;94912.63;;;23.48;24.70
43217;BME280;60511;42.686;23.300;2023-05-03T10:25:11;94988.94;;;24.01;24.94
43217;BME280;60511;42.686;23.300;2023-05-03T10:27:12;94994.59;;;24.12;24.73
43217;BME280;60511;42.686;23.300;2023-05-03T10:31:46;94985.72;;;24.12;25.00
43217;BME280;60511;42.686;23.300;2023-05-03T10:33:46;94827.63;;;23.14;24.78
43217;BME280;60511;42.686;23.300;2023-05-03T10:35:52;94983.88;;;24.16;25.19
43217;BME280;60511;42.686;23.300;2023-05-03T10:37:52;94962.69;;;24.02;25.05
43217;BME280;60511;42.686;23.300;2023-05-03T10:40:04;94939.22;;;23.90;25.14
43217;BME280;60511;42.686;23.300;2023-05-03T10:42:07;94946.28;;;23.95;25.02
43217;BME280;60511;42.686;23.300;2023-05-03T10:44:27;94970.88;;;24.05;24.96
43217;BME280;60511;42.686;23.300;2023-05-03T10:46:29;94992.88;;;24.20;24.85
43217;BME280;60511;42.686;23.300;2023-05-03T10:48:31;94977.72;;;24.15;25.03