sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23716;SDS011;22094;52.130;5.598;2023-12-22T00:01:40;17.00;;;3.05;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:04:06;12.23;;;3.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:06:32;17.08;;;2.85;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:08:58;17.42;;;3.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:11:23;21.25;;;2.92;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:13:49;15.68;;;2.78;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:16:15;19.80;;;3.08;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:18:40;17.45;;;3.05;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:21:09;8.90;;;1.45;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:23:36;9.63;;;2.13;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:26:02;9.45;;;1.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:28:28;8.13;;;1.42;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:30:54;11.45;;;1.83;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:33:19;10.38;;;1.65;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:35:45;8.32;;;1.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:38:10;6.43;;;1.75;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:40:36;11.88;;;2.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:43:01;11.13;;;2.13;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:45:27;10.57;;;2.00;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:47:52;11.60;;;2.25;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:50:18;14.20;;;2.15;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:52:43;11.52;;;2.40;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:55:09;10.60;;;2.38;;
23716;SDS011;22094;52.130;5.598;2023-12-22T00:57:35;12.70;;;1.98;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:00:00;11.25;;;1.90;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:02:26;11.25;;;2.30;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:04:51;10.75;;;2.25;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:07:17;12.18;;;2.42;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:09:43;12.88;;;2.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:12:09;9.18;;;2.25;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:14:35;15.05;;;2.03;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:17:01;12.35;;;2.20;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:19:27;8.48;;;1.75;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:21:52;12.52;;;1.67;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:24:18;12.13;;;2.00;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:26:44;14.45;;;2.05;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:29:09;10.73;;;1.95;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:31:35;12.23;;;2.00;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:34:00;12.30;;;2.20;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:36:26;9.52;;;1.95;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:38:51;14.50;;;2.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:41:17;10.75;;;2.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:43:43;10.00;;;2.47;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:46:08;15.18;;;1.77;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:48:36;17.10;;;2.45;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:51:02;13.35;;;2.13;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:53:30;17.63;;;2.65;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:55:57;12.00;;;2.38;;
23716;SDS011;22094;52.130;5.598;2023-12-22T01:58:24;14.35;;;2.08;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:00:54;13.80;;;2.20;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:03:21;14.18;;;2.42;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:05:47;15.20;;;2.63;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:08:13;13.25;;;2.13;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:10:42;19.30;;;2.42;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:13:08;12.55;;;2.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:15:34;13.48;;;2.67;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:18:14;17.42;;;2.55;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:20:44;15.57;;;2.90;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:23:10;14.30;;;2.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:25:36;13.38;;;2.17;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:28:03;14.38;;;2.78;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:30:32;13.98;;;2.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:33:04;18.55;;;2.80;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:35:32;18.42;;;3.15;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:38:01;19.92;;;3.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:40:28;19.40;;;2.65;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:42:55;15.75;;;3.08;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:45:21;16.35;;;3.20;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:47:47;17.63;;;2.95;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:50:13;24.52;;;2.92;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:52:40;25.13;;;3.17;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:55:06;19.83;;;3.20;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:57:32;18.65;;;3.78;;
23716;SDS011;22094;52.130;5.598;2023-12-22T02:59:57;21.10;;;4.07;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:02:23;27.27;;;4.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:04:49;12.20;;;2.17;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:07:14;7.28;;;1.83;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:09:41;14.57;;;2.15;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:12:08;11.68;;;2.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:14:34;10.65;;;1.83;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:17:00;9.45;;;1.88;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:19:26;6.40;;;1.65;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:21:52;6.45;;;1.80;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:24:18;8.48;;;2.15;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:26:44;5.43;;;1.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:29:13;9.93;;;2.13;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:31:39;11.50;;;1.70;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:34:05;7.22;;;1.83;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:36:30;10.95;;;2.17;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:38:56;11.52;;;2.20;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:41:21;15.32;;;1.92;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:43:47;11.93;;;1.88;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:46:13;12.45;;;2.42;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:48:38;13.80;;;2.33;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:51:04;14.55;;;1.95;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:53:29;12.13;;;2.00;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:55:55;12.63;;;2.72;;
23716;SDS011;22094;52.130;5.598;2023-12-22T03:58:21;14.25;;;2.92;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:00:46;12.63;;;2.47;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:03:12;10.88;;;1.92;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:05:38;9.00;;;1.38;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:08:04;13.32;;;1.45;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:10:30;11.45;;;1.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:12:56;7.88;;;1.65;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:15:21;7.85;;;1.63;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:17:47;9.88;;;1.55;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:20:12;14.30;;;2.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:22:38;19.65;;;2.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:25:04;19.25;;;3.67;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:27:31;20.02;;;2.97;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:29:57;29.40;;;3.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:32:22;23.13;;;3.67;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:34:48;16.60;;;2.97;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:37:13;18.70;;;3.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:39:39;17.05;;;3.25;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:42:05;20.00;;;3.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:44:30;23.50;;;3.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:46:56;19.85;;;2.80;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:49:22;20.92;;;3.83;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:51:47;16.05;;;2.67;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:54:13;22.35;;;3.45;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:56:38;22.85;;;3.45;;
23716;SDS011;22094;52.130;5.598;2023-12-22T04:59:04;20.98;;;3.58;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:01:29;16.60;;;3.22;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:03:55;19.13;;;3.58;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:06:20;35.60;;;3.92;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:08:46;23.08;;;4.13;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:11:12;28.95;;;3.63;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:13:37;32.70;;;3.85;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:16:03;23.17;;;3.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:18:32;21.50;;;3.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:20:57;23.50;;;3.42;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:23:23;21.52;;;3.53;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:25:48;21.67;;;3.30;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:28:14;28.95;;;4.43;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:30:55;16.23;;;3.28;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:33:22;19.75;;;3.85;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:35:48;23.58;;;3.85;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:38:14;22.63;;;3.25;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:40:39;15.85;;;3.78;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:43:05;21.90;;;3.70;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:45:30;15.27;;;2.80;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:47:56;19.00;;;4.15;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:50:21;24.63;;;3.78;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:52:54;26.23;;;4.80;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:55:20;25.80;;;4.25;;
23716;SDS011;22094;52.130;5.598;2023-12-22T05:57:45;24.85;;;4.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:00:11;28.20;;;3.38;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:02:39;23.27;;;3.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:05:05;17.98;;;3.38;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:07:30;25.05;;;4.18;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:09:56;19.85;;;3.75;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:12:22;24.65;;;4.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:14:48;17.58;;;3.17;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:17:13;17.38;;;3.08;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:19:39;20.20;;;3.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:22:04;17.20;;;2.55;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:24:30;17.27;;;3.15;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:26:56;20.15;;;3.67;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:29:22;19.67;;;3.63;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:31:48;21.70;;;3.00;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:34:16;17.63;;;3.45;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:36:42;18.38;;;3.47;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:39:08;16.50;;;3.28;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:41:33;17.90;;;3.17;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:43:59;19.80;;;3.53;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:46:25;19.38;;;3.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:48:51;16.42;;;3.17;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:51:21;26.10;;;4.55;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:53:51;20.55;;;3.47;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:56:21;16.92;;;3.30;;
23716;SDS011;22094;52.130;5.598;2023-12-22T06:58:52;22.67;;;4.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:01:22;21.38;;;4.00;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:03:55;19.25;;;4.20;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:06:21;27.30;;;4.57;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:11:36;21.85;;;4.22;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:14:02;23.55;;;4.13;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:16:27;26.42;;;4.78;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:18:53;20.42;;;4.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:21:19;22.40;;;4.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:23:44;27.90;;;4.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:26:10;27.98;;;4.30;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:28:36;22.02;;;4.75;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:31:01;22.33;;;4.00;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:33:27;24.30;;;5.28;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:35:53;28.83;;;5.07;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:38:19;27.98;;;5.05;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:40:45;23.30;;;4.57;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:43:10;29.05;;;5.15;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:45:36;26.85;;;4.80;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:48:02;31.50;;;5.78;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:50:28;28.88;;;5.38;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:52:54;31.45;;;4.93;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:55:19;32.63;;;5.40;;
23716;SDS011;22094;52.130;5.598;2023-12-22T07:57:45;36.08;;;6.22;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:00:11;24.50;;;4.75;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:02:37;26.77;;;4.40;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:05:03;27.85;;;4.47;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:07:29;24.17;;;4.25;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:09:55;20.55;;;3.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:12:21;20.90;;;3.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:14:47;26.67;;;4.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:17:12;21.50;;;4.22;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:19:38;26.42;;;4.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:22:07;28.50;;;5.05;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:24:38;30.83;;;5.07;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:27:04;30.65;;;4.75;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:29:31;24.48;;;4.65;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:31:57;29.70;;;5.55;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:34:22;30.63;;;5.68;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:36:48;39.17;;;6.63;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:39:13;34.78;;;6.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:41:39;45.15;;;6.63;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:44:05;41.08;;;7.07;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:46:31;35.65;;;7.18;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:48:57;32.17;;;5.45;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:51:24;28.67;;;5.53;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:53:51;28.70;;;5.30;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:56:17;27.75;;;5.05;;
23716;SDS011;22094;52.130;5.598;2023-12-22T08:58:43;20.58;;;4.70;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:01:14;22.90;;;5.22;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:03:40;18.42;;;4.07;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:06:10;21.65;;;4.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:08:38;20.00;;;4.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:11:03;17.48;;;4.20;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:13:29;17.13;;;4.57;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:15:56;22.20;;;4.90;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:18:22;18.83;;;4.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:20:48;24.25;;;4.93;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:23:14;23.73;;;4.88;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:25:39;16.92;;;4.78;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:28:05;20.02;;;4.95;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:30:31;21.95;;;4.45;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:32:57;22.00;;;4.75;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:35:23;18.33;;;4.13;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:37:50;15.02;;;3.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:40:16;12.35;;;2.92;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:42:41;12.25;;;2.72;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:45:11;9.48;;;2.17;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:47:41;8.27;;;2.38;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:50:09;6.50;;;1.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:52:35;5.45;;;1.58;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:55:02;5.72;;;1.65;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:57:29;6.28;;;1.70;;
23716;SDS011;22094;52.130;5.598;2023-12-22T09:59:55;4.25;;;1.30;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:02:24;4.68;;;1.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:04:51;5.65;;;1.58;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:07:17;6.30;;;1.90;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:09:43;8.82;;;1.95;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:12:12;10.38;;;2.63;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:14:39;9.55;;;2.40;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:17:05;9.70;;;2.40;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:19:31;16.13;;;3.00;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:21:56;10.32;;;2.97;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:27:07;9.43;;;2.92;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:29:34;12.18;;;3.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:32:00;13.32;;;3.28;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:34:26;13.70;;;3.53;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:36:52;10.30;;;2.58;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:39:17;18.20;;;3.47;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:41:43;11.23;;;2.53;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:44:09;11.00;;;3.08;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:46:35;9.10;;;2.20;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:49:01;6.85;;;2.20;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:51:28;13.80;;;2.63;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:53:57;9.95;;;2.95;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:56:23;9.48;;;2.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T10:58:49;13.43;;;2.80;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:01:14;8.48;;;2.55;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:03:41;7.43;;;2.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:06:10;11.43;;;2.70;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:08:37;11.32;;;2.30;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:11:08;9.55;;;2.58;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:13:40;10.23;;;2.53;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:16:08;10.40;;;3.05;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:18:35;14.13;;;2.95;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:21:03;10.68;;;2.80;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:23:32;8.32;;;2.63;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:25:58;10.75;;;3.00;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:28:25;10.30;;;2.83;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:30:51;16.58;;;3.30;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:33:19;15.48;;;2.42;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:35:46;13.25;;;2.70;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:38:12;10.98;;;2.83;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:40:39;10.27;;;2.72;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:43:05;15.85;;;2.72;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:45:32;12.32;;;2.17;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:48:10;12.70;;;3.08;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:50:36;11.52;;;2.53;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:53:22;11.85;;;2.70;;
23716;SDS011;22094;52.130;5.598;2023-12-22T11:58:37;11.63;;;3.40;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:01:08;12.52;;;2.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:04:08;9.95;;;2.22;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:08:57;12.45;;;2.70;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:11:24;12.40;;;2.85;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:14:09;15.00;;;2.78;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:16:39;11.20;;;2.40;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:19:09;13.52;;;2.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:21:34;13.73;;;2.97;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:24:00;12.82;;;2.80;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:26:26;17.58;;;3.42;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:28:52;7.18;;;2.20;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:31:18;13.80;;;2.80;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:33:43;16.83;;;3.42;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:36:10;7.43;;;2.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:38:43;11.15;;;2.83;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:41:17;10.85;;;2.95;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:43:59;14.07;;;2.40;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:46:31;9.57;;;2.55;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:49:05;10.60;;;2.55;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:51:36;11.55;;;2.58;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:54:03;11.63;;;2.70;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:56:35;6.88;;;2.45;;
23716;SDS011;22094;52.130;5.598;2023-12-22T12:59:08;10.65;;;2.72;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:01:43;10.75;;;2.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:04:11;10.60;;;2.72;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:06:49;10.88;;;2.63;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:09:16;11.00;;;2.75;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:11:43;8.75;;;2.30;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:14:22;10.82;;;2.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:16:50;15.52;;;2.70;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:19:16;10.13;;;2.45;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:21:42;11.55;;;2.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:24:11;10.95;;;2.50;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:26:41;12.82;;;2.88;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:29:08;10.80;;;2.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:31:38;10.73;;;2.40;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:34:13;9.32;;;2.40;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:36:39;17.50;;;2.30;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:39:07;13.27;;;2.53;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:41:33;12.20;;;2.40;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:44:03;11.82;;;2.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:46:29;10.73;;;2.08;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:48:56;9.40;;;2.63;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:51:22;13.40;;;2.35;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:53:48;13.23;;;2.40;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:56:14;12.10;;;2.30;;
23716;SDS011;22094;52.130;5.598;2023-12-22T13:58:44;12.57;;;2.47;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:01:14;10.93;;;2.28;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:03:41;8.15;;;1.95;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:06:07;9.13;;;2.20;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:08:34;12.02;;;2.20;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:11:00;10.48;;;2.15;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:13:26;7.95;;;1.73;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:15:52;11.93;;;2.10;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:18:18;12.75;;;2.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:20:43;13.40;;;2.05;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:23:10;10.70;;;2.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:25:41;10.82;;;2.30;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:28:07;14.98;;;2.60;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:30:33;17.75;;;3.15;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:32:59;15.02;;;2.72;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:35:24;15.25;;;2.92;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:37:50;16.73;;;2.90;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:40:15;16.10;;;3.15;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:42:41;17.55;;;2.78;;
23716;SDS011;22094;52.130;5.598;2023-12-22T14:45:07;15.05;;;3.25;;