sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50632;BME280;49583;45.590;-122.498;2023-03-15T00:01:42;99993.94;;;14.67;40.31
50632;BME280;49583;45.590;-122.498;2023-03-15T00:03:56;99987.52;;;14.61;40.21
50632;BME280;49583;45.590;-122.498;2023-03-15T00:06:09;99984.58;;;14.52;40.04
50632;BME280;49583;45.590;-122.498;2023-03-15T00:08:22;99979.13;;;14.46;40.37
50632;BME280;49583;45.590;-122.498;2023-03-15T00:10:38;99981.63;;;14.44;40.61
50632;BME280;49583;45.590;-122.498;2023-03-15T00:12:51;99983.45;;;14.44;40.68
50632;BME280;49583;45.590;-122.498;2023-03-15T00:15:05;99984.87;;;14.44;40.75
50632;BME280;49583;45.590;-122.498;2023-03-15T00:17:18;99989.03;;;14.42;40.52
50632;BME280;49583;45.590;-122.498;2023-03-15T00:19:32;99989.85;;;14.40;40.63
50632;BME280;49583;45.590;-122.498;2023-03-15T00:21:45;99987.80;;;14.39;40.99
50632;BME280;49583;45.590;-122.498;2023-03-15T00:23:58;99988.44;;;14.40;41.33
50632;BME280;49583;45.590;-122.498;2023-03-15T00:26:11;99982.83;;;14.40;41.57
50632;BME280;49583;45.590;-122.498;2023-03-15T00:28:23;99982.27;;;14.44;41.71
50632;BME280;49583;45.590;-122.498;2023-03-15T00:30:36;99981.09;;;14.45;41.80
50632;BME280;49583;45.590;-122.498;2023-03-15T00:32:50;99985.17;;;14.47;41.90
50632;BME280;49583;45.590;-122.498;2023-03-15T00:35:04;99982.17;;;14.47;41.55
50632;BME280;49583;45.590;-122.498;2023-03-15T00:37:17;99986.73;;;14.48;41.74
50632;BME280;49583;45.590;-122.498;2023-03-15T00:39:30;99987.90;;;14.49;42.16
50632;BME280;49583;45.590;-122.498;2023-03-15T00:41:49;99988.64;;;14.46;42.02
50632;BME280;49583;45.590;-122.498;2023-03-15T00:44:06;99987.77;;;14.42;42.32
50632;BME280;49583;45.590;-122.498;2023-03-15T00:46:19;99990.32;;;14.39;42.55
50632;BME280;49583;45.590;-122.498;2023-03-15T00:48:32;99993.85;;;14.36;42.73
50632;BME280;49583;45.590;-122.498;2023-03-15T00:50:46;99993.08;;;14.33;42.99
50632;BME280;49583;45.590;-122.498;2023-03-15T00:52:59;99993.17;;;14.28;42.95
50632;BME280;49583;45.590;-122.498;2023-03-15T00:55:15;99991.79;;;14.22;42.99
50632;BME280;49583;45.590;-122.498;2023-03-15T00:57:29;99988.73;;;14.18;43.16
50632;BME280;49583;45.590;-122.498;2023-03-15T00:59:44;99989.30;;;14.14;43.18
50632;BME280;49583;45.590;-122.498;2023-03-15T01:01:57;99989.70;;;14.10;43.57
50632;BME280;49583;45.590;-122.498;2023-03-15T01:04:09;99989.57;;;14.06;43.34
50632;BME280;49583;45.590;-122.498;2023-03-15T01:06:24;99991.30;;;14.04;43.46
50632;BME280;49583;45.590;-122.498;2023-03-15T01:08:39;99992.40;;;14.03;43.63
50632;BME280;49583;45.590;-122.498;2023-03-15T01:10:52;99994.14;;;14.02;43.75
50632;BME280;49583;45.590;-122.498;2023-03-15T01:13:05;99992.58;;;14.01;43.94
50632;BME280;49583;45.590;-122.498;2023-03-15T01:15:18;99994.54;;;14.02;43.81
50632;BME280;49583;45.590;-122.498;2023-03-15T01:17:30;99994.39;;;14.00;43.68
50632;BME280;49583;45.590;-122.498;2023-03-15T01:19:43;99996.84;;;13.98;43.67
50632;BME280;49583;45.590;-122.498;2023-03-15T01:21:56;99998.97;;;13.94;43.73
50632;BME280;49583;45.590;-122.498;2023-03-15T01:24:13;99998.90;;;13.91;43.83
50632;BME280;49583;45.590;-122.498;2023-03-15T01:26:26;100007.25;;;13.87;43.93
50632;BME280;49583;45.590;-122.498;2023-03-15T01:28:39;100005.69;;;13.83;44.09
50632;BME280;49583;45.590;-122.498;2023-03-15T01:30:53;100010.27;;;13.79;43.87
50632;BME280;49583;45.590;-122.498;2023-03-15T01:33:08;100008.39;;;13.67;43.78
50632;BME280;49583;45.590;-122.498;2023-03-15T01:35:22;100012.90;;;13.52;44.07
50632;BME280;49583;45.590;-122.498;2023-03-15T01:37:34;100008.52;;;13.39;44.29
50632;BME280;49583;45.590;-122.498;2023-03-15T01:39:50;100016.61;;;13.31;44.04
50632;BME280;49583;45.590;-122.498;2023-03-15T01:42:03;100021.48;;;13.24;44.14
50632;BME280;49583;45.590;-122.498;2023-03-15T01:44:18;100020.38;;;13.20;44.35
50632;BME280;49583;45.590;-122.498;2023-03-15T01:46:33;100022.89;;;13.17;44.49
50632;BME280;49583;45.590;-122.498;2023-03-15T01:49:13;100025.05;;;13.11;44.62
50632;BME280;49583;45.590;-122.498;2023-03-15T01:51:32;100028.44;;;13.06;44.58
50632;BME280;49583;45.590;-122.498;2023-03-15T01:53:49;100030.23;;;13.04;44.86
50632;BME280;49583;45.590;-122.498;2023-03-15T01:56:07;100032.04;;;13.02;44.94
50632;BME280;49583;45.590;-122.498;2023-03-15T01:58:21;100041.39;;;12.99;44.55
50632;BME280;49583;45.590;-122.498;2023-03-15T02:00:36;100039.64;;;12.95;44.54
50632;BME280;49583;45.590;-122.498;2023-03-15T02:02:54;100042.70;;;12.87;44.27
50632;BME280;49583;45.590;-122.498;2023-03-15T02:05:13;100046.92;;;12.82;44.37
50632;BME280;49583;45.590;-122.498;2023-03-15T02:07:30;100054.98;;;12.79;44.43
50632;BME280;49583;45.590;-122.498;2023-03-15T02:09:49;100060.33;;;12.74;44.23
50632;BME280;49583;45.590;-122.498;2023-03-15T02:12:06;100066.60;;;12.70;44.14
50632;BME280;49583;45.590;-122.498;2023-03-15T02:14:20;100069.09;;;12.63;44.21
50632;BME280;49583;45.590;-122.498;2023-03-15T02:16:34;100074.55;;;12.56;44.06
50632;BME280;49583;45.590;-122.498;2023-03-15T02:18:48;100081.30;;;12.52;44.22
50632;BME280;49583;45.590;-122.498;2023-03-15T02:21:11;100080.89;;;12.48;43.60
50632;BME280;49583;45.590;-122.498;2023-03-15T02:23:26;100083.83;;;12.41;42.98
50632;BME280;49583;45.590;-122.498;2023-03-15T02:25:46;100089.45;;;12.34;42.77
50632;BME280;49583;45.590;-122.498;2023-03-15T02:28:03;100091.15;;;12.28;42.50
50632;BME280;49583;45.590;-122.498;2023-03-15T02:30:17;100097.63;;;12.25;42.63
50632;BME280;49583;45.590;-122.498;2023-03-15T02:32:30;100101.16;;;12.24;42.74
50632;BME280;49583;45.590;-122.498;2023-03-15T02:34:43;100109.46;;;12.23;42.75
50632;BME280;49583;45.590;-122.498;2023-03-15T02:36:56;100114.41;;;12.23;43.19
50632;BME280;49583;45.590;-122.498;2023-03-15T02:39:20;100116.52;;;12.23;43.60
50632;BME280;49583;45.590;-122.498;2023-03-15T02:41:35;100120.45;;;12.21;43.82
50632;BME280;49583;45.590;-122.498;2023-03-15T02:43:51;100124.58;;;12.18;44.29
50632;BME280;49583;45.590;-122.498;2023-03-15T02:46:06;100129.90;;;12.17;44.60
50632;BME280;49583;45.590;-122.498;2023-03-15T02:48:20;100134.52;;;12.15;44.85
50632;BME280;49583;45.590;-122.498;2023-03-15T02:50:33;100139.93;;;12.14;45.15
50632;BME280;49583;45.590;-122.498;2023-03-15T02:52:46;100144.38;;;12.12;45.41
50632;BME280;49583;45.590;-122.498;2023-03-15T02:54:58;100142.08;;;12.09;45.34
50632;BME280;49583;45.590;-122.498;2023-03-15T02:57:12;100148.98;;;12.08;45.59
50632;BME280;49583;45.590;-122.498;2023-03-15T02:59:26;100149.19;;;12.04;45.70
50632;BME280;49583;45.590;-122.498;2023-03-15T03:01:38;100157.30;;;11.98;45.44
50632;BME280;49583;45.590;-122.498;2023-03-15T03:03:53;100161.40;;;11.90;45.35
50632;BME280;49583;45.590;-122.498;2023-03-15T03:06:05;100168.89;;;11.87;45.51
50632;BME280;49583;45.590;-122.498;2023-03-15T03:08:19;100172.56;;;11.83;45.67
50632;BME280;49583;45.590;-122.498;2023-03-15T03:10:32;100181.06;;;11.80;45.63
50632;BME280;49583;45.590;-122.498;2023-03-15T03:12:45;100185.55;;;11.74;45.67
50632;BME280;49583;45.590;-122.498;2023-03-15T03:15:14;100190.11;;;11.70;45.61
50632;BME280;49583;45.590;-122.498;2023-03-15T03:17:27;100192.59;;;11.66;45.96
50632;BME280;49583;45.590;-122.498;2023-03-15T03:19:40;100194.66;;;11.61;45.61
50632;BME280;49583;45.590;-122.498;2023-03-15T03:21:52;100196.41;;;11.56;45.65
50632;BME280;49583;45.590;-122.498;2023-03-15T03:24:07;100202.49;;;11.53;45.39
50632;BME280;49583;45.590;-122.498;2023-03-15T03:26:20;100208.95;;;11.49;45.31
50632;BME280;49583;45.590;-122.498;2023-03-15T03:28:38;100213.36;;;11.43;45.16
50632;BME280;49583;45.590;-122.498;2023-03-15T03:30:52;100216.98;;;11.36;45.06
50632;BME280;49583;45.590;-122.498;2023-03-15T03:33:06;100224.33;;;11.29;45.31
50632;BME280;49583;45.590;-122.498;2023-03-15T03:35:18;100224.26;;;11.22;45.50
50632;BME280;49583;45.590;-122.498;2023-03-15T03:37:31;100231.52;;;11.14;45.51
50632;BME280;49583;45.590;-122.498;2023-03-15T03:39:50;100243.21;;;11.10;45.70
50632;BME280;49583;45.590;-122.498;2023-03-15T03:42:03;100249.89;;;11.05;45.75
50632;BME280;49583;45.590;-122.498;2023-03-15T03:44:16;100261.02;;;10.99;46.07
50632;BME280;49583;45.590;-122.498;2023-03-15T03:46:30;100266.55;;;10.92;46.28
50632;BME280;49583;45.590;-122.498;2023-03-15T03:48:44;100275.54;;;10.86;46.08
50632;BME280;49583;45.590;-122.498;2023-03-15T03:50:57;100280.73;;;10.81;46.25
50632;BME280;49583;45.590;-122.498;2023-03-15T03:53:10;100283.15;;;10.76;46.41
50632;BME280;49583;45.590;-122.498;2023-03-15T03:55:23;100289.25;;;10.71;46.45
50632;BME280;49583;45.590;-122.498;2023-03-15T03:57:36;100290.95;;;10.64;46.43
50632;BME280;49583;45.590;-122.498;2023-03-15T03:59:49;100300.25;;;10.57;46.68
50632;BME280;49583;45.590;-122.498;2023-03-15T04:02:02;100309.40;;;10.53;46.92
50632;BME280;49583;45.590;-122.498;2023-03-15T04:04:15;100311.25;;;10.46;47.13
50632;BME280;49583;45.590;-122.498;2023-03-15T04:06:28;100318.75;;;10.40;47.12
50632;BME280;49583;45.590;-122.498;2023-03-15T04:08:42;100322.45;;;10.36;47.41
50632;BME280;49583;45.590;-122.498;2023-03-15T04:11:00;100331.49;;;10.30;47.41
50632;BME280;49583;45.590;-122.498;2023-03-15T04:13:16;100333.65;;;10.24;47.65
50632;BME280;49583;45.590;-122.498;2023-03-15T04:15:29;100340.58;;;10.19;47.99
50632;BME280;49583;45.590;-122.498;2023-03-15T04:17:43;100350.17;;;10.13;47.96
50632;BME280;49583;45.590;-122.498;2023-03-15T04:19:55;100357.44;;;10.10;48.01
50632;BME280;49583;45.590;-122.498;2023-03-15T04:22:10;100368.33;;;10.06;48.05
50632;BME280;49583;45.590;-122.498;2023-03-15T04:24:40;100373.23;;;10.01;48.01
50632;BME280;49583;45.590;-122.498;2023-03-15T04:27:10;100384.30;;;9.95;48.31
50632;BME280;49583;45.590;-122.498;2023-03-15T04:29:39;100392.29;;;9.88;48.40
50632;BME280;49583;45.590;-122.498;2023-03-15T04:32:03;100396.39;;;9.82;48.45
50632;BME280;49583;45.590;-122.498;2023-03-15T04:34:32;100402.81;;;9.75;48.61
50632;BME280;49583;45.590;-122.498;2023-03-15T04:36:58;100409.77;;;9.68;48.92
50632;BME280;49583;45.590;-122.498;2023-03-15T04:39:40;100419.70;;;9.61;49.26
50632;BME280;49583;45.590;-122.498;2023-03-15T04:42:29;100429.38;;;9.53;49.44
50632;BME280;49583;45.590;-122.498;2023-03-15T04:45:07;100437.63;;;9.44;49.57
50632;BME280;49583;45.590;-122.498;2023-03-15T04:47:42;100443.15;;;9.36;49.91
50632;BME280;49583;45.590;-122.498;2023-03-15T04:50:28;100453.06;;;9.30;50.10
50632;BME280;49583;45.590;-122.498;2023-03-15T04:53:19;100461.61;;;9.24;50.36
50632;BME280;49583;45.590;-122.498;2023-03-15T04:55:50;100469.45;;;9.19;50.70
50632;BME280;49583;45.590;-122.498;2023-03-15T04:58:19;100472.71;;;9.16;50.91
50632;BME280;49583;45.590;-122.498;2023-03-15T05:00:44;100480.45;;;9.12;51.18
50632;BME280;49583;45.590;-122.498;2023-03-15T05:03:29;100489.77;;;9.07;51.19
50632;BME280;49583;45.590;-122.498;2023-03-15T05:06:02;100492.90;;;9.04;51.39
50632;BME280;49583;45.590;-122.498;2023-03-15T05:08:37;100496.23;;;9.01;51.66
50632;BME280;49583;45.590;-122.498;2023-03-15T05:11:09;100500.54;;;8.97;51.74
50632;BME280;49583;45.590;-122.498;2023-03-15T05:13:54;100509.76;;;8.95;51.87
50632;BME280;49583;45.590;-122.498;2023-03-15T05:16:36;100517.06;;;8.91;51.99
50632;BME280;49583;45.590;-122.498;2023-03-15T05:19:14;100521.27;;;8.87;51.99
50632;BME280;49583;45.590;-122.498;2023-03-15T05:21:47;100526.13;;;8.86;52.13
50632;BME280;49583;45.590;-122.498;2023-03-15T05:24:18;100531.92;;;8.82;52.11
50632;BME280;49583;45.590;-122.498;2023-03-15T05:26:38;100534.83;;;8.80;52.17
50632;BME280;49583;45.590;-122.498;2023-03-15T05:28:57;100543.04;;;8.79;52.45
50632;BME280;49583;45.590;-122.498;2023-03-15T05:31:19;100553.50;;;8.76;52.53
50632;BME280;49583;45.590;-122.498;2023-03-15T05:33:54;100555.39;;;8.73;52.56
50632;BME280;49583;45.590;-122.498;2023-03-15T05:36:25;100565.35;;;8.70;52.62
50632;BME280;49583;45.590;-122.498;2023-03-15T05:38:58;100577.63;;;8.68;52.63
50632;BME280;49583;45.590;-122.498;2023-03-15T05:41:35;100583.79;;;8.65;52.71
50632;BME280;49583;45.590;-122.498;2023-03-15T05:44:09;100593.21;;;8.62;52.87
50632;BME280;49583;45.590;-122.498;2023-03-15T05:46:41;100598.73;;;8.58;52.92
50632;BME280;49583;45.590;-122.498;2023-03-15T05:49:10;100607.24;;;8.54;52.90
50632;BME280;49583;45.590;-122.498;2023-03-15T05:51:34;100610.17;;;8.49;53.16
50632;BME280;49583;45.590;-122.498;2023-03-15T05:54:05;100612.20;;;8.47;53.37
50632;BME280;49583;45.590;-122.498;2023-03-15T05:56:41;100611.41;;;8.44;53.29
50632;BME280;49583;45.590;-122.498;2023-03-15T05:59:14;100615.05;;;8.41;53.41
50632;BME280;49583;45.590;-122.498;2023-03-15T06:01:45;100623.31;;;8.38;53.49
50632;BME280;49583;45.590;-122.498;2023-03-15T06:04:06;100629.44;;;8.37;53.68
50632;BME280;49583;45.590;-122.498;2023-03-15T06:06:19;100633.59;;;8.34;53.67
50632;BME280;49583;45.590;-122.498;2023-03-15T06:08:32;100637.31;;;8.32;53.78
50632;BME280;49583;45.590;-122.498;2023-03-15T06:10:45;100641.57;;;8.29;54.02
50632;BME280;49583;45.590;-122.498;2023-03-15T06:12:59;100649.40;;;8.27;53.99
50632;BME280;49583;45.590;-122.498;2023-03-15T06:15:12;100656.36;;;8.25;53.92
50632;BME280;49583;45.590;-122.498;2023-03-15T06:17:26;100660.84;;;8.21;53.89
50632;BME280;49583;45.590;-122.498;2023-03-15T06:19:39;100666.16;;;8.20;54.23
50632;BME280;49583;45.590;-122.498;2023-03-15T06:21:52;100670.73;;;8.17;54.20
50632;BME280;49583;45.590;-122.498;2023-03-15T06:24:16;100671.23;;;8.12;54.45
50632;BME280;49583;45.590;-122.498;2023-03-15T06:26:30;100675.06;;;8.10;54.45
50632;BME280;49583;45.590;-122.498;2023-03-15T06:28:45;100681.88;;;8.09;54.61
50632;BME280;49583;45.590;-122.498;2023-03-15T06:30:58;100686.04;;;8.07;54.63
50632;BME280;49583;45.590;-122.498;2023-03-15T06:33:19;100691.50;;;8.05;54.85
50632;BME280;49583;45.590;-122.498;2023-03-15T06:35:34;100694.32;;;8.03;54.65
50632;BME280;49583;45.590;-122.498;2023-03-15T06:37:47;100701.74;;;8.01;54.91
50632;BME280;49583;45.590;-122.498;2023-03-15T06:40:03;100708.63;;;8.00;54.89
50632;BME280;49583;45.590;-122.498;2023-03-15T06:42:19;100714.89;;;7.98;54.99
50632;BME280;49583;45.590;-122.498;2023-03-15T06:44:36;100718.61;;;7.98;54.94
50632;BME280;49583;45.590;-122.498;2023-03-15T06:46:49;100718.23;;;7.95;55.07
50632;BME280;49583;45.590;-122.498;2023-03-15T06:49:02;100720.02;;;7.91;55.10
50632;BME280;49583;45.590;-122.498;2023-03-15T06:51:15;100722.45;;;7.89;55.08
50632;BME280;49583;45.590;-122.498;2023-03-15T06:53:28;100725.71;;;7.86;55.21
50632;BME280;49583;45.590;-122.498;2023-03-15T06:55:44;100733.23;;;7.83;55.16
50632;BME280;49583;45.590;-122.498;2023-03-15T06:57:58;100736.83;;;7.80;55.28
50632;BME280;49583;45.590;-122.498;2023-03-15T07:00:13;100740.28;;;7.77;55.73
50632;BME280;49583;45.590;-122.498;2023-03-15T07:02:27;100744.09;;;7.74;56.16
50632;BME280;49583;45.590;-122.498;2023-03-15T07:04:44;100755.14;;;7.77;56.30
50632;BME280;49583;45.590;-122.498;2023-03-15T07:06:57;100758.95;;;7.74;55.66
50632;BME280;49583;45.590;-122.498;2023-03-15T07:09:11;100767.22;;;7.72;55.76
50632;BME280;49583;45.590;-122.498;2023-03-15T07:11:24;100776.25;;;7.69;55.88
50632;BME280;49583;45.590;-122.498;2023-03-15T07:13:38;100781.98;;;7.67;55.80
50632;BME280;49583;45.590;-122.498;2023-03-15T07:15:55;100787.83;;;7.64;55.83
50632;BME280;49583;45.590;-122.498;2023-03-15T07:18:09;100791.14;;;7.61;55.79
50632;BME280;49583;45.590;-122.498;2023-03-15T07:20:22;100798.30;;;7.59;56.12
50632;BME280;49583;45.590;-122.498;2023-03-15T07:22:35;100806.02;;;7.57;56.14
50632;BME280;49583;45.590;-122.498;2023-03-15T07:24:47;100812.02;;;7.55;56.28
50632;BME280;49583;45.590;-122.498;2023-03-15T07:27:00;100819.44;;;7.54;56.14
50632;BME280;49583;45.590;-122.498;2023-03-15T07:29:13;100823.11;;;7.52;56.18
50632;BME280;49583;45.590;-122.498;2023-03-15T07:31:26;100825.64;;;7.50;56.29
50632;BME280;49583;45.590;-122.498;2023-03-15T07:33:40;100830.98;;;7.50;56.59
50632;BME280;49583;45.590;-122.498;2023-03-15T07:35:54;100831.58;;;7.49;56.47
50632;BME280;49583;45.590;-122.498;2023-03-15T07:38:08;100838.06;;;7.47;56.70
50632;BME280;49583;45.590;-122.498;2023-03-15T07:40:21;100842.40;;;7.47;56.90
50632;BME280;49583;45.590;-122.498;2023-03-15T07:42:35;100842.08;;;7.45;56.91
50632;BME280;49583;45.590;-122.498;2023-03-15T07:44:48;100846.31;;;7.43;56.93
50632;BME280;49583;45.590;-122.498;2023-03-15T07:47:01;100855.21;;;7.42;57.10
50632;BME280;49583;45.590;-122.498;2023-03-15T07:49:14;100859.13;;;7.40;57.24
50632;BME280;49583;45.590;-122.498;2023-03-15T07:51:27;100860.70;;;7.39;57.10
50632;BME280;49583;45.590;-122.498;2023-03-15T07:53:40;100865.59;;;7.36;57.06
50632;BME280;49583;45.590;-122.498;2023-03-15T07:55:53;100870.48;;;7.33;57.32
50632;BME280;49583;45.590;-122.498;2023-03-15T07:58:06;100874.95;;;7.31;57.23
50632;BME280;49583;45.590;-122.498;2023-03-15T08:00:21;100878.12;;;7.28;57.37
50632;BME280;49583;45.590;-122.498;2023-03-15T08:02:33;100883.11;;;7.25;57.33
50632;BME280;49583;45.590;-122.498;2023-03-15T08:04:47;100886.61;;;7.24;57.47
50632;BME280;49583;45.590;-122.498;2023-03-15T08:07:00;100885.59;;;7.22;57.51
50632;BME280;49583;45.590;-122.498;2023-03-15T08:09:10;100884.43;;;7.20;57.40
50632;BME280;49583;45.590;-122.498;2023-03-15T08:11:23;100893.36;;;7.17;57.52
50632;BME280;49583;45.590;-122.498;2023-03-15T08:13:36;100899.81;;;7.13;57.20
50632;BME280;49583;45.590;-122.498;2023-03-15T08:15:49;100904.27;;;7.11;57.53
50632;BME280;49583;45.590;-122.498;2023-03-15T08:18:03;100907.48;;;7.10;57.67
50632;BME280;49583;45.590;-122.498;2023-03-15T08:22:29;100914.96;;;7.05;57.75
50632;BME280;49583;45.590;-122.498;2023-03-15T08:24:41;100920.14;;;7.02;57.94
50632;BME280;49583;45.590;-122.498;2023-03-15T08:26:57;100919.83;;;7.00;57.78
50632;BME280;49583;45.590;-122.498;2023-03-15T08:29:10;100925.17;;;6.98;58.08
50632;BME280;49583;45.590;-122.498;2023-03-15T08:31:24;100929.17;;;6.96;58.14
50632;BME280;49583;45.590;-122.498;2023-03-15T08:33:37;100929.77;;;6.95;58.08
50632;BME280;49583;45.590;-122.498;2023-03-15T08:35:55;100935.43;;;6.93;58.12
50632;BME280;49583;45.590;-122.498;2023-03-15T08:38:08;100938.74;;;6.90;58.29
50632;BME280;49583;45.590;-122.498;2023-03-15T08:40:22;100949.47;;;6.90;58.23
50632;BME280;49583;45.590;-122.498;2023-03-15T08:42:37;100956.18;;;6.88;58.20
50632;BME280;49583;45.590;-122.498;2023-03-15T08:44:50;100963.08;;;6.86;58.24
50632;BME280;49583;45.590;-122.498;2023-03-15T08:47:03;100968.71;;;6.85;58.31
50632;BME280;49583;45.590;-122.498;2023-03-15T08:49:16;100975.79;;;6.83;58.31
50632;BME280;49583;45.590;-122.498;2023-03-15T08:51:29;100981.73;;;6.82;58.24
50632;BME280;49583;45.590;-122.498;2023-03-15T08:53:42;100987.77;;;6.79;58.52
50632;BME280;49583;45.590;-122.498;2023-03-15T08:55:55;100995.60;;;6.77;58.23
50632;BME280;49583;45.590;-122.498;2023-03-15T08:58:08;101001.44;;;6.75;58.43
50632;BME280;49583;45.590;-122.498;2023-03-15T09:00:24;101004.23;;;6.74;58.48
50632;BME280;49583;45.590;-122.498;2023-03-15T09:02:38;101009.21;;;6.73;58.79
50632;BME280;49583;45.590;-122.498;2023-03-15T09:04:51;101019.55;;;6.73;59.07
50632;BME280;49583;45.590;-122.498;2023-03-15T09:07:05;101024.86;;;6.74;59.18
50632;BME280;49583;45.590;-122.498;2023-03-15T09:09:18;101032.77;;;6.73;59.26
50632;BME280;49583;45.590;-122.498;2023-03-15T09:11:31;101036.80;;;6.73;59.42
50632;BME280;49583;45.590;-122.498;2023-03-15T09:13:44;101041.94;;;6.73;59.51
50632;BME280;49583;45.590;-122.498;2023-03-15T09:15:58;101045.20;;;6.71;59.56
50632;BME280;49583;45.590;-122.498;2023-03-15T09:18:12;101050.23;;;6.70;59.67
50632;BME280;49583;45.590;-122.498;2023-03-15T09:20:25;101049.42;;;6.68;59.51
50632;BME280;49583;45.590;-122.498;2023-03-15T09:22:39;101062.17;;;6.66;59.42
50632;BME280;49583;45.590;-122.498;2023-03-15T09:24:52;101062.66;;;6.61;59.48
50632;BME280;49583;45.590;-122.498;2023-03-15T09:27:05;101066.98;;;6.59;59.81
50632;BME280;49583;45.590;-122.498;2023-03-15T09:29:17;101073.57;;;6.56;59.92
50632;BME280;49583;45.590;-122.498;2023-03-15T09:31:30;101076.57;;;6.54;60.35
50632;BME280;49583;45.590;-122.498;2023-03-15T09:33:43;101083.80;;;6.50;60.09
50632;BME280;49583;45.590;-122.498;2023-03-15T09:35:56;101088.10;;;6.47;60.29
50632;BME280;49583;45.590;-122.498;2023-03-15T09:38:09;101094.89;;;6.43;60.22
50632;BME280;49583;45.590;-122.498;2023-03-15T09:40:24;101100.00;;;6.37;60.69
50632;BME280;49583;45.590;-122.498;2023-03-15T09:42:49;101110.52;;;6.33;60.88
50632;BME280;49583;45.590;-122.498;2023-03-15T09:45:17;101113.98;;;6.31;61.01
50632;BME280;49583;45.590;-122.498;2023-03-15T09:47:39;101121.95;;;6.30;60.91
50632;BME280;49583;45.590;-122.498;2023-03-15T09:50:02;101125.64;;;6.30;61.27
50632;BME280;49583;45.590;-122.498;2023-03-15T09:52:28;101127.59;;;6.31;61.09
50632;BME280;49583;45.590;-122.498;2023-03-15T09:54:47;101126.73;;;6.30;61.58
50632;BME280;49583;45.590;-122.498;2023-03-15T09:57:04;101125.25;;;6.27;61.20
50632;BME280;49583;45.590;-122.498;2023-03-15T09:59:18;101128.23;;;6.24;61.38
50632;BME280;49583;45.590;-122.498;2023-03-15T10:01:34;101136.52;;;6.23;61.77
50632;BME280;49583;45.590;-122.498;2023-03-15T10:03:50;101134.08;;;6.23;61.57
50632;BME280;49583;45.590;-122.498;2023-03-15T10:06:09;101139.42;;;6.23;61.87
50632;BME280;49583;45.590;-122.498;2023-03-15T10:08:25;101146.75;;;6.23;62.00
50632;BME280;49583;45.590;-122.498;2023-03-15T10:10:43;101147.14;;;6.23;61.94
50632;BME280;49583;45.590;-122.498;2023-03-15T10:13:07;101153.80;;;6.24;62.08
50632;BME280;49583;45.590;-122.498;2023-03-15T10:15:37;101156.92;;;6.25;61.98
50632;BME280;49583;45.590;-122.498;2023-03-15T10:18:06;101165.90;;;6.25;62.11
50632;BME280;49583;45.590;-122.498;2023-03-15T10:20:29;101168.33;;;6.26;62.23
50632;BME280;49583;45.590;-122.498;2023-03-15T10:22:49;101171.32;;;6.23;62.15
50632;BME280;49583;45.590;-122.498;2023-03-15T10:25:13;101173.83;;;6.21;62.18
50632;BME280;49583;45.590;-122.498;2023-03-15T10:27:32;101176.07;;;6.19;62.34
50632;BME280;49583;45.590;-122.498;2023-03-15T10:29:50;101181.52;;;6.21;62.44
50632;BME280;49583;45.590;-122.498;2023-03-15T10:32:08;101181.82;;;6.18;62.71
50632;BME280;49583;45.590;-122.498;2023-03-15T10:34:29;101186.29;;;6.18;62.76
50632;BME280;49583;45.590;-122.498;2023-03-15T10:36:46;101190.80;;;6.18;63.06
50632;BME280;49583;45.590;-122.498;2023-03-15T10:39:03;101196.66;;;6.18;62.87
50632;BME280;49583;45.590;-122.498;2023-03-15T10:41:27;101199.84;;;6.18;62.95
50632;BME280;49583;45.590;-122.498;2023-03-15T10:43:40;101206.57;;;6.19;63.09
50632;BME280;49583;45.590;-122.498;2023-03-15T10:46:03;101211.69;;;6.21;63.14
50632;BME280;49583;45.590;-122.498;2023-03-15T10:48:16;101215.39;;;6.21;63.10
50632;BME280;49583;45.590;-122.498;2023-03-15T10:50:30;101218.17;;;6.20;63.15
50632;BME280;49583;45.590;-122.498;2023-03-15T10:52:46;101214.88;;;6.21;63.34
50632;BME280;49583;45.590;-122.498;2023-03-15T10:55:02;101217.77;;;6.22;63.56
50632;BME280;49583;45.590;-122.498;2023-03-15T10:57:18;101219.49;;;6.20;63.44
50632;BME280;49583;45.590;-122.498;2023-03-15T10:59:32;101228.64;;;6.20;63.90
50632;BME280;49583;45.590;-122.498;2023-03-15T11:01:48;101233.23;;;6.18;64.00
50632;BME280;49583;45.590;-122.498;2023-03-15T11:04:14;101238.14;;;6.15;64.28
50632;BME280;49583;45.590;-122.498;2023-03-15T11:06:29;101238.73;;;6.13;64.35
50632;BME280;49583;45.590;-122.498;2023-03-15T11:08:48;101243.79;;;6.10;64.53
50632;BME280;49583;45.590;-122.498;2023-03-15T11:11:01;101246.30;;;6.07;64.95
50632;BME280;49583;45.590;-122.498;2023-03-15T11:13:20;101247.41;;;6.04;64.89
50632;BME280;49583;45.590;-122.498;2023-03-15T11:15:33;101253.48;;;6.01;65.08
50632;BME280;49583;45.590;-122.498;2023-03-15T11:17:48;101253.00;;;6.01;65.46
50632;BME280;49583;45.590;-122.498;2023-03-15T11:20:03;101256.20;;;6.01;65.43
50632;BME280;49583;45.590;-122.498;2023-03-15T11:22:22;101257.57;;;6.01;65.54
50632;BME280;49583;45.590;-122.498;2023-03-15T11:24:35;101259.01;;;6.00;65.48
50632;BME280;49583;45.590;-122.498;2023-03-15T11:26:48;101259.89;;;5.99;65.60
50632;BME280;49583;45.590;-122.498;2023-03-15T11:29:04;101267.59;;;5.98;65.71
50632;BME280;49583;45.590;-122.498;2023-03-15T11:31:19;101267.65;;;5.96;65.66
50632;BME280;49583;45.590;-122.498;2023-03-15T11:33:50;101269.80;;;5.95;65.98
50632;BME280;49583;45.590;-122.498;2023-03-15T11:36:10;101272.65;;;5.95;66.11
50632;BME280;49583;45.590;-122.498;2023-03-15T11:38:31;101276.03;;;5.94;66.18
50632;BME280;49583;45.590;-122.498;2023-03-15T11:40:46;101281.38;;;5.94;66.44