sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:00:47;24.97;78.92
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:03:18;24.95;78.89
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:05:53;24.94;78.72
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:08:25;24.91;78.97
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:10:56;24.92;79.11
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:13:27;24.84;79.31
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:15:58;24.69;79.69
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:18:30;24.55;80.19
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:21:02;24.49;80.93
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:23:32;24.44;81.24
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:26:03;24.44;81.38
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:28:35;24.52;80.92
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:31:06;24.60;80.63
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:33:37;24.69;80.70
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:36:10;24.61;80.90
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:38:41;24.71;80.66
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:41:13;24.79;80.34
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:43:44;24.84;80.46
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:46:15;24.83;80.28
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:48:47;24.84;80.20
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:51:18;24.77;80.30
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:53:50;24.71;80.23
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:56:22;24.80;79.82
77523;SHT31;66637;-29.628;-49.938;2023-03-04T00:58:54;24.74;80.25
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:01:25;24.74;80.35
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:03:57;24.73;80.42
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:06:28;24.73;80.41
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:08:59;24.66;80.74
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:11:31;24.67;80.74
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:14:02;24.67;80.67
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:16:32;24.77;80.38
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:19:03;24.71;80.65
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:21:36;24.70;80.75
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:24:07;24.64;80.78
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:26:42;24.63;80.78
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:29:14;24.61;80.83
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:31:47;24.63;80.72
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:34:20;24.61;80.79
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:36:52;24.64;80.72
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:39:26;24.66;80.80
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:41:57;24.64;80.67
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:44:28;24.73;80.53
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:47:00;24.70;80.77
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:49:32;24.71;80.42
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:52:07;24.71;80.53
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:54:40;24.71;80.47
77523;SHT31;66637;-29.628;-49.938;2023-03-04T01:57:34;24.77;80.62
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:00:32;24.76;80.73
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:03:07;24.69;80.54
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:05:45;24.66;80.90
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:08:19;24.67;80.88
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:10:52;24.67;80.86
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:13:23;24.63;81.06
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:15:53;24.63;81.24
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:18:27;24.57;81.24
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:24:11;24.52;81.99
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:26:55;24.56;81.66
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:29:28;24.63;81.61
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:31:58;24.70;81.40
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:34:34;24.73;81.69
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:37:08;24.71;81.52
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:39:45;24.74;81.56
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:42:20;24.70;81.88
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:44:59;24.71;81.86
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:47:34;24.77;81.86
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:50:05;24.77;82.11
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:52:38;24.77;82.46
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:55:09;24.81;82.50
77523;SHT31;66637;-29.628;-49.938;2023-03-04T02:57:40;24.79;82.07
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:00:12;24.87;82.10
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:02:44;24.94;82.38
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:05:17;24.97;82.64
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:07:53;25.01;82.98
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:10:25;25.07;82.94
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:12:59;25.20;82.46
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:15:31;25.10;82.51
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:18:05;25.04;82.75
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:20:46;24.92;82.13
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:23:19;24.86;81.78
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:25:51;24.80;81.97
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:28:27;24.80;82.04
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:31:03;24.73;81.73
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:33:35;24.70;81.80
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:36:07;24.66;81.49
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:38:38;24.59;81.76
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:41:10;24.63;81.86
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:43:42;24.61;82.08
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:46:13;24.57;81.82
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:48:45;24.55;81.66
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:51:16;24.50;81.78
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:53:47;24.46;82.09
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:56:20;24.47;82.05
77523;SHT31;66637;-29.628;-49.938;2023-03-04T03:58:51;24.44;82.00
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:01:21;24.40;81.95
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:03:55;24.35;81.93
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:06:26;24.32;81.84
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:08:57;24.29;82.00
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:11:28;24.30;82.27
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:13:59;24.35;82.16
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:16:30;24.35;82.07
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:19:02;24.32;82.12
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:21:33;24.30;82.16
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:24:03;24.26;82.24
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:26:33;24.28;82.32
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:29:05;24.33;82.26
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:31:36;24.30;82.35
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:34:07;24.29;82.42
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:36:39;24.29;82.52
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:39:16;24.29;82.60
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:41:56;24.30;82.63
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:44:30;24.23;82.50
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:47:06;24.20;82.67
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:49:38;24.16;82.74
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:52:09;24.19;82.75
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:54:42;24.19;82.81
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:57:14;24.22;82.84
77523;SHT31;66637;-29.628;-49.938;2023-03-04T04:59:45;24.23;82.77
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:02:18;24.20;82.82
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:04:49;24.19;82.76
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:07:20;24.19;82.87
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:09:50;24.18;82.95
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:12:21;24.18;82.92
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:14:52;24.16;82.99
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:17:23;24.22;82.98
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:19:53;24.20;82.78
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:22:25;24.22;82.70
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:24:58;24.23;82.63
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:27:30;24.23;82.48
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:30:01;24.18;82.41
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:32:32;24.18;82.23
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:35:05;24.16;82.31
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:37:37;24.18;82.51
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:40:08;24.16;82.64
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:42:41;24.22;82.68
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:45:15;24.20;82.89
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:47:48;24.20;83.05
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:50:22;24.18;82.89
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:52:56;24.18;82.96
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:55:28;24.12;82.81
77523;SHT31;66637;-29.628;-49.938;2023-03-04T05:57:59;24.10;82.89
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:00:31;24.12;82.90
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:03:03;24.08;82.88
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:05:33;24.13;82.92
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:08:05;24.12;82.82
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:10:37;24.15;83.08
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:13:08;24.16;83.03
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:15:39;24.16;83.11
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:18:10;24.15;83.25
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:20:41;24.10;83.27
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:23:15;24.09;83.14
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:25:46;24.13;83.17
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:28:24;24.10;83.12
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:30:58;24.13;82.95
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:33:31;24.10;82.81
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:36:02;24.06;83.00
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:38:34;24.09;82.89
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:41:12;24.05;82.91
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:43:45;24.06;83.09
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:46:19;24.10;83.25
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:48:49;24.19;83.35
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:51:21;24.23;83.32
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:53:55;24.19;83.31
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:56:27;24.23;83.34
77523;SHT31;66637;-29.628;-49.938;2023-03-04T06:58:57;24.20;83.45
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:01:28;24.20;83.63
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:04:00;24.20;83.61
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:06:32;24.22;83.77
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:09:02;24.25;83.69
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:11:33;24.25;83.83
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:14:05;24.22;83.89
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:16:36;24.19;83.76
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:19:08;24.19;83.55
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:21:40;24.19;83.52
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:24:11;24.18;83.41
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:26:41;24.20;83.37
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:29:13;24.22;83.18
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:31:44;24.22;83.04
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:34:19;24.23;83.25
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:36:51;24.32;83.36
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:39:22;24.35;83.44
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:41:54;24.33;83.35
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:44:24;24.36;83.21
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:46:55;24.37;83.22
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:49:26;24.41;83.39
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:51:57;24.37;83.43
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:54:29;24.43;83.42
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:57:00;24.41;83.28
77523;SHT31;66637;-29.628;-49.938;2023-03-04T07:59:31;24.41;83.01
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:02:03;24.41;83.18
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:04:36;24.41;82.84
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:07:08;24.49;82.72
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:09:39;24.43;82.60
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:12:10;24.40;82.68
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:14:41;24.43;82.84
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:17:13;24.37;82.81
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:19:44;24.39;82.83
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:22:16;24.39;82.99
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:24:48;24.43;83.08
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:27:19;24.37;83.19
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:29:50;24.36;83.06
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:32:25;24.35;83.30
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:34:56;24.35;83.38
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:37:30;24.33;83.29
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:40:01;24.33;83.21
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:42:32;24.33;83.10
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:45:03;24.32;82.94
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:47:36;24.36;82.93
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:50:07;24.35;82.93
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:52:39;24.32;82.80
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:55:10;24.32;83.14
77523;SHT31;66637;-29.628;-49.938;2023-03-04T08:57:41;24.28;83.08
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:00:13;24.29;83.15
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:02:44;24.33;83.40
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:05:15;24.32;83.30
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:07:47;24.33;82.92
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:10:23;24.30;82.57
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:12:59;24.30;82.36
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:15:32;24.32;82.59
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:18:07;24.35;82.36
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:20:41;24.32;81.95
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:23:13;24.36;81.69
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:25:45;24.33;81.60
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:28:19;24.33;81.57
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:30:51;24.37;81.48
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:33:22;24.43;81.71
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:35:55;24.49;81.55
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:38:40;24.57;81.65
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:41:28;24.57;81.90
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:44:06;24.60;81.63
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:46:43;24.69;81.39
77523;SHT31;66637;-29.628;-49.938;2023-03-04T09:49:16;24.71;81.31
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:03:04;24.94;80.17
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:11:42;24.97;79.52
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:14:37;25.14;79.25
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:20:21;25.42;78.27
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:22:58;25.45;78.17
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:25:34;25.57;77.61
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:28:19;25.69;77.42
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:34:14;25.92;76.31
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:36:58;26.20;76.40
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:39:41;27.70;70.79
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:44:57;27.89;71.02
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:47:30;28.09;70.05
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:50:03;28.23;69.42
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:52:40;28.47;68.96
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:55:19;28.69;68.04
77523;SHT31;66637;-29.628;-49.938;2023-03-04T10:58:03;28.03;69.98
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:00:37;27.27;72.05
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:05:44;27.74;71.28
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:08:21;28.37;69.12
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:10:53;28.50;69.61
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:13:25;28.50;69.34
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:16:02;28.55;67.86
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:18:49;28.11;68.21
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:21:29;27.67;70.29
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:24:20;27.49;70.79
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:27:20;27.52;71.53
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:32:44;27.14;71.52
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:35:23;27.04;72.26
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:38:18;26.99;73.40
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:41:21;26.97;72.39
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:43:53;26.46;75.07
77523;SHT31;66637;-29.628;-49.938;2023-03-04T11:49:24;25.86;77.41
77523;SHT31;66637;-29.628;-49.938;2023-03-04T12:00:29;26.84;74.90
77523;SHT31;66637;-29.628;-49.938;2023-03-04T12:09:23;27.65;72.05
77523;SHT31;66637;-29.628;-49.938;2023-03-04T12:12:15;27.99;70.62
77523;SHT31;66637;-29.628;-49.938;2023-03-04T12:15:01;28.54;69.10
77523;SHT31;66637;-29.628;-49.938;2023-03-04T12:32:23;26.88;74.82
77523;SHT31;66637;-29.628;-49.938;2023-03-04T12:35:25;26.57;75.47
77523;SHT31;66637;-29.628;-49.938;2023-03-04T12:41:05;26.14;75.97
77523;SHT31;66637;-29.628;-49.938;2023-03-04T12:50:01;26.33;76.15
77523;SHT31;66637;-29.628;-49.938;2023-03-04T12:53:18;26.37;76.14
77523;SHT31;66637;-29.628;-49.938;2023-03-04T12:55:53;26.27;75.69
77523;SHT31;66637;-29.628;-49.938;2023-03-04T12:58:28;26.41;77.01
77523;SHT31;66637;-29.628;-49.938;2023-03-04T13:01:10;26.34;76.35
77523;SHT31;66637;-29.628;-49.938;2023-03-04T13:06:35;26.34;76.72
77523;SHT31;66637;-29.628;-49.938;2023-03-04T13:09:32;26.54;75.75
77523;SHT31;66637;-29.628;-49.938;2023-03-04T13:12:18;26.63;75.99
77523;SHT31;66637;-29.628;-49.938;2023-03-04T13:17:47;27.05;74.06
77523;SHT31;66637;-29.628;-49.938;2023-03-04T13:20:37;27.32;72.63
77523;SHT31;66637;-29.628;-49.938;2023-03-04T13:28:41;28.39;69.51
77523;SHT31;66637;-29.628;-49.938;2023-03-04T13:31:23;27.90;71.26
77523;SHT31;66637;-29.628;-49.938;2023-03-04T13:33:58;27.96;70.99
77523;SHT31;66637;-29.628;-49.938;2023-03-04T13:36:31;28.16;70.89
77523;SHT31;66637;-29.628;-49.938;2023-03-04T13:41:52;29.43;67.32
77523;SHT31;66637;-29.628;-49.938;2023-03-04T13:47:20;30.04;63.65
77523;SHT31;66637;-29.628;-49.938;2023-03-04T13:59:10;29.32;66.57
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:04:34;30.32;63.09
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:10:06;29.94;65.49
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:12:54;29.96;63.86
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:15:28;29.09;66.80
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:18:02;28.47;68.34
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:20:39;28.11;70.31
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:23:30;27.90;71.51
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:28:48;28.55;70.54
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:31:26;28.44;70.25
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:34:00;28.54;69.54
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:36:35;28.84;69.88
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:39:06;28.96;67.54
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:41:39;29.63;65.53
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:50:13;29.56;67.22
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:52:48;29.66;67.19
77523;SHT31;66637;-29.628;-49.938;2023-03-04T14:58:31;29.60;67.04
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:01:13;29.77;65.40
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:04:02;30.10;64.91
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:06:47;30.13;64.69
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:09:22;30.21;64.31
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:12:01;30.38;64.43
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:14:48;30.62;63.34
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:17:37;30.47;63.65
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:25:16;30.83;61.98
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:27:50;31.09;64.12
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:30:27;31.32;60.84
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:34:14;31.40;60.77
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:36:48;31.49;59.96
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:39:22;31.60;59.98
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:41:54;31.53;59.19
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:44:25;31.40;58.91
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:46:57;31.03;59.91
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:49:27;31.22;60.59
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:52:04;31.13;59.64
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:54:36;31.06;60.72
77523;SHT31;66637;-29.628;-49.938;2023-03-04T15:57:28;32.01;59.46
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:00:01;31.54;58.46
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:02:37;30.83;60.09
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:05:09;30.90;59.20
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:07:44;30.61;60.69
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:10:26;30.10;62.33
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:12:57;30.81;61.50
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:15:29;30.83;61.70
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:17:59;30.52;61.81
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:20:30;30.39;62.50
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:23:02;30.20;62.46
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:25:33;29.83;64.14
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:28:05;29.94;63.29
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:30:36;30.52;60.13
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:33:08;31.15;58.60
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:35:42;31.29;58.62
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:38:21;30.88;58.55
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:40:55;31.18;58.64
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:43:27;31.32;58.30
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:45:58;31.34;58.09
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:48:29;31.60;59.17
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:51:13;31.66;60.02
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:53:56;31.39;59.73
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:56:29;31.33;61.13
77523;SHT31;66637;-29.628;-49.938;2023-03-04T16:59:02;31.64;59.88
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:01:34;31.40;60.27
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:04:05;31.29;59.70
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:06:36;30.69;63.12
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:09:09;30.68;62.46
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:11:40;31.16;61.38
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:14:11;30.20;63.61
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:16:41;30.48;63.79
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:19:12;30.37;63.56
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:21:44;30.81;64.52
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:24:15;31.04;62.86
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:26:46;30.93;63.05
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:29:18;30.93;63.74
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:31:50;30.95;63.29
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:34:20;30.59;64.78
77523;SHT31;66637;-29.628;-49.938;2023-03-04T17:36:51;30.37;64.61