sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51557;DHT22;38766;53.194;5.532;2022-07-04T00:02:25;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:04:50;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:07:16;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:09:42;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:12:08;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:14:34;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:17:00;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:19:25;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:21:51;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:24:17;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:26:42;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:29:08;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:31:33;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:33:59;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:36:25;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:38:50;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:41:16;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:43:42;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:46:08;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:48:33;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:50:59;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:53:25;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:55:52;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T00:58:22;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:00:48;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:03:15;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:05:42;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:08:07;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:10:33;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:12:59;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:15:25;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:17:50;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:20:16;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:22:42;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:25:09;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:27:34;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:30:00;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:32:26;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:34:52;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:37:18;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:39:43;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:42:09;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:44:35;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:47:01;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:49:27;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:51:53;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:54:19;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:56:45;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T01:59:11;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:01:37;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:04:05;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:06:32;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:08:57;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:11:43;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:14:29;16.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:16:54;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:19:20;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:21:46;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:24:11;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:26:37;16.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:29:02;16.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:31:31;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:33:56;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:36:22;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:38:48;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:41:13;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:43:39;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:46:04;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:48:30;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:50:56;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:53:21;16.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:55:47;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T02:58:12;16.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:00:38;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:03:04;16.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:05:29;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:07:57;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:10:23;16.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:12:49;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:15:15;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:17:40;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:20:07;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:22:32;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:24:58;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:27:24;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:29:49;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:32:15;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:34:41;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:37:06;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:39:32;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:41:57;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:44:23;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:46:48;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:49:14;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:51:40;16.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:54:05;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:56:32;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T03:58:57;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:01:23;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:03:49;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:06:33;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:08:58;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:11:24;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:13:50;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:16:16;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:18:41;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:21:07;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:23:32;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:25:58;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:28:24;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:30:52;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:33:18;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:35:43;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:38:09;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:40:35;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:43:01;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:45:26;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:47:52;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:50:20;16.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:52:46;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:55:11;16.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T04:57:37;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:00:03;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:02:30;16.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:04:56;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:07:21;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:09:47;16.90;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:12:13;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:14:38;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:17:04;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:19:30;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:21:55;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:24:21;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:26:47;17.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:29:12;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:31:39;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:34:04;17.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:36:30;17.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:38:57;17.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:41:23;17.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:43:49;17.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:46:14;17.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:48:40;17.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:51:06;17.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:53:32;17.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:55:57;17.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T05:58:23;17.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:00:49;17.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:03:14;17.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:05:40;17.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:08:05;17.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:10:31;17.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:12:57;17.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:15:22;17.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:17:48;17.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:20:13;17.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:22:41;17.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:25:10;17.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:27:36;17.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:30:02;17.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:32:28;17.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:34:53;17.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:37:51;17.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:40:17;17.90;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:42:42;17.90;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:45:08;17.90;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:47:34;18.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:50:00;18.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:52:25;18.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:54:51;18.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:57:17;18.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T06:59:42;18.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:02:08;18.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:04:34;18.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:06:59;18.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:09:25;18.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:11:51;18.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:14:16;18.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:16:42;18.90;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:19:07;19.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:21:33;19.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:23:59;19.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:26:26;19.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:28:51;19.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:31:17;19.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:33:43;19.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:36:08;19.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:38:34;19.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:41:00;19.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:43:26;19.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:45:51;19.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:48:17;19.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:50:43;19.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:53:08;19.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:55:34;19.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T07:57:59;20.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:00:27;20.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:02:52;20.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:05:38;19.90;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:08:04;20.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:10:30;20.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:12:55;20.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:15:21;20.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:17:47;20.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:20:13;20.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:22:38;19.90;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:25:04;19.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:27:30;19.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:29:55;19.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:32:21;19.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:34:47;20.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:37:12;20.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:39:38;20.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:42:07;20.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:44:39;20.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:47:09;20.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:49:34;20.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:52:04;20.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:54:34;20.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T08:57:18;20.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:00:05;20.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:02:33;20.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:04:59;20.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:07:27;20.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:09:54;20.70;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:12:20;20.80;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:14:45;20.90;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:17:11;21.00;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:19:38;21.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:22:07;21.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:24:54;21.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:27:37;21.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:30:04;21.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:32:34;21.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:35:04;21.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:37:47;21.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:40:26;21.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:42:52;21.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:45:19;21.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:47:48;21.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:50:19;21.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:52:54;21.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T09:58:02;21.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:00:30;21.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:02:57;21.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:05:40;21.60;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:08:06;21.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:10:36;21.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:13:10;21.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:15:38;21.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:18:05;21.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:20:31;21.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:22:57;21.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:25:23;21.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:27:49;21.10;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:30:27;21.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:32:54;21.20;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:35:52;21.30;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:38:27;21.40;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:41:07;21.50;99.90
51557;DHT22;38766;53.194;5.532;2022-07-04T10:48:53;21.60;99.60
51557;DHT22;38766;53.194;5.532;2022-07-04T10:54:32;21.50;99.20
51557;DHT22;38766;53.194;5.532;2022-07-04T10:59:34;21.50;99.40
51557;DHT22;38766;53.194;5.532;2022-07-04T11:04:48;21.40;99.40
51557;DHT22;38766;53.194;5.532;2022-07-04T11:07:15;21.40;99.30
51557;DHT22;38766;53.194;5.532;2022-07-04T11:09:41;21.40;99.50
51557;DHT22;38766;53.194;5.532;2022-07-04T11:12:11;21.40;99.30
51557;DHT22;38766;53.194;5.532;2022-07-04T11:14:46;21.40;99.30
51557;DHT22;38766;53.194;5.532;2022-07-04T11:17:36;21.30;99.40
51557;DHT22;38766;53.194;5.532;2022-07-04T11:20:03;21.20;99.10
51557;DHT22;38766;53.194;5.532;2022-07-04T11:22:30;21.20;98.90
51557;DHT22;38766;53.194;5.532;2022-07-04T11:24:56;21.10;98.60
51557;DHT22;38766;53.194;5.532;2022-07-04T11:27:23;21.10;98.90
51557;DHT22;38766;53.194;5.532;2022-07-04T11:29:50;21.20;99.20
51557;DHT22;38766;53.194;5.532;2022-07-04T11:32:16;21.30;98.70
51557;DHT22;38766;53.194;5.532;2022-07-04T11:34:42;21.40;98.60
51557;DHT22;38766;53.194;5.532;2022-07-04T11:37:16;21.50;98.50
51557;DHT22;38766;53.194;5.532;2022-07-04T11:39:42;21.60;98.10
51557;DHT22;38766;53.194;5.532;2022-07-04T11:42:08;21.80;97.40
51557;DHT22;38766;53.194;5.532;2022-07-04T11:44:52;21.90;97.20
51557;DHT22;38766;53.194;5.532;2022-07-04T11:47:34;22.00;96.90
51557;DHT22;38766;53.194;5.532;2022-07-04T11:50:05;22.10;96.20
51557;DHT22;38766;53.194;5.532;2022-07-04T11:55:17;22.20;96.40
51557;DHT22;38766;53.194;5.532;2022-07-04T11:57:47;22.30;96.80
51557;DHT22;38766;53.194;5.532;2022-07-04T12:00:18;22.50;96.40
51557;DHT22;38766;53.194;5.532;2022-07-04T12:02:45;22.50;96.30
51557;DHT22;38766;53.194;5.532;2022-07-04T12:05:13;22.50;95.70
51557;DHT22;38766;53.194;5.532;2022-07-04T12:07:45;22.60;95.20
51557;DHT22;38766;53.194;5.532;2022-07-04T12:10:15;22.60;95.40
51557;DHT22;38766;53.194;5.532;2022-07-04T12:12:59;22.60;95.60
51557;DHT22;38766;53.194;5.532;2022-07-04T12:15:35;22.60;95.50
51557;DHT22;38766;53.194;5.532;2022-07-04T12:18:02;22.50;95.50
51557;DHT22;38766;53.194;5.532;2022-07-04T12:20:28;22.40;94.90
51557;DHT22;38766;53.194;5.532;2022-07-04T12:22:58;22.30;94.30
51557;DHT22;38766;53.194;5.532;2022-07-04T12:30:18;22.40;93.40
51557;DHT22;38766;53.194;5.532;2022-07-04T12:32:46;22.50;93.50
51557;DHT22;38766;53.194;5.532;2022-07-04T12:38:06;22.60;93.30
51557;DHT22;38766;53.194;5.532;2022-07-04T12:40:48;22.70;93.30
51557;DHT22;38766;53.194;5.532;2022-07-04T12:43:14;22.80;93.30
51557;DHT22;38766;53.194;5.532;2022-07-04T12:45:44;22.70;93.30
51557;DHT22;38766;53.194;5.532;2022-07-04T12:48:19;22.70;93.30
51557;DHT22;38766;53.194;5.532;2022-07-04T12:50:45;22.70;93.20
51557;DHT22;38766;53.194;5.532;2022-07-04T12:53:10;22.70;93.30
51557;DHT22;38766;53.194;5.532;2022-07-04T12:55:44;22.70;92.70
51557;DHT22;38766;53.194;5.532;2022-07-04T12:58:10;22.70;92.20
51557;DHT22;38766;53.194;5.532;2022-07-04T13:00:38;22.70;92.10
51557;DHT22;38766;53.194;5.532;2022-07-04T13:03:04;22.70;92.10
51557;DHT22;38766;53.194;5.532;2022-07-04T13:05:30;22.60;91.90
51557;DHT22;38766;53.194;5.532;2022-07-04T13:07:56;22.60;91.60
51557;DHT22;38766;53.194;5.532;2022-07-04T13:10:21;22.60;91.80
51557;DHT22;38766;53.194;5.532;2022-07-04T13:12:47;22.60;91.40
51557;DHT22;38766;53.194;5.532;2022-07-04T13:15:13;22.60;91.60
51557;DHT22;38766;53.194;5.532;2022-07-04T13:17:38;22.60;91.80
51557;DHT22;38766;53.194;5.532;2022-07-04T13:20:04;22.70;91.70
51557;DHT22;38766;53.194;5.532;2022-07-04T13:22:30;22.70;91.90
51557;DHT22;38766;53.194;5.532;2022-07-04T13:24:56;22.80;91.60
51557;DHT22;38766;53.194;5.532;2022-07-04T13:27:22;22.90;91.00
51557;DHT22;38766;53.194;5.532;2022-07-04T13:29:48;22.90;90.60
51557;DHT22;38766;53.194;5.532;2022-07-04T13:32:13;22.80;90.30
51557;DHT22;38766;53.194;5.532;2022-07-04T13:34:39;22.80;90.70
51557;DHT22;38766;53.194;5.532;2022-07-04T13:37:05;22.80;90.50
51557;DHT22;38766;53.194;5.532;2022-07-04T13:39:32;22.80;90.60
51557;DHT22;38766;53.194;5.532;2022-07-04T13:41:58;22.90;90.60
51557;DHT22;38766;53.194;5.532;2022-07-04T13:44:23;22.90;90.80
51557;DHT22;38766;53.194;5.532;2022-07-04T13:46:49;22.80;90.20
51557;DHT22;38766;53.194;5.532;2022-07-04T13:49:15;22.90;90.00
51557;DHT22;38766;53.194;5.532;2022-07-04T13:51:41;22.90;90.40
51557;DHT22;38766;53.194;5.532;2022-07-04T13:54:07;22.90;90.50
51557;DHT22;38766;53.194;5.532;2022-07-04T13:56:33;22.90;90.30
51557;DHT22;38766;53.194;5.532;2022-07-04T13:59:00;23.00;89.70
51557;DHT22;38766;53.194;5.532;2022-07-04T14:01:26;22.90;89.00
51557;DHT22;38766;53.194;5.532;2022-07-04T14:03:51;22.90;89.60
51557;DHT22;38766;53.194;5.532;2022-07-04T14:06:18;22.90;88.60
51557;DHT22;38766;53.194;5.532;2022-07-04T14:08:44;22.90;88.60
51557;DHT22;38766;53.194;5.532;2022-07-04T14:11:10;23.00;88.50
51557;DHT22;38766;53.194;5.532;2022-07-04T14:13:38;22.90;88.00
51557;DHT22;38766;53.194;5.532;2022-07-04T14:16:05;23.00;88.50
51557;DHT22;38766;53.194;5.532;2022-07-04T14:18:32;23.00;88.20
51557;DHT22;38766;53.194;5.532;2022-07-04T14:20:58;23.00;87.30
51557;DHT22;38766;53.194;5.532;2022-07-04T14:23:23;22.90;86.90
51557;DHT22;38766;53.194;5.532;2022-07-04T14:26:12;22.90;86.80
51557;DHT22;38766;53.194;5.532;2022-07-04T14:28:38;22.70;86.30
51557;DHT22;38766;53.194;5.532;2022-07-04T14:31:05;22.70;86.70
51557;DHT22;38766;53.194;5.532;2022-07-04T14:33:32;22.60;86.70
51557;DHT22;38766;53.194;5.532;2022-07-04T14:36:01;22.50;86.70
51557;DHT22;38766;53.194;5.532;2022-07-04T14:38:27;22.60;87.60
51557;DHT22;38766;53.194;5.532;2022-07-04T14:40:53;22.60;88.30
51557;DHT22;38766;53.194;5.532;2022-07-04T14:43:19;22.60;89.00
51557;DHT22;38766;53.194;5.532;2022-07-04T14:45:47;22.70;88.30
51557;DHT22;38766;53.194;5.532;2022-07-04T14:48:16;22.70;87.30
51557;DHT22;38766;53.194;5.532;2022-07-04T14:50:42;22.70;87.60
51557;DHT22;38766;53.194;5.532;2022-07-04T14:53:08;22.70;87.60
51557;DHT22;38766;53.194;5.532;2022-07-04T14:55:34;22.60;87.70
51557;DHT22;38766;53.194;5.532;2022-07-04T14:57:59;22.60;87.90
51557;DHT22;38766;53.194;5.532;2022-07-04T15:00:25;22.60;87.40
51557;DHT22;38766;53.194;5.532;2022-07-04T15:02:51;22.60;87.90
51557;DHT22;38766;53.194;5.532;2022-07-04T15:05:16;22.60;87.60
51557;DHT22;38766;53.194;5.532;2022-07-04T15:07:43;22.60;86.80
51557;DHT22;38766;53.194;5.532;2022-07-04T15:10:09;22.50;86.10
51557;DHT22;38766;53.194;5.532;2022-07-04T15:12:35;22.50;85.70
51557;DHT22;38766;53.194;5.532;2022-07-04T15:15:01;22.50;84.90
51557;DHT22;38766;53.194;5.532;2022-07-04T15:17:26;22.50;84.20
51557;DHT22;38766;53.194;5.532;2022-07-04T15:19:52;22.50;83.70
51557;DHT22;38766;53.194;5.532;2022-07-04T15:22:36;22.50;83.60
51557;DHT22;38766;53.194;5.532;2022-07-04T15:25:31;22.40;83.90
51557;DHT22;38766;53.194;5.532;2022-07-04T15:27:56;22.40;84.30
51557;DHT22;38766;53.194;5.532;2022-07-04T15:30:22;22.40;83.50
51557;DHT22;38766;53.194;5.532;2022-07-04T15:32:48;22.40;83.40
51557;DHT22;38766;53.194;5.532;2022-07-04T15:35:13;22.40;83.60
51557;DHT22;38766;53.194;5.532;2022-07-04T15:37:39;22.50;84.40
51557;DHT22;38766;53.194;5.532;2022-07-04T15:40:05;22.50;83.80
51557;DHT22;38766;53.194;5.532;2022-07-04T15:42:31;22.50;83.90
51557;DHT22;38766;53.194;5.532;2022-07-04T15:44:57;22.50;84.30
51557;DHT22;38766;53.194;5.532;2022-07-04T15:47:22;22.40;84.30
51557;DHT22;38766;53.194;5.532;2022-07-04T15:49:48;22.40;84.90
51557;DHT22;38766;53.194;5.532;2022-07-04T15:52:14;22.30;86.00
51557;DHT22;38766;53.194;5.532;2022-07-04T15:54:39;22.30;87.30
51557;DHT22;38766;53.194;5.532;2022-07-04T15:57:05;22.20;88.30
51557;DHT22;38766;53.194;5.532;2022-07-04T15:59:32;22.20;89.50