sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63691;BME280;49837;57.280;27.070;2023-08-30T03:26:45;99395.47;;;14.87;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:27:44;99398.45;;;14.89;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:28:45;99410.62;;;14.94;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:29:45;99405.96;;;14.97;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:30:46;99403.31;;;15.01;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:31:47;99395.62;;;15.04;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:32:47;99394.62;;;15.05;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:33:48;99392.75;;;15.07;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:34:48;99393.13;;;15.09;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:35:48;99392.45;;;15.12;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:36:49;99395.19;;;15.16;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:37:49;99396.58;;;15.18;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:38:49;99393.24;;;15.2;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:39:50;99393.75;;;15.22;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:40:53;99395.31;;;15.21;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:41:51;99401.77;;;15.21;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:42:51;99404.22;;;15.21;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:43:52;99404.54;;;15.23;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:44:52;99403.98;;;15.23;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:45:52;99406.44;;;15.25;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:46:53;99399.44;;;15.25;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:47:53;99399.33;;;15.27;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:48:53;99403.01;;;15.27;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:49:54;99404.81;;;15.25;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:50:55;99400.05;;;15.25;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:51:55;99390.2;;;15.24;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:52:55;99392.77;;;15.26;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:53:56;99398.48;;;15.24;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:54:56;99401.8;;;15.25;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:55:56;99400.32;;;15.27;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:56:57;99401.88;;;15.28;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:57:57;99411.3;;;15.28;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:58:58;99441.19;;;15.28;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T03:59:58;99447.88;;;15.24;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:00:58;99452.77;;;15.19;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:01:59;99456.47;;;15.07;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:02:59;99462.08;;;15.04;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:04:00;99469.41;;;15.05;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:05:00;99462.92;;;15.04;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:06:00;99437.88;;;15.09;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:07:01;99415.95;;;15.02;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:08:05;99381.61;;;14.95;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:09:04;99351.15;;;14.87;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:10:04;99348.98;;;14.86;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:11:04;99345.17;;;14.86;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:12:06;99330.05;;;14.88;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:13:06;99303.07;;;14.88;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:14:06;99284.41;;;14.92;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:15:07;99285.95;;;14.97;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:16:07;99284.64;;;15.01;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:17:07;99292.8;;;15.04;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:18:08;99301.78;;;15.08;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:19:08;99307.94;;;15.11;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:20:10;99310.34;;;15.19;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:21:09;99305.59;;;15.26;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:22:10;99301.6;;;15.26;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:23:10;99295.78;;;15.27;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:24:11;99297.66;;;15.3;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:25:11;99299.97;;;15.36;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:26:12;99299.69;;;15.43;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:27:13;99304.82;;;15.46;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:28:12;99303.7;;;15.46;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:29:13;99316.83;;;15.5;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:30:15;99330.5;;;15.56;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:31:14;99337.57;;;15.57;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:32:14;99356.67;;;15.56;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:33:15;99370.27;;;15.65;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:34:15;99386.16;;;15.67;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:35:16;99405.86;;;15.69;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:36:16;99414.71;;;15.71;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:37:17;99420.42;;;15.7;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:38:17;99419.23;;;15.68;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:39:17;99412.19;;;15.71;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:40:18;99419.12;;;15.73;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:41:18;99421.49;;;15.72;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:42:18;99422.51;;;15.69;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:43:19;99431.27;;;15.68;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:44:19;99455.25;;;15.69;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:45:19;99466.26;;;15.72;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:46:20;99468.82;;;15.75;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:47:20;99481.91;;;15.78;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:48:21;99481.84;;;15.79;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:49:21;99484.33;;;15.77;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:50:22;99497.5;;;15.76;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:51:23;99518.02;;;15.79;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:52:23;99534.41;;;15.81;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:53:24;99549.63;;;15.84;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:54:24;99564.72;;;15.85;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:55:24;99575.82;;;15.85;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:56:24;99586.97;;;15.84;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:57:25;99581.88;;;15.82;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:58:25;99582.17;;;15.8;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T04:59:26;99589.5;;;15.81;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:00:26;99600.72;;;15.82;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:01:26;99617.54;;;15.82;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:02:27;99638.55;;;15.82;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:03:27;99655.16;;;15.81;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:04:28;99670.8;;;15.8;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:05:28;99677.31;;;15.74;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:06:29;99679.39;;;15.73;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:07:29;99677.64;;;15.74;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:08:29;99660.1;;;15.72;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:09:30;99626.35;;;15.64;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:10:30;99604.12;;;15.59;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:11:30;99596.16;;;15.56;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:12:31;99582.67;;;15.55;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:13:31;99563.13;;;15.54;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:14:32;99555.8;;;15.54;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:15:32;99534.34;;;15.53;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:16:32;99515.8;;;15.52;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:17:32;99505.94;;;15.52;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:18:33;99514.56;;;15.53;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:19:33;99530.25;;;15.53;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:20:34;99536.69;;;15.54;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:21:34;99526.59;;;15.55;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:22:35;99534.22;;;15.55;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:23:35;99538.53;;;15.56;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:24:35;99532.08;;;15.57;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:25:36;99515.72;;;15.54;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:26:36;99516.07;;;15.55;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:27:37;99529.34;;;15.57;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:28:37;99546.02;;;15.59;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:29:37;99545.84;;;15.6;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:30:41;99550.89;;;15.6;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:31:39;99558.78;;;15.62;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:32:39;99566.8;;;15.63;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:33:39;99570.65;;;15.62;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:34:40;99567.13;;;15.6;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:35:41;99563.94;;;15.6;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:36:41;99559.46;;;15.59;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:37:42;99559.59;;;15.6;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:38:42;99552.34;;;15.59;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:39:42;99547.47;;;15.59;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:40:43;99539.35;;;15.58;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:41:43;99526.53;;;15.57;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:42:43;99512.58;;;15.57;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:43:44;99502.73;;;15.58;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:44:44;99492.62;;;15.57;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:45:44;99487.92;;;15.57;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:46:45;99485.52;;;15.59;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:47:45;99485.78;;;15.59;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:48:46;99481.64;;;15.59;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:49:46;99476.66;;;15.61;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:50:47;99474.96;;;15.6;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:51:47;99469.72;;;15.57;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:52:47;99462.55;;;15.57;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:53:48;99464.8;;;15.57;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:54:48;99466.36;;;15.56;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:55:49;99459.09;;;15.55;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:56:49;99461.27;;;15.54;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:57:49;99464.47;;;15.57;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:58:50;99464.11;;;15.58;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T05:59:50;99457.89;;;15.6;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:00:50;99455.7;;;15.59;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:01:51;99455.08;;;15.6;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:02:51;99459.88;;;15.63;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:03:51;99454.7;;;15.65;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:04:52;99456.27;;;15.67;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:05:53;99452.11;;;15.68;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:06:53;99448.58;;;15.69;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:07:53;99448.52;;;15.7;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:08:53;99443.62;;;15.71;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:09:54;99446.41;;;15.74;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:10:55;99437.67;;;15.75;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:11:55;99435.08;;;15.76;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:12:56;99427.55;;;15.78;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:13:56;99419.02;;;15.79;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:14:56;99414.55;;;15.8;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:15:57;99409.33;;;15.81;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:16:57;99396.07;;;15.82;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:17:57;99396.15;;;15.82;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:18:58;99394.62;;;15.81;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:19:58;99392.77;;;15.81;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:20:59;99384.72;;;15.82;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:21:59;99382.72;;;15.83;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:23:03;99378.59;;;15.83;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:24:00;99384.11;;;15.85;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:25:01;99382.34;;;15.88;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:26:01;99378.48;;;15.91;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:27:01;99376.73;;;15.93;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:28:03;99377.53;;;15.92;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:29:02;99373.23;;;15.96;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:30:03;99374.97;;;15.96;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:31:03;99372.44;;;15.97;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:32:04;99376.84;;;16.01;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:33:04;99375.22;;;16.01;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:34:04;99377.39;;;16.0;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:35:05;99383.2;;;16.04;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:36:05;99390.98;;;16.04;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:37:05;99402.72;;;16.08;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:38:06;99420.19;;;16.11;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:39:06;99433.96;;;16.09;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:40:07;99445.11;;;16.08;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:41:07;99457.59;;;16.11;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:42:07;99466.82;;;16.14;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:43:07;99480.71;;;16.18;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:44:08;99486.8;;;16.2;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:45:09;99494.3;;;16.23;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:46:08;99490.29;;;16.25;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:47:09;99486.56;;;16.22;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:48:09;99473.65;;;16.16;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:49:10;99463.7;;;16.12;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:50:10;99468.67;;;16.14;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:51:10;99480.5;;;16.17;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:52:11;99487.9;;;16.21;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:53:12;99489.27;;;16.26;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:54:12;99494.19;;;16.28;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:55:13;99488.97;;;16.29;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:56:13;99490.8;;;16.3;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:57:13;99479.66;;;16.29;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:58:14;99468.83;;;16.29;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T06:59:14;99461.72;;;16.28;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:00:15;99459.17;;;16.3;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:01:15;99455.16;;;16.27;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:02:15;99459.55;;;16.27;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:03:16;99455.38;;;16.3;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:04:16;99452.83;;;16.31;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:05:17;99447.95;;;16.37;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:06:17;99435.98;;;16.38;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:07:17;99429.81;;;16.39;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:08:18;99425.83;;;16.4;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:09:18;99420.95;;;16.4;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:10:19;99417.29;;;16.4;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:11:19;99414.98;;;16.46;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:12:20;99420.38;;;16.52;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:13:20;99438.06;;;16.56;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:14:21;99450.17;;;16.57;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:15:21;99447.3;;;16.52;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:16:22;99443.94;;;16.57;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:17:22;99437.9;;;16.61;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:18:23;99429.48;;;16.65;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:19:24;99433.55;;;16.72;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:20:24;99441.98;;;16.67;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:21:24;99441.03;;;16.71;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:22:24;99431.77;;;16.75;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:23:25;99414.8;;;16.73;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:24:25;99399.38;;;16.71;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:25:26;99388.48;;;16.74;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:26:26;99387.08;;;16.86;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:27:26;99404.16;;;16.91;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:28:27;99431.66;;;16.96;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:29:27;99451.96;;;17.0;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:30:27;99459.23;;;17.02;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:31:28;99463.37;;;17.04;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:32:28;99457.27;;;17.02;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:33:29;99455.5;;;17.0;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:34:29;99450.14;;;16.98;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:35:30;99443.65;;;17.02;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:36:30;99440.27;;;17.01;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:37:33;99434.61;;;17.1;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:38:33;99441.02;;;17.22;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:39:34;99452.47;;;17.28;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:40:34;99466.02;;;17.36;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:41:34;99459.33;;;17.48;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:42:34;99452.14;;;17.52;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:43:35;99449.85;;;17.54;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:44:35;99451.88;;;17.71;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:45:36;99446.3;;;17.77;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:46:36;99444.48;;;17.86;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:47:36;99442.55;;;18.01;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:48:37;99449.25;;;18.14;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:49:37;99449.75;;;18.15;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:50:38;99447.3;;;18.26;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:51:38;99443.68;;;18.1;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:52:38;99442.92;;;18.13;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:53:42;99439.66;;;18.25;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:54:43;99431.99;;;18.23;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:55:48;99433.52;;;18.33;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:56:45;99432.27;;;18.51;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:57:46;99434.69;;;18.66;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:58:46;99431.17;;;18.59;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T07:59:46;99432.64;;;18.6;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:00:50;99426.46;;;18.58;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:01:49;99427.59;;;18.55;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:02:49;99421.55;;;18.62;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:03:50;99415.16;;;18.7;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:04:52;99412.45;;;18.75;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:05:53;99404.09;;;18.74;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:06:53;99392.86;;;18.75;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:07:54;99390.69;;;18.83;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:08:54;99388.86;;;18.92;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:09:54;99384.11;;;19.0;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:10:55;99377.42;;;19.07;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:11:55;99376.7;;;19.14;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:12:56;99376.15;;;19.24;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:13:56;99371.8;;;19.29;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:14:56;99371.98;;;19.26;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:15:57;99376.04;;;19.32;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:16:57;99372.5;;;19.34;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:17:58;99363.91;;;19.37;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:18:58;99365.34;;;19.52;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:19:59;99369.98;;;19.59;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:20:59;99360.69;;;19.73;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:21:59;99363.14;;;19.74;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:23:00;99356.11;;;19.8;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:24:01;99350.86;;;19.95;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:25:01;99347.67;;;20.02;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:26:01;99348.39;;;20.25;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:27:02;99344.55;;;20.23;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:28:02;99346.58;;;20.23;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:29:03;99349.71;;;20.11;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:30:04;99347.37;;;20.03;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:31:03;99343.84;;;20.13;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:32:04;99340.73;;;20.23;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:33:04;99336.93;;;20.21;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:34:10;99337.86;;;20.21;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:35:08;99339.69;;;20.04;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:36:08;99340.34;;;20.1;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:37:09;99343.53;;;20.22;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:38:10;99342.43;;;20.26;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:39:10;99338.31;;;20.26;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:40:10;99339.1;;;20.27;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:41:12;99343.33;;;20.36;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:42:12;99345.83;;;20.49;100.0
63691;BME280;49837;57.280;27.070;2023-08-30T08:43:12;99347.05;;;20.36;100.0