sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8038;SDS011;4062;49.844;8.120;2023-04-15T00:01:16;1.03;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:03:18;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:05:23;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:07:25;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:09:26;0.70;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:11:28;0.53;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:13:40;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:15:46;0.70;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:17:49;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:19:51;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:22:02;0.47;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:24:05;0.70;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:26:07;0.63;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:28:09;0.47;;;0.33;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:30:10;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:32:12;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:34:15;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:36:17;0.60;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:38:19;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:40:22;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:42:24;0.70;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:44:26;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:46:28;0.50;;;0.47;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:48:33;0.90;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:50:35;0.70;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:52:36;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:54:38;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:56:40;0.70;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T00:58:42;0.57;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:00:45;0.70;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:02:53;1.00;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:04:55;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:06:58;0.77;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:09:01;0.70;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:11:03;0.57;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:13:05;0.63;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:15:07;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:17:10;0.50;;;0.37;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:19:14;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:21:17;1.20;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:23:21;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:25:33;1.47;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:27:37;0.57;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:29:40;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:31:50;0.63;;;0.63;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:34:11;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:36:33;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:38:36;0.60;;;0.43;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:40:38;0.70;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:43:00;0.60;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:45:05;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:47:16;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:49:20;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:51:28;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:53:32;1.33;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:55:37;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:57:44;0.53;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T01:59:49;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:01:57;0.60;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:04:02;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:06:06;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:08:10;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:10:14;0.60;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:12:19;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:14:27;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:16:30;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:18:36;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:20:47;0.60;;;0.57;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:22:51;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:24:54;0.60;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:27:15;0.70;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:29:20;0.67;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:31:24;0.53;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:33:27;0.70;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:35:32;0.60;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:37:56;0.93;;;0.57;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:40:05;0.67;;;0.43;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:42:16;0.90;;;0.47;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:44:20;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:46:33;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:48:36;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:50:48;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:52:53;0.47;;;0.33;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:54:58;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:57:04;0.57;;;0.53;;
8038;SDS011;4062;49.844;8.120;2023-04-15T02:59:12;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:01:17;0.60;;;0.43;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:03:25;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:05:33;0.60;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:07:41;0.47;;;0.43;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:09:45;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:11:49;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:13:55;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:16:05;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:18:10;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:20:34;0.50;;;0.43;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:22:38;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:24:42;0.60;;;0.33;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:26:46;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:29:10;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:31:33;3.47;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:33:37;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:35:42;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:37:46;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:39:51;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:41:55;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:44:07;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:46:31;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:48:35;0.93;;;0.93;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:50:40;0.63;;;0.63;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:52:43;0.60;;;0.47;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:54:47;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:56:52;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T03:58:57;0.50;;;0.33;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:01:00;0.50;;;0.43;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:03:24;0.60;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:05:29;0.57;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:07:37;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:09:42;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:11:45;0.50;;;0.47;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:13:52;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:15:56;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:18:00;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:20:05;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:22:09;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:24:13;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:26:18;0.60;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:28:22;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:30:25;0.77;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:32:30;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:34:35;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:36:38;0.40;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:38:43;0.70;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:40:47;1.33;;;0.43;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:42:52;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:44:59;0.50;;;0.37;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:47:03;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:49:08;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:51:11;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:53:16;0.60;;;0.57;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:55:20;0.50;;;0.47;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:57:24;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T04:59:29;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:01:32;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:03:37;1.17;;;0.47;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:05:41;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:08:05;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:10:08;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:12:12;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:14:16;0.60;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:16:21;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:18:25;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:20:30;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:22:33;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:24:38;0.60;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:26:42;0.60;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:28:46;0.47;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:30:50;0.80;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:33:14;0.60;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:35:19;0.50;;;0.33;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:37:24;0.70;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:39:27;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:41:31;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:43:35;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:45:40;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:47:45;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:49:52;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:51:56;0.60;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:54:17;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:56:24;0.50;;;0.47;;
8038;SDS011;4062;49.844;8.120;2023-04-15T05:58:28;0.53;;;0.43;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:00:33;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:02:52;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:05:28;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:07:36;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:09:40;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:11:45;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:13:52;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:15:56;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:18:01;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:20:05;0.50;;;0.37;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:22:09;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:24:13;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:26:17;0.57;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:28:40;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:30:45;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:32:49;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:34:53;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:36:57;0.67;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:39:05;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:41:10;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:43:12;0.60;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:45:15;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:47:18;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:49:20;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:51:23;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:53:25;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:55:31;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:57:34;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T06:59:36;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:01:40;0.70;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:03:43;0.60;;;0.43;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:05:48;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:07:53;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:10:12;0.57;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:12:16;0.60;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:14:20;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:16:25;0.83;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:18:28;0.40;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:20:33;0.50;;;0.47;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:22:45;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:24:49;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:26:53;0.50;;;0.30;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:29:17;0.50;;;0.37;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:31:21;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:33:25;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:35:29;0.57;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:37:34;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:39:38;0.60;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:41:43;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:43:49;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:45:54;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:47:59;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:50:07;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:52:15;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:54:19;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:56:23;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T07:58:31;9.60;;;0.53;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:00:40;4.30;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:02:45;3.33;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:04:53;1.43;;;1.00;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:07:00;2.80;;;0.83;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:09:17;2.50;;;1.00;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:11:42;0.77;;;0.77;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:13:51;6.20;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:16:24;3.27;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:18:51;0.93;;;0.93;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:21:06;0.70;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:23:16;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:25:23;3.17;;;0.73;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:27:58;0.50;;;0.47;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:30:10;2.00;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:32:26;0.83;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:34:36;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:37:25;4.47;;;0.93;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:39:29;1.57;;;0.90;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:42:03;5.33;;;0.90;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:44:13;1.40;;;1.07;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:46:17;2.67;;;1.10;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:48:21;5.10;;;1.37;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:50:30;1.23;;;1.13;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:52:37;1.50;;;1.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:54:45;2.20;;;0.87;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:56:49;1.17;;;0.97;;
8038;SDS011;4062;49.844;8.120;2023-04-15T08:58:54;2.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:01:13;1.43;;;1.33;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:03:17;1.10;;;1.00;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:05:25;4.87;;;1.20;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:07:31;1.53;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:09:37;17.20;;;1.33;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:11:42;3.03;;;1.27;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:13:47;2.40;;;0.90;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:15:57;2.50;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:18:02;4.37;;;1.23;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:20:30;1.33;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:22:46;1.10;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:24:53;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:27:01;1.90;;;1.57;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:29:06;2.30;;;0.93;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:31:17;1.53;;;0.93;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:33:54;1.33;;;1.07;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:35:58;4.43;;;1.27;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:38:25;1.03;;;0.77;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:40:38;1.50;;;1.10;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:42:54;3.23;;;1.37;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:45:12;3.70;;;1.33;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:47:29;0.63;;;0.63;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:49:32;1.80;;;0.83;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:51:36;3.20;;;0.90;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:53:41;3.33;;;0.90;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:55:50;3.07;;;1.00;;
8038;SDS011;4062;49.844;8.120;2023-04-15T09:58:08;5.70;;;0.90;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:00:19;1.03;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:02:24;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:04:48;0.87;;;0.87;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:06:52;0.80;;;0.73;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:08:59;0.90;;;0.90;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:11:04;6.60;;;1.10;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:13:16;1.00;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:15:29;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:17:33;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:19:37;1.30;;;1.20;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:21:48;3.90;;;0.67;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:23:53;0.60;;;0.57;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:25:57;1.33;;;1.00;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:28:06;1.63;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:30:26;1.10;;;0.97;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:32:29;0.77;;;0.77;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:34:52;1.30;;;1.13;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:37:00;1.53;;;0.67;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:41:36;1.83;;;0.93;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:43:53;2.60;;;1.07;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:46:00;0.80;;;0.53;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:48:07;3.03;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:50:12;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:52:23;2.47;;;1.20;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:56:32;4.93;;;1.27;;
8038;SDS011;4062;49.844;8.120;2023-04-15T10:58:41;1.20;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:00:49;1.37;;;0.87;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:02:57;1.53;;;0.90;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:05:06;1.80;;;0.73;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:07:09;3.97;;;1.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:09:30;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:12:31;4.37;;;1.00;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:14:13;6.47;;;1.27;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:16:17;1.57;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:18:20;1.00;;;0.87;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:20:29;3.70;;;0.90;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:22:33;0.97;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:24:48;0.63;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:27:00;0.97;;;0.83;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:29:07;7.87;;;1.83;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:31:18;1.00;;;1.00;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:33:22;1.37;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:35:28;0.70;;;0.67;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:37:50;2.30;;;0.87;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:39:57;2.10;;;1.17;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:42:02;1.47;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:44:16;2.63;;;1.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:46:33;2.60;;;0.87;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:48:41;7.20;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:50:51;1.17;;;1.07;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:52:57;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:55:04;4.03;;;1.20;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:57:08;0.80;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T11:59:09;2.43;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:01:10;5.20;;;1.07;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:03:18;1.00;;;0.73;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:05:24;0.83;;;0.83;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:07:26;1.13;;;0.63;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:09:27;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:11:56;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:14:07;0.97;;;0.97;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:16:12;0.70;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:18:18;2.80;;;1.43;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:20:20;0.73;;;0.73;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:22:27;0.50;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:24:31;1.00;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:26:35;1.10;;;0.57;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:28:45;0.53;;;0.53;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:30:48;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:32:52;0.60;;;0.60;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:34:54;0.70;;;0.63;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:36:58;1.17;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:39:02;1.47;;;1.37;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:41:24;1.33;;;1.07;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:43:26;1.57;;;0.73;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:45:27;0.63;;;0.63;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:47:28;0.50;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:49:30;0.60;;;0.50;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:51:31;0.60;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:53:35;1.40;;;1.03;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:55:36;10.40;;;1.23;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:57:58;4.00;;;0.40;;
8038;SDS011;4062;49.844;8.120;2023-04-15T12:59:59;1.17;;;1.03;;
8038;SDS011;4062;49.844;8.120;2023-04-15T13:02:01;0.80;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T13:04:03;1.07;;;0.73;;
8038;SDS011;4062;49.844;8.120;2023-04-15T13:06:07;1.60;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T13:08:08;3.80;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T13:10:10;2.13;;;0.80;;
8038;SDS011;4062;49.844;8.120;2023-04-15T13:12:11;1.10;;;1.00;;
8038;SDS011;4062;49.844;8.120;2023-04-15T13:14:14;0.70;;;0.70;;
8038;SDS011;4062;49.844;8.120;2023-04-15T13:16:16;1.63;;;1.40;;