sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19206;DHT22;59358;52.134;5.596;2022-09-09T00:00:19;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:02:53;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:05:28;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:07:59;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:10:31;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:13:09;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:15:45;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:18:32;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:21:06;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:23:37;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:26:09;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:28:48;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:31:28;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:34:00;15.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:36:30;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:39:01;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:41:35;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:44:23;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:47:11;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:49:45;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:52:24;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:55:01;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T00:57:30;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:00:16;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:02:52;15.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:05:24;15.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:07:53;15.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:10:28;14.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:12:58;14.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:15:31;14.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:18:03;14.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:20:36;14.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:23:30;14.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:26:18;14.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:28:47;14.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:31:19;14.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:33:46;14.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:36:19;14.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:38:48;14.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:41:16;14.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:43:43;14.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:46:10;14.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:48:39;14.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:51:07;14.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:53:36;14.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T01:56:11;14.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:01:46;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:04:24;14.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:06:55;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:09:24;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:11:57;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:14:33;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:17:06;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:19:37;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:22:05;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:24:34;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:27:03;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:29:37;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:32:08;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:34:40;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:37:09;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:39:37;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:42:04;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:44:32;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:47:10;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:49:45;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:52:18;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:54:46;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:57:19;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T02:59:47;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:02:16;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:04:44;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:07:16;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:09:43;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:12:10;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:14:37;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:17:05;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:19:33;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:22:01;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:24:29;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:26:56;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:29:23;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:31:50;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:34:16;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:36:45;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:39:14;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:41:40;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:44:07;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:46:34;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:49:01;13.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:51:28;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:53:57;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:56:24;14.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T03:58:51;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:01:18;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:03:45;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:06:13;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:08:40;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:11:09;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:13:37;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:16:04;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:18:32;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:20:59;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:23:28;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:25:56;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:28:27;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:30:54;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:33:23;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:35:52;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:38:20;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:40:48;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:43:17;14.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:45:47;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:48:14;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:50:41;14.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:53:09;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:55:36;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T04:58:03;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:00:31;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:03:02;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:05:29;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:08:00;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:10:28;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:12:54;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:15:21;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:17:48;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:20:16;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:22:44;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:25:10;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:27:37;14.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:30:05;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:32:32;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:34:59;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:37:28;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:39:55;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:42:23;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:44:50;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:47:19;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:49:46;14.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:52:13;14.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:54:41;14.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:57:08;14.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T05:59:35;14.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:02:03;14.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:04:30;14.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:06:57;14.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:09:24;14.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:11:52;14.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:14:19;14.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:16:47;15.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:19:14;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:21:40;15.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:24:08;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:26:35;15.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:29:07;15.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:31:36;15.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:34:05;15.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:36:33;15.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:39:01;15.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:41:29;15.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:43:57;15.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:46:26;15.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:48:54;15.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:51:24;15.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:53:53;16.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:56:21;16.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T06:58:49;16.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:01:18;16.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:03:48;16.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:06:17;16.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:08:48;16.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:11:15;16.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:13:42;16.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:16:10;16.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:18:38;16.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:21:07;16.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:23:35;17.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:26:02;17.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:28:29;17.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:30:57;17.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:33:25;17.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:35:53;17.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:38:21;17.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:40:48;17.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:43:15;17.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:45:42;17.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:48:09;17.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:50:36;17.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:53:04;17.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:55:33;17.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T07:58:00;17.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:00:26;17.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:02:54;17.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:05:20;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:07:48;17.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:10:15;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:12:45;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:15:12;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:17:39;17.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:20:06;17.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:22:33;17.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:25:03;17.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:27:31;17.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:30:00;17.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:32:27;17.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:34:53;17.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:37:20;17.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:39:47;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:42:35;17.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:45:18;17.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:47:54;17.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:50:26;17.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:53:00;17.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:55:36;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T08:58:11;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:00:50;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:03:28;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:06:04;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:08:39;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:11:10;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:13:42;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:16:17;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:18:46;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:21:16;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:23:51;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:26:25;17.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:28:56;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:31:24;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:33:53;17.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:36:24;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:38:54;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:41:32;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:44:01;17.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:46:29;17.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:48:57;18.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:51:25;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:53:53;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:56:27;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T09:58:55;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:01:24;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:03:55;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:06:31;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:08:59;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:11:35;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:14:17;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:16:58;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:19:32;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:22:08;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:25:00;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:27:33;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:30:09;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:32:48;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:35:34;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:38:17;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:40:59;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:43:52;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:46:31;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:49:13;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:51:51;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:54:36;17.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:57:11;17.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T10:59:43;16.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:02:16;16.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:04:49;16.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:07:26;17.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:09:59;17.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:12:30;17.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:15:01;17.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:17:35;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:20:05;18.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:22:37;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:25:10;19.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:27:50;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:30:21;19.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:36:08;19.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:38:42;19.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:41:12;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:43:41;19.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:46:08;19.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:48:37;20.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:51:08;20.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:53:47;20.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:56:24;20.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T11:58:59;19.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:01:38;19.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:04:32;19.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:07:01;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:09:36;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:12:07;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:14:37;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:17:18;19.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:19:46;19.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:22:20;19.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:24:56;19.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:27:34;19.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:30:07;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:32:35;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:35:08;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:37:38;18.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:40:19;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:42:46;18.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:45:18;18.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:47:49;18.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:50:20;18.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:52:49;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:55:20;18.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T12:57:51;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:00:21;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:02:50;19.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:05:21;19.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:07:48;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:10:23;18.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:12:52;18.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:15:21;18.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:17:53;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:20:21;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:22:50;18.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:25:24;18.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:27:56;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:30:25;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:33:18;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:35:49;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:38:17;18.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:40:59;18.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:43:31;18.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:46:00;18.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:48:27;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:50:59;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:53:27;19.00;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:55:54;19.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T13:58:24;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:00:51;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:03:19;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:05:46;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:08:20;19.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:10:48;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:13:14;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:15:43;19.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:18:11;19.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:20:39;19.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:23:10;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:25:39;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:28:08;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:30:37;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:33:06;19.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:35:32;19.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:37:59;19.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:40:28;19.80;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:42:54;19.70;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:45:22;19.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:47:50;19.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:50:19;19.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:52:46;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:55:13;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T14:57:40;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:00:09;19.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:02:36;19.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:05:04;19.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:07:32;19.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:09:59;19.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:12:26;19.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:14:53;19.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:17:21;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:19:52;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:22:20;19.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:24:48;19.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:27:15;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:29:43;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:32:10;18.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:34:37;19.20;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:37:05;19.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:39:32;19.50;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:42:01;20.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:44:28;20.30;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:46:55;20.90;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:49:23;22.40;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:51:52;24.10;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:54:20;24.60;99.90
19206;DHT22;59358;52.134;5.596;2022-09-09T15:56:51;24.00;99.90