sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54850;BME280;47660;51.334;12.396;2023-05-29T00:00:59;100466.69;;;23.10;35.59
54850;BME280;47660;51.334;12.396;2023-05-29T00:03:25;100468.50;;;23.26;35.51
54850;BME280;47660;51.334;12.396;2023-05-29T00:05:50;100476.63;;;23.26;35.02
54850;BME280;47660;51.334;12.396;2023-05-29T00:08:16;100465.63;;;23.28;34.85
54850;BME280;47660;51.334;12.396;2023-05-29T00:10:41;100471.81;;;23.05;35.38
54850;BME280;47660;51.334;12.396;2023-05-29T00:13:06;100459.41;;;22.79;35.82
54850;BME280;47660;51.334;12.396;2023-05-29T00:15:32;100464.34;;;23.07;35.55
54850;BME280;47660;51.334;12.396;2023-05-29T00:18:00;100466.22;;;23.07;35.55
54850;BME280;47660;51.334;12.396;2023-05-29T00:20:31;100461.03;;;23.28;35.78
54850;BME280;47660;51.334;12.396;2023-05-29T00:23:05;100469.53;;;22.85;36.16
54850;BME280;47660;51.334;12.396;2023-05-29T00:25:35;100469.16;;;22.89;36.08
54850;BME280;47660;51.334;12.396;2023-05-29T00:28:00;100470.84;;;22.90;35.89
54850;BME280;47660;51.334;12.396;2023-05-29T00:30:26;100472.44;;;22.76;36.32
54850;BME280;47660;51.334;12.396;2023-05-29T00:32:51;100465.28;;;22.83;36.41
54850;BME280;47660;51.334;12.396;2023-05-29T00:35:22;100477.06;;;22.42;37.33
54850;BME280;47660;51.334;12.396;2023-05-29T00:37:47;100469.81;;;22.51;37.05
54850;BME280;47660;51.334;12.396;2023-05-29T00:40:13;100461.03;;;22.89;36.15
54850;BME280;47660;51.334;12.396;2023-05-29T00:42:38;100466.41;;;22.57;36.29
54850;BME280;47660;51.334;12.396;2023-05-29T00:45:07;100474.28;;;22.83;36.30
54850;BME280;47660;51.334;12.396;2023-05-29T00:47:33;100475.56;;;22.39;36.89
54850;BME280;47660;51.334;12.396;2023-05-29T00:50:01;100483.00;;;22.21;37.21
54850;BME280;47660;51.334;12.396;2023-05-29T00:52:27;100487.25;;;22.23;37.22
54850;BME280;47660;51.334;12.396;2023-05-29T00:54:53;100489.09;;;22.31;36.78
54850;BME280;47660;51.334;12.396;2023-05-29T00:59:46;100479.63;;;22.52;36.90
54850;BME280;47660;51.334;12.396;2023-05-29T01:02:12;100488.13;;;22.16;37.03
54850;BME280;47660;51.334;12.396;2023-05-29T01:04:39;100495.56;;;21.97;37.10
54850;BME280;47660;51.334;12.396;2023-05-29T01:07:05;100497.41;;;21.96;36.88
54850;BME280;47660;51.334;12.396;2023-05-29T01:09:32;100490.31;;;22.04;36.83
54850;BME280;47660;51.334;12.396;2023-05-29T01:28:41;100497.56;;;22.28;36.84
54850;BME280;47660;51.334;12.396;2023-05-29T01:31:09;100496.22;;;21.66;37.88
54850;BME280;47660;51.334;12.396;2023-05-29T01:33:39;100490.81;;;22.16;37.20
54850;BME280;47660;51.334;12.396;2023-05-29T01:36:08;100497.25;;;21.90;37.46
54850;BME280;47660;51.334;12.396;2023-05-29T01:38:34;100493.50;;;21.74;37.60
54850;BME280;47660;51.334;12.396;2023-05-29T01:41:01;100494.09;;;21.43;37.93
54850;BME280;47660;51.334;12.396;2023-05-29T01:43:26;100493.13;;;21.61;37.75
54850;BME280;47660;51.334;12.396;2023-05-29T01:45:53;100503.66;;;21.21;38.57
54850;BME280;47660;51.334;12.396;2023-05-29T01:48:18;100499.31;;;21.28;38.25
54850;BME280;47660;51.334;12.396;2023-05-29T01:50:45;100498.00;;;21.49;38.30
54850;BME280;47660;51.334;12.396;2023-05-29T01:53:13;100508.63;;;21.42;38.23
54850;BME280;47660;51.334;12.396;2023-05-29T01:55:46;100505.75;;;21.35;38.54
54850;BME280;47660;51.334;12.396;2023-05-29T01:58:13;100510.16;;;21.36;38.65
54850;BME280;47660;51.334;12.396;2023-05-29T02:00:39;100505.28;;;21.05;38.87
54850;BME280;47660;51.334;12.396;2023-05-29T02:03:05;100513.44;;;21.14;38.82
54850;BME280;47660;51.334;12.396;2023-05-29T02:05:30;100520.84;;;21.12;38.78
54850;BME280;47660;51.334;12.396;2023-05-29T02:07:56;100522.69;;;21.03;39.11
54850;BME280;47660;51.334;12.396;2023-05-29T02:10:21;100518.38;;;21.18;38.69
54850;BME280;47660;51.334;12.396;2023-05-29T02:12:47;100527.81;;;21.22;38.54
54850;BME280;47660;51.334;12.396;2023-05-29T02:15:12;100528.25;;;21.01;39.21
54850;BME280;47660;51.334;12.396;2023-05-29T02:17:38;100527.41;;;21.01;39.18
54850;BME280;47660;51.334;12.396;2023-05-29T02:20:03;100537.13;;;20.85;39.49
54850;BME280;47660;51.334;12.396;2023-05-29T02:22:29;100532.13;;;20.72;39.66
54850;BME280;47660;51.334;12.396;2023-05-29T02:24:55;100527.78;;;21.06;39.03
54850;BME280;47660;51.334;12.396;2023-05-29T02:27:23;100524.81;;;21.34;39.20
54850;BME280;47660;51.334;12.396;2023-05-29T02:29:48;100526.63;;;21.17;39.04
54850;BME280;47660;51.334;12.396;2023-05-29T02:32:13;100521.78;;;20.86;39.62
54850;BME280;47660;51.334;12.396;2023-05-29T02:34:39;100526.34;;;20.67;39.88
54850;BME280;47660;51.334;12.396;2023-05-29T02:37:05;100520.81;;;20.95;39.61
54850;BME280;47660;51.334;12.396;2023-05-29T02:39:30;100523.59;;;20.59;40.03
54850;BME280;47660;51.334;12.396;2023-05-29T02:41:56;100515.97;;;20.28;40.70
54850;BME280;47660;51.334;12.396;2023-05-29T02:44:23;100511.03;;;20.23;40.80
54850;BME280;47660;51.334;12.396;2023-05-29T02:46:51;100519.50;;;20.28;40.78
54850;BME280;47660;51.334;12.396;2023-05-29T02:49:17;100521.88;;;20.31;40.85
54850;BME280;47660;51.334;12.396;2023-05-29T02:51:42;100528.66;;;20.36;40.68
54850;BME280;47660;51.334;12.396;2023-05-29T02:54:08;100529.97;;;20.31;41.12
54850;BME280;47660;51.334;12.396;2023-05-29T02:56:36;100533.44;;;20.42;40.73
54850;BME280;47660;51.334;12.396;2023-05-29T02:59:01;100525.66;;;20.39;40.93
54850;BME280;47660;51.334;12.396;2023-05-29T03:01:27;100543.09;;;20.26;41.26
54850;BME280;47660;51.334;12.396;2023-05-29T03:03:52;100537.69;;;20.26;41.22
54850;BME280;47660;51.334;12.396;2023-05-29T03:06:18;100538.00;;;20.41;41.06
54850;BME280;47660;51.334;12.396;2023-05-29T03:08:43;100537.34;;;20.03;41.89
54850;BME280;47660;51.334;12.396;2023-05-29T03:11:12;100546.81;;;20.07;41.57
54850;BME280;47660;51.334;12.396;2023-05-29T03:13:40;100548.66;;;20.25;41.54
54850;BME280;47660;51.334;12.396;2023-05-29T03:16:06;100554.44;;;20.30;41.32
54850;BME280;47660;51.334;12.396;2023-05-29T03:18:33;100553.88;;;20.26;41.68
54850;BME280;47660;51.334;12.396;2023-05-29T03:21:02;100542.81;;;20.11;41.80
54850;BME280;47660;51.334;12.396;2023-05-29T03:23:27;100548.19;;;20.11;41.75
54850;BME280;47660;51.334;12.396;2023-05-29T03:25:54;100545.13;;;20.51;41.64
54850;BME280;47660;51.334;12.396;2023-05-29T03:28:21;100558.16;;;20.11;41.73
54850;BME280;47660;51.334;12.396;2023-05-29T03:30:49;100565.84;;;20.24;41.56
54850;BME280;47660;51.334;12.396;2023-05-29T03:33:18;100570.63;;;20.74;40.92
54850;BME280;47660;51.334;12.396;2023-05-29T03:35:43;100561.56;;;20.57;41.03
54850;BME280;47660;51.334;12.396;2023-05-29T03:38:11;100570.19;;;20.16;41.70
54850;BME280;47660;51.334;12.396;2023-05-29T03:40:36;100571.00;;;20.53;41.10
54850;BME280;47660;51.334;12.396;2023-05-29T03:43:02;100567.53;;;20.43;41.18
54850;BME280;47660;51.334;12.396;2023-05-29T03:45:27;100574.47;;;20.45;41.62
54850;BME280;47660;51.334;12.396;2023-05-29T03:47:52;100567.59;;;20.51;41.45
54850;BME280;47660;51.334;12.396;2023-05-29T03:50:18;100571.59;;;20.91;40.89
54850;BME280;47660;51.334;12.396;2023-05-29T03:52:43;100561.91;;;20.81;40.87
54850;BME280;47660;51.334;12.396;2023-05-29T03:55:09;100573.16;;;21.02;41.14
54850;BME280;47660;51.334;12.396;2023-05-29T03:57:40;100574.25;;;20.39;41.85
54850;BME280;47660;51.334;12.396;2023-05-29T04:00:10;100587.31;;;20.96;41.73
54850;BME280;47660;51.334;12.396;2023-05-29T04:02:40;100582.59;;;20.90;41.57
54850;BME280;47660;51.334;12.396;2023-05-29T04:05:06;100589.38;;;20.94;41.50
54850;BME280;47660;51.334;12.396;2023-05-29T04:07:38;100596.03;;;21.08;41.40
54850;BME280;47660;51.334;12.396;2023-05-29T04:10:05;100590.53;;;20.73;42.14
54850;BME280;47660;51.334;12.396;2023-05-29T04:12:31;100593.59;;;20.52;42.44
54850;BME280;47660;51.334;12.396;2023-05-29T04:14:57;100596.03;;;21.08;41.81
54850;BME280;47660;51.334;12.396;2023-05-29T04:17:22;100605.84;;;20.65;42.63
54850;BME280;47660;51.334;12.396;2023-05-29T04:19:50;100606.28;;;20.78;43.09
54850;BME280;47660;51.334;12.396;2023-05-29T04:22:15;100605.63;;;20.40;43.90
54850;BME280;47660;51.334;12.396;2023-05-29T04:24:41;100610.44;;;20.28;44.08
54850;BME280;47660;51.334;12.396;2023-05-29T04:27:09;100613.75;;;20.84;43.44
54850;BME280;47660;51.334;12.396;2023-05-29T04:29:41;100619.22;;;21.19;43.03
54850;BME280;47660;51.334;12.396;2023-05-29T04:32:08;100615.63;;;20.84;43.57
54850;BME280;47660;51.334;12.396;2023-05-29T04:34:37;100612.28;;;20.72;43.96
54850;BME280;47660;51.334;12.396;2023-05-29T04:37:05;100617.22;;;20.32;45.11
54850;BME280;47660;51.334;12.396;2023-05-29T04:39:31;100624.88;;;21.07;43.59
54850;BME280;47660;51.334;12.396;2023-05-29T04:41:59;100624.50;;;21.02;44.29
54850;BME280;47660;51.334;12.396;2023-05-29T04:44:28;100628.00;;;19.86;46.42
54850;BME280;47660;51.334;12.396;2023-05-29T04:46:55;100634.78;;;20.54;45.73
54850;BME280;47660;51.334;12.396;2023-05-29T04:49:22;100638.78;;;20.68;45.56
54850;BME280;47660;51.334;12.396;2023-05-29T04:51:48;100640.09;;;20.82;45.04
54850;BME280;47660;51.334;12.396;2023-05-29T04:54:13;100637.63;;;20.53;46.18
54850;BME280;47660;51.334;12.396;2023-05-29T04:56:41;100643.19;;;20.51;46.93
54850;BME280;47660;51.334;12.396;2023-05-29T04:59:07;100628.84;;;21.21;45.55
54850;BME280;47660;51.334;12.396;2023-05-29T05:01:38;100634.06;;;21.84;44.77
54850;BME280;47660;51.334;12.396;2023-05-29T05:04:04;100631.44;;;21.31;45.92
54850;BME280;47660;51.334;12.396;2023-05-29T05:06:32;100635.16;;;21.30;45.44
54850;BME280;47660;51.334;12.396;2023-05-29T05:08:57;100635.88;;;21.06;46.28
54850;BME280;47660;51.334;12.396;2023-05-29T05:11:23;100639.59;;;21.66;45.36
54850;BME280;47660;51.334;12.396;2023-05-29T05:13:51;100640.53;;;20.96;46.52
54850;BME280;47660;51.334;12.396;2023-05-29T05:16:17;100641.97;;;21.77;45.06
54850;BME280;47660;51.334;12.396;2023-05-29T05:18:45;100647.59;;;21.49;45.72
54850;BME280;47660;51.334;12.396;2023-05-29T05:21:13;100640.38;;;22.09;45.22
54850;BME280;47660;51.334;12.396;2023-05-29T05:23:38;100643.66;;;21.78;45.33
54850;BME280;47660;51.334;12.396;2023-05-29T05:26:04;100643.31;;;21.73;45.55
54850;BME280;47660;51.334;12.396;2023-05-29T05:28:29;100649.81;;;21.97;45.49
54850;BME280;47660;51.334;12.396;2023-05-29T05:30:55;100649.63;;;21.90;45.52
54850;BME280;47660;51.334;12.396;2023-05-29T05:33:23;100647.69;;;22.34;44.53
54850;BME280;47660;51.334;12.396;2023-05-29T05:35:50;100646.16;;;23.06;43.97
54850;BME280;47660;51.334;12.396;2023-05-29T05:38:18;100657.59;;;21.92;45.54
54850;BME280;47660;51.334;12.396;2023-05-29T05:40:44;100660.56;;;21.80;45.80
54850;BME280;47660;51.334;12.396;2023-05-29T05:43:10;100662.25;;;21.47;46.68
54850;BME280;47660;51.334;12.396;2023-05-29T05:45:35;100656.88;;;22.74;43.93
54850;BME280;47660;51.334;12.396;2023-05-29T05:48:07;100662.97;;;22.60;44.47
54850;BME280;47660;51.334;12.396;2023-05-29T05:50:33;100657.22;;;22.88;43.85
54850;BME280;47660;51.334;12.396;2023-05-29T05:52:58;100663.38;;;22.05;45.79
54850;BME280;47660;51.334;12.396;2023-05-29T05:55:23;100656.16;;;22.89;44.19
54850;BME280;47660;51.334;12.396;2023-05-29T05:57:53;100663.78;;;22.93;43.67
54850;BME280;47660;51.334;12.396;2023-05-29T06:00:22;100671.75;;;22.95;44.23
54850;BME280;47660;51.334;12.396;2023-05-29T06:02:48;100674.28;;;23.05;43.37
54850;BME280;47660;51.334;12.396;2023-05-29T06:05:14;100667.66;;;23.15;43.19
54850;BME280;47660;51.334;12.396;2023-05-29T06:07:39;100672.41;;;23.30;42.68
54850;BME280;47660;51.334;12.396;2023-05-29T06:10:05;100675.84;;;22.82;44.08
54850;BME280;47660;51.334;12.396;2023-05-29T06:12:33;100663.94;;;23.33;43.46
54850;BME280;47660;51.334;12.396;2023-05-29T06:14:59;100670.03;;;23.02;43.66
54850;BME280;47660;51.334;12.396;2023-05-29T06:17:25;100675.31;;;22.95;44.23
54850;BME280;47660;51.334;12.396;2023-05-29T06:19:50;100669.50;;;23.32;43.21
54850;BME280;47660;51.334;12.396;2023-05-29T06:22:18;100669.94;;;23.52;43.43
54850;BME280;47660;51.334;12.396;2023-05-29T06:24:43;100669.47;;;24.43;41.84
54850;BME280;47660;51.334;12.396;2023-05-29T06:27:09;100673.66;;;24.07;42.04
54850;BME280;47660;51.334;12.396;2023-05-29T06:29:34;100673.41;;;23.77;41.94
54850;BME280;47660;51.334;12.396;2023-05-29T06:32:00;100675.09;;;24.65;41.15
54850;BME280;47660;51.334;12.396;2023-05-29T06:34:28;100686.03;;;24.33;41.78
54850;BME280;47660;51.334;12.396;2023-05-29T06:36:53;100689.88;;;22.86;44.19
54850;BME280;47660;51.334;12.396;2023-05-29T06:39:21;100676.09;;;23.37;43.87
54850;BME280;47660;51.334;12.396;2023-05-29T06:41:51;100686.41;;;24.53;42.44
54850;BME280;47660;51.334;12.396;2023-05-29T06:44:19;100684.03;;;24.50;42.57
54850;BME280;47660;51.334;12.396;2023-05-29T06:46:44;100681.91;;;24.14;42.76
54850;BME280;47660;51.334;12.396;2023-05-29T06:49:10;100685.63;;;23.81;43.50
54850;BME280;47660;51.334;12.396;2023-05-29T06:51:35;100689.34;;;23.15;45.15
54850;BME280;47660;51.334;12.396;2023-05-29T06:54:01;100694.06;;;23.86;43.90
54850;BME280;47660;51.334;12.396;2023-05-29T06:56:26;100688.56;;;24.81;42.12
54850;BME280;47660;51.334;12.396;2023-05-29T06:58:55;100691.53;;;24.48;42.82
54850;BME280;47660;51.334;12.396;2023-05-29T07:01:23;100690.16;;;25.14;41.75
54850;BME280;47660;51.334;12.396;2023-05-29T07:03:52;100697.03;;;25.25;40.87
54850;BME280;47660;51.334;12.396;2023-05-29T07:06:18;100699.38;;;24.89;41.51
54850;BME280;47660;51.334;12.396;2023-05-29T07:08:44;100701.97;;;25.06;40.79
54850;BME280;47660;51.334;12.396;2023-05-29T07:11:10;100705.00;;;24.65;41.48
54850;BME280;47660;51.334;12.396;2023-05-29T07:13:38;100710.88;;;25.15;41.33
54850;BME280;47660;51.334;12.396;2023-05-29T07:16:07;100708.38;;;25.28;41.06
54850;BME280;47660;51.334;12.396;2023-05-29T07:18:32;100710.81;;;24.85;41.61
54850;BME280;47660;51.334;12.396;2023-05-29T07:21:00;100716.44;;;25.21;41.35
54850;BME280;47660;51.334;12.396;2023-05-29T07:23:25;100717.00;;;24.70;42.06
54850;BME280;47660;51.334;12.396;2023-05-29T07:25:51;100714.28;;;25.32;41.54
54850;BME280;47660;51.334;12.396;2023-05-29T07:28:16;100711.28;;;24.88;41.36
54850;BME280;47660;51.334;12.396;2023-05-29T07:30:42;100717.44;;;24.82;41.96
54850;BME280;47660;51.334;12.396;2023-05-29T07:33:07;100707.97;;;25.01;41.92
54850;BME280;47660;51.334;12.396;2023-05-29T07:35:32;100706.69;;;24.89;41.89
54850;BME280;47660;51.334;12.396;2023-05-29T07:38:01;100709.31;;;25.80;40.78
54850;BME280;47660;51.334;12.396;2023-05-29T07:40:26;100710.88;;;25.15;41.03
54850;BME280;47660;51.334;12.396;2023-05-29T07:42:52;100714.78;;;25.50;40.41
54850;BME280;47660;51.334;12.396;2023-05-29T07:45:17;100713.19;;;25.71;39.43
54850;BME280;47660;51.334;12.396;2023-05-29T07:47:43;100714.06;;;26.23;37.90
54850;BME280;47660;51.334;12.396;2023-05-29T07:50:09;100709.69;;;25.92;39.27
54850;BME280;47660;51.334;12.396;2023-05-29T07:52:35;100710.19;;;25.66;39.19
54850;BME280;47660;51.334;12.396;2023-05-29T07:55:01;100719.53;;;26.08;38.49
54850;BME280;47660;51.334;12.396;2023-05-29T07:57:27;100719.06;;;25.30;40.01
54850;BME280;47660;51.334;12.396;2023-05-29T07:59:53;100715.81;;;25.94;38.19
54850;BME280;47660;51.334;12.396;2023-05-29T08:02:19;100717.50;;;26.32;37.74
54850;BME280;47660;51.334;12.396;2023-05-29T08:04:44;100711.28;;;27.04;36.33
54850;BME280;47660;51.334;12.396;2023-05-29T08:07:12;100723.22;;;26.81;36.59
54850;BME280;47660;51.334;12.396;2023-05-29T08:09:38;100718.03;;;27.36;35.44
54850;BME280;47660;51.334;12.396;2023-05-29T08:12:03;100722.72;;;27.78;35.51
54850;BME280;47660;51.334;12.396;2023-05-29T08:14:32;100725.22;;;27.79;35.10
54850;BME280;47660;51.334;12.396;2023-05-29T08:16:57;100723.91;;;29.13;33.24
54850;BME280;47660;51.334;12.396;2023-05-29T08:19:24;100730.28;;;28.24;33.88
54850;BME280;47660;51.334;12.396;2023-05-29T08:21:52;100731.16;;;28.38;34.31
54850;BME280;47660;51.334;12.396;2023-05-29T08:24:17;100733.59;;;28.13;34.04
54850;BME280;47660;51.334;12.396;2023-05-29T08:26:43;100726.16;;;26.79;35.83
54850;BME280;47660;51.334;12.396;2023-05-29T08:29:09;100730.97;;;26.99;35.47
54850;BME280;47660;51.334;12.396;2023-05-29T08:31:37;100735.72;;;26.68;36.03
54850;BME280;47660;51.334;12.396;2023-05-29T08:34:02;100733.06;;;26.75;35.68
54850;BME280;47660;51.334;12.396;2023-05-29T08:36:28;100720.63;;;27.16;35.59
54850;BME280;47660;51.334;12.396;2023-05-29T08:38:53;100714.13;;;27.81;34.60
54850;BME280;47660;51.334;12.396;2023-05-29T08:41:28;100717.53;;;27.26;34.76
54850;BME280;47660;51.334;12.396;2023-05-29T08:44:02;100714.91;;;27.39;35.02
54850;BME280;47660;51.334;12.396;2023-05-29T08:46:29;100701.66;;;28.13;33.98
54850;BME280;47660;51.334;12.396;2023-05-29T08:48:56;100708.09;;;28.88;35.15
54850;BME280;47660;51.334;12.396;2023-05-29T08:51:27;100704.91;;;29.45;31.75
54850;BME280;47660;51.334;12.396;2023-05-29T08:53:56;100710.81;;;28.61;32.74
54850;BME280;47660;51.334;12.396;2023-05-29T08:56:30;100707.78;;;28.29;33.84
54850;BME280;47660;51.334;12.396;2023-05-29T08:59:02;100708.19;;;28.26;32.79
54850;BME280;47660;51.334;12.396;2023-05-29T09:01:28;100707.47;;;28.99;31.11
54850;BME280;47660;51.334;12.396;2023-05-29T09:03:56;100717.66;;;27.39;33.08
54850;BME280;47660;51.334;12.396;2023-05-29T09:06:22;100717.00;;;27.66;33.33
54850;BME280;47660;51.334;12.396;2023-05-29T09:08:48;100719.75;;;28.21;32.58
54850;BME280;47660;51.334;12.396;2023-05-29T09:11:14;100714.44;;;28.95;31.66
54850;BME280;47660;51.334;12.396;2023-05-29T09:13:39;100716.69;;;28.71;31.81
54850;BME280;47660;51.334;12.396;2023-05-29T09:16:07;100715.97;;;28.29;32.00
54850;BME280;47660;51.334;12.396;2023-05-29T09:18:36;100717.13;;;29.22;31.76
54850;BME280;47660;51.334;12.396;2023-05-29T09:21:06;100724.72;;;29.00;31.77
54850;BME280;47660;51.334;12.396;2023-05-29T09:23:35;100726.59;;;29.53;31.27
54850;BME280;47660;51.334;12.396;2023-05-29T09:26:02;100717.97;;;28.75;32.00
54850;BME280;47660;51.334;12.396;2023-05-29T09:28:30;100711.00;;;28.66;32.21
54850;BME280;47660;51.334;12.396;2023-05-29T09:30:56;100726.81;;;27.60;33.26
54850;BME280;47660;51.334;12.396;2023-05-29T09:33:24;100721.97;;;28.73;31.83
54850;BME280;47660;51.334;12.396;2023-05-29T09:35:50;100729.28;;;28.52;31.88
54850;BME280;47660;51.334;12.396;2023-05-29T09:38:19;100720.50;;;29.44;31.29
54850;BME280;47660;51.334;12.396;2023-05-29T09:40:45;100720.31;;;29.12;31.78
54850;BME280;47660;51.334;12.396;2023-05-29T09:43:15;100717.16;;;29.15;31.22
54850;BME280;47660;51.334;12.396;2023-05-29T09:45:48;100714.59;;;29.47;30.33
54850;BME280;47660;51.334;12.396;2023-05-29T09:48:22;100714.97;;;28.37;31.22
54850;BME280;47660;51.334;12.396;2023-05-29T09:50:48;100719.66;;;29.24;30.66
54850;BME280;47660;51.334;12.396;2023-05-29T09:53:22;100715.69;;;30.05;29.95
54850;BME280;47660;51.334;12.396;2023-05-29T09:55:50;100714.59;;;28.60;31.59
54850;BME280;47660;51.334;12.396;2023-05-29T09:58:20;100712.69;;;29.61;30.58
54850;BME280;47660;51.334;12.396;2023-05-29T10:00:46;100712.28;;;29.44;30.79
54850;BME280;47660;51.334;12.396;2023-05-29T10:03:15;100706.84;;;29.97;30.76
54850;BME280;47660;51.334;12.396;2023-05-29T10:05:42;100711.41;;;29.50;30.79
54850;BME280;47660;51.334;12.396;2023-05-29T10:08:12;100703.47;;;30.97;28.98
54850;BME280;47660;51.334;12.396;2023-05-29T10:10:40;100706.84;;;29.90;29.35
54850;BME280;47660;51.334;12.396;2023-05-29T10:13:12;100701.84;;;30.64;28.20
54850;BME280;47660;51.334;12.396;2023-05-29T10:15:41;100705.47;;;28.26;30.82
54850;BME280;47660;51.334;12.396;2023-05-29T10:19:12;100710.72;;;29.75;29.34
54850;BME280;47660;51.334;12.396;2023-05-29T10:21:22;100714.03;;;30.36;29.61
54850;BME280;47660;51.334;12.396;2023-05-29T10:23:50;100713.56;;;30.46;29.29
54850;BME280;47660;51.334;12.396;2023-05-29T10:26:21;100712.91;;;29.33;29.07
54850;BME280;47660;51.334;12.396;2023-05-29T10:29:23;100715.06;;;30.42;28.03
54850;BME280;47660;51.334;12.396;2023-05-29T10:35:20;100704.06;;;28.57;30.15
54850;BME280;47660;51.334;12.396;2023-05-29T10:40:13;100703.81;;;28.31;30.27
54850;BME280;47660;51.334;12.396;2023-05-29T10:45:04;100705.97;;;29.44;29.74
54850;BME280;47660;51.334;12.396;2023-05-29T10:47:34;100703.22;;;29.57;29.17
54850;BME280;47660;51.334;12.396;2023-05-29T10:50:02;100701.50;;;30.15;28.00
54850;BME280;47660;51.334;12.396;2023-05-29T10:52:32;100711.03;;;29.13;29.17
54850;BME280;47660;51.334;12.396;2023-05-29T10:54:58;100701.56;;;29.95;28.45
54850;BME280;47660;51.334;12.396;2023-05-29T10:57:24;100698.81;;;29.16;28.89
54850;BME280;47660;51.334;12.396;2023-05-29T10:59:59;100693.94;;;30.43;27.58
54850;BME280;47660;51.334;12.396;2023-05-29T11:02:28;100698.22;;;29.14;29.38
54850;BME280;47660;51.334;12.396;2023-05-29T11:05:24;100685.59;;;30.63;28.54
54850;BME280;47660;51.334;12.396;2023-05-29T11:08:01;100683.19;;;30.73;28.71
54850;BME280;47660;51.334;12.396;2023-05-29T11:13:34;100670.25;;;31.50;27.56
54850;BME280;47660;51.334;12.396;2023-05-29T11:18:55;100674.06;;;29.76;29.05
54850;BME280;47660;51.334;12.396;2023-05-29T11:24:01;100675.72;;;29.77;28.74
54850;BME280;47660;51.334;12.396;2023-05-29T11:26:33;100673.97;;;29.97;28.58
54850;BME280;47660;51.334;12.396;2023-05-29T11:29:03;100665.19;;;31.47;27.12
54850;BME280;47660;51.334;12.396;2023-05-29T11:31:36;100664.38;;;31.27;27.11
54850;BME280;47660;51.334;12.396;2023-05-29T11:34:09;100664.53;;;30.57;27.58
54850;BME280;47660;51.334;12.396;2023-05-29T11:36:41;100661.03;;;31.00;27.56
54850;BME280;47660;51.334;12.396;2023-05-29T11:41:34;100667.28;;;28.86;28.94
54850;BME280;47660;51.334;12.396;2023-05-29T11:44:04;100670.75;;;31.21;26.91
54850;BME280;47660;51.334;12.396;2023-05-29T11:46:31;100666.13;;;30.71;27.38
54850;BME280;47660;51.334;12.396;2023-05-29T11:48:58;100661.38;;;31.48;26.16
54850;BME280;47660;51.334;12.396;2023-05-29T11:51:26;100675.63;;;29.45;27.71
54850;BME280;47660;51.334;12.396;2023-05-29T11:53:54;100661.03;;;30.43;26.96
54850;BME280;47660;51.334;12.396;2023-05-29T11:56:32;100659.97;;;32.25;25.17
54850;BME280;47660;51.334;12.396;2023-05-29T11:59:00;100654.38;;;32.32;25.30
54850;BME280;47660;51.334;12.396;2023-05-29T12:01:34;100656.66;;;32.35;26.07
54850;BME280;47660;51.334;12.396;2023-05-29T12:04:00;100662.00;;;31.31;25.41
54850;BME280;47660;51.334;12.396;2023-05-29T12:06:32;100658.00;;;32.44;24.86
54850;BME280;47660;51.334;12.396;2023-05-29T12:08:59;100657.63;;;31.61;26.10
54850;BME280;47660;51.334;12.396;2023-05-29T12:11:26;100651.81;;;32.18;25.72
54850;BME280;47660;51.334;12.396;2023-05-29T12:13:56;100648.16;;;32.36;25.25
54850;BME280;47660;51.334;12.396;2023-05-29T12:16:25;100664.97;;;31.30;25.98
54850;BME280;47660;51.334;12.396;2023-05-29T12:18:51;100663.03;;;30.61;26.55
54850;BME280;47660;51.334;12.396;2023-05-29T12:21:17;100660.63;;;30.71;26.10
54850;BME280;47660;51.334;12.396;2023-05-29T12:23:46;100649.88;;;30.37;26.98
54850;BME280;47660;51.334;12.396;2023-05-29T12:26:12;100661.16;;;30.22;26.70
54850;BME280;47660;51.334;12.396;2023-05-29T12:28:43;100662.78;;;30.05;27.47
54850;BME280;47660;51.334;12.396;2023-05-29T12:31:09;100652.00;;;31.18;26.22
54850;BME280;47660;51.334;12.396;2023-05-29T12:33:36;100647.03;;;32.13;25.21
54850;BME280;47660;51.334;12.396;2023-05-29T12:36:09;100652.13;;;32.10;26.01
54850;BME280;47660;51.334;12.396;2023-05-29T12:38:49;100648.28;;;34.01;23.98
54850;BME280;47660;51.334;12.396;2023-05-29T12:41:33;100645.81;;;33.47;23.69
54850;BME280;47660;51.334;12.396;2023-05-29T12:44:01;100640.63;;;32.32;25.60
54850;BME280;47660;51.334;12.396;2023-05-29T12:46:27;100644.03;;;31.84;26.14
54850;BME280;47660;51.334;12.396;2023-05-29T12:48:56;100640.91;;;32.54;25.27
54850;BME280;47660;51.334;12.396;2023-05-29T12:51:25;100639.34;;;33.29;23.51
54850;BME280;47660;51.334;12.396;2023-05-29T12:53:50;100636.41;;;32.71;24.38
54850;BME280;47660;51.334;12.396;2023-05-29T12:56:16;100647.72;;;31.41;25.31
54850;BME280;47660;51.334;12.396;2023-05-29T12:58:50;100642.47;;;31.39;26.17
54850;BME280;47660;51.334;12.396;2023-05-29T13:01:18;100654.13;;;30.91;26.86
54850;BME280;47660;51.334;12.396;2023-05-29T13:03:43;100653.75;;;31.50;25.66
54850;BME280;47660;51.334;12.396;2023-05-29T13:06:12;100647.47;;;31.80;25.99
54850;BME280;47660;51.334;12.396;2023-05-29T13:08:37;100652.78;;;31.00;26.36
54850;BME280;47660;51.334;12.396;2023-05-29T13:11:03;100651.53;;;30.13;27.46
54850;BME280;47660;51.334;12.396;2023-05-29T13:13:31;100647.16;;;30.37;27.32
54850;BME280;47660;51.334;12.396;2023-05-29T13:15:56;100650.25;;;30.98;26.33
54850;BME280;47660;51.334;12.396;2023-05-29T13:18:21;100633.22;;;31.34;26.12
54850;BME280;47660;51.334;12.396;2023-05-29T13:20:47;100629.94;;;33.01;23.86