sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55461;SDS011;41327;45.102;20.624;2022-07-29T00:01:21;8.88;;;5.70;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:03:47;7.68;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:06:13;5.88;;;5.30;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:08:39;6.25;;;5.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:11:05;6.80;;;5.80;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:13:30;7.32;;;6.30;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:15:56;6.55;;;5.85;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:18:21;6.55;;;5.13;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:20:47;8.10;;;5.97;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:23:12;7.20;;;5.90;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:25:38;6.63;;;5.80;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:28:03;6.93;;;5.75;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:30:29;7.35;;;6.20;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:32:55;6.88;;;5.50;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:35:20;6.25;;;5.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:38:04;8.20;;;5.93;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:40:30;7.47;;;6.00;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:42:55;8.35;;;6.28;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:45:21;6.88;;;6.18;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:47:49;7.63;;;6.13;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:50:15;7.20;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:52:41;6.68;;;5.97;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:55:11;7.45;;;5.85;;
55461;SDS011;41327;45.102;20.624;2022-07-29T00:57:38;7.38;;;5.95;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:00:06;6.93;;;6.07;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:02:33;8.02;;;6.65;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:04:59;7.00;;;6.25;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:07:25;6.75;;;6.00;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:09:51;8.88;;;6.05;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:12:19;8.93;;;6.30;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:14:47;9.18;;;6.78;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:17:17;6.55;;;5.85;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:20:02;7.15;;;6.35;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:30:33;6.93;;;6.13;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:33:02;7.05;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:35:33;7.95;;;6.43;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:38:05;8.60;;;6.70;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:40:45;8.20;;;6.45;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:43:14;7.00;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:45:59;7.90;;;6.88;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:48:40;7.32;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:53:43;7.10;;;6.40;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:56:21;6.90;;;6.18;;
55461;SDS011;41327;45.102;20.624;2022-07-29T01:58:48;7.70;;;6.75;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:01:14;8.98;;;6.07;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:03:42;7.05;;;6.07;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:06:09;7.47;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:08:36;8.40;;;5.95;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:11:03;7.05;;;6.25;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:13:29;7.45;;;5.88;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:15:55;7.03;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:18:22;7.10;;;5.65;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:20:50;7.82;;;6.70;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:23:19;7.45;;;6.05;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:25:49;7.07;;;6.30;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:28:17;7.57;;;6.45;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:30:43;6.90;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:33:09;7.20;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:35:38;7.00;;;6.30;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:38:06;9.02;;;6.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:40:52;6.38;;;5.57;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:43:18;8.40;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:45:45;7.72;;;5.53;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:48:13;6.25;;;5.53;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:50:50;7.88;;;6.70;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:53:18;7.20;;;5.65;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:55:45;7.10;;;5.57;;
55461;SDS011;41327;45.102;20.624;2022-07-29T02:58:21;6.32;;;5.43;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:01:22;7.38;;;5.05;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:03:49;8.45;;;5.82;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:06:16;6.13;;;5.53;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:08:42;7.65;;;5.40;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:11:09;5.80;;;5.20;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:13:35;6.82;;;5.03;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:16:01;5.72;;;4.65;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:18:26;8.60;;;4.90;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:20:52;6.95;;;5.13;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:23:18;5.80;;;5.05;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:25:45;6.35;;;5.30;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:28:10;5.20;;;4.43;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:30:36;5.32;;;4.75;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:33:02;7.45;;;5.25;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:38:09;5.65;;;4.55;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:43:04;5.28;;;4.05;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:45:30;6.38;;;4.47;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:47:58;4.78;;;4.20;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:50:26;6.35;;;4.35;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:52:54;5.45;;;4.45;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:55:19;7.00;;;4.30;;
55461;SDS011;41327;45.102;20.624;2022-07-29T03:57:45;4.32;;;3.65;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:00:12;5.93;;;4.13;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:02:38;4.85;;;4.20;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:05:05;5.30;;;4.22;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:07:31;8.05;;;4.25;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:09:56;7.40;;;4.85;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:12:22;5.13;;;4.07;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:14:47;5.85;;;4.57;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:17:13;5.82;;;4.50;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:19:39;4.00;;;3.63;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:22:04;4.60;;;3.72;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:24:30;5.15;;;3.97;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:26:55;6.65;;;3.95;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:29:21;4.95;;;3.08;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:31:46;4.57;;;3.47;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:34:12;5.45;;;3.55;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:36:37;3.90;;;3.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:39:03;4.70;;;3.30;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:41:29;3.92;;;3.28;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:43:55;3.88;;;3.35;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:46:21;5.85;;;3.45;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:48:46;3.55;;;3.08;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:51:13;5.15;;;3.28;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:53:39;4.93;;;3.17;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:56:04;5.15;;;3.28;;
55461;SDS011;41327;45.102;20.624;2022-07-29T04:58:30;3.92;;;2.97;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:00:56;3.97;;;3.00;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:03:21;3.92;;;3.42;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:05:47;3.63;;;3.20;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:08:12;3.85;;;3.25;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:10:38;4.03;;;3.00;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:13:06;3.40;;;2.92;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:15:36;3.47;;;3.17;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:18:01;3.70;;;2.72;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:20:27;3.75;;;3.00;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:22:55;6.82;;;3.35;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:25:21;5.60;;;3.17;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:27:47;3.55;;;3.20;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:30:12;4.95;;;3.22;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:32:38;5.53;;;3.30;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:35:03;3.97;;;3.55;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:37:29;3.88;;;3.47;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:39:55;4.50;;;3.42;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:42:20;7.28;;;3.70;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:44:46;5.13;;;3.35;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:47:12;3.72;;;3.33;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:49:38;4.13;;;3.72;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:52:04;3.67;;;3.03;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:54:29;5.97;;;4.00;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:56:55;4.35;;;3.95;;
55461;SDS011;41327;45.102;20.624;2022-07-29T05:59:21;5.55;;;3.70;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:01:46;7.30;;;4.18;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:04:12;6.18;;;4.00;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:06:37;4.53;;;4.07;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:09:03;6.00;;;3.95;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:11:28;7.22;;;4.68;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:13:54;7.10;;;4.55;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:16:19;5.05;;;4.55;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:18:45;8.32;;;4.53;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:21:10;5.07;;;4.25;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:23:36;4.95;;;4.30;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:26:03;5.35;;;3.90;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:28:28;5.40;;;3.80;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:30:54;7.18;;;4.13;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:33:19;4.82;;;3.90;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:35:45;10.05;;;4.97;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:38:12;4.03;;;3.67;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:40:45;4.53;;;3.80;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:43:31;5.47;;;4.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:46:05;4.72;;;4.13;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:48:41;4.80;;;3.83;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:51:07;4.63;;;3.75;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:53:33;5.10;;;3.55;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:56:00;5.03;;;3.50;;
55461;SDS011;41327;45.102;20.624;2022-07-29T06:58:26;3.55;;;3.25;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:00:52;6.03;;;3.90;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:03:18;5.05;;;3.38;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:05:44;6.15;;;4.45;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:08:10;3.65;;;3.30;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:10:36;4.30;;;3.78;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:13:02;5.07;;;3.65;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:15:29;4.65;;;3.63;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:17:54;6.07;;;3.78;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:20:20;4.50;;;3.67;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:22:46;5.95;;;3.70;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:25:11;4.15;;;3.53;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:27:37;3.65;;;3.35;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:30:03;4.20;;;3.67;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:32:32;5.20;;;3.78;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:34:58;4.43;;;3.90;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:37:24;4.63;;;4.07;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:39:50;4.97;;;4.18;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:42:16;5.93;;;4.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:44:42;4.43;;;3.85;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:47:08;4.30;;;3.80;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:49:33;5.88;;;3.92;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:51:59;4.55;;;4.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:54:24;4.05;;;3.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:56:50;6.13;;;4.32;;
55461;SDS011;41327;45.102;20.624;2022-07-29T07:59:16;5.97;;;3.70;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:01:42;8.32;;;4.70;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:04:08;6.93;;;4.57;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:06:33;5.50;;;4.93;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:09:03;5.30;;;4.78;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:11:29;5.43;;;4.90;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:13:55;5.80;;;4.40;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:16:20;6.75;;;4.82;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:18:46;6.93;;;4.68;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:21:12;6.38;;;4.43;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:23:39;5.70;;;5.00;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:26:10;7.30;;;4.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:28:37;6.10;;;5.50;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:31:03;6.13;;;4.82;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:33:29;6.15;;;5.38;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:35:54;5.72;;;5.20;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:38:20;6.15;;;5.53;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:40:45;6.00;;;5.50;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:43:11;5.40;;;4.85;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:45:44;5.95;;;5.35;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:48:12;6.47;;;5.80;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:50:38;7.85;;;6.32;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:53:05;8.57;;;5.93;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:55:32;8.18;;;5.97;;
55461;SDS011;41327;45.102;20.624;2022-07-29T08:57:58;8.02;;;6.25;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:00:25;6.75;;;5.85;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:02:54;7.13;;;5.88;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:05:22;6.38;;;5.72;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:07:49;8.32;;;7.25;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:10:15;7.63;;;6.22;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:12:41;7.60;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:15:07;7.38;;;6.07;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:17:42;7.30;;;5.78;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:20:16;7.30;;;6.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:22:42;6.82;;;6.13;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:25:08;7.20;;;6.50;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:27:36;8.10;;;6.78;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:30:05;8.77;;;6.70;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:32:32;10.73;;;6.63;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:35:18;7.03;;;6.32;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:37:45;8.15;;;7.35;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:40:12;8.15;;;7.15;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:42:42;8.55;;;7.50;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:45:09;8.00;;;7.20;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:50:10;7.70;;;6.90;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:52:44;8.23;;;7.28;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:55:11;8.07;;;7.18;;
55461;SDS011;41327;45.102;20.624;2022-07-29T09:57:37;9.27;;;7.22;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:00:04;8.77;;;6.95;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:02:32;8.10;;;6.55;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:04:59;13.32;;;7.40;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:07:26;9.23;;;7.32;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:09:53;10.23;;;8.02;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:12:19;8.85;;;7.43;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:14:45;8.73;;;7.80;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:17:11;8.48;;;7.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:19:36;8.65;;;7.75;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:22:04;11.25;;;8.15;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:24:31;9.20;;;8.23;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:26:58;8.48;;;7.63;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:29:25;10.30;;;8.18;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:37:28;9.90;;;8.02;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:42:46;9.70;;;8.45;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:45:12;10.00;;;8.38;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:47:42;9.60;;;7.72;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:50:07;8.63;;;7.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:52:51;8.73;;;7.82;;
55461;SDS011;41327;45.102;20.624;2022-07-29T10:58:14;9.00;;;8.07;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:00:42;11.52;;;8.68;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:03:07;9.77;;;8.13;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:05:52;10.38;;;8.75;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:08:21;8.88;;;7.97;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:10:52;10.98;;;7.40;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:16:11;9.00;;;8.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:19:08;8.57;;;7.68;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:21:48;10.15;;;7.55;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:24:30;9.00;;;7.75;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:27:06;9.10;;;8.20;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:29:32;9.93;;;8.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:32:08;8.75;;;7.72;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:34:35;8.50;;;7.55;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:45:08;9.18;;;8.15;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:47:39;8.65;;;7.85;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:50:07;9.88;;;8.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:52:37;8.52;;;7.72;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:55:20;8.85;;;7.90;;
55461;SDS011;41327;45.102;20.624;2022-07-29T11:57:56;8.77;;;7.97;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:00:31;10.48;;;8.25;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:02:59;9.65;;;8.15;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:05:36;10.13;;;7.90;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:08:11;9.63;;;8.73;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:10:41;9.63;;;7.65;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:13:08;9.32;;;8.00;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:15:34;11.65;;;8.00;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:18:08;8.63;;;7.82;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:20:45;8.02;;;7.28;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:23:13;8.50;;;7.50;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:25:40;8.55;;;7.80;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:28:08;8.68;;;7.63;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:30:38;8.35;;;7.45;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:35:45;9.82;;;8.45;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:38:12;11.40;;;8.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:40:38;9.23;;;8.20;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:43:05;10.20;;;7.75;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:45:32;8.88;;;8.02;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:47:58;8.95;;;7.93;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:50:23;9.00;;;8.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:52:50;8.25;;;7.28;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:55:15;8.07;;;7.32;;
55461;SDS011;41327;45.102;20.624;2022-07-29T12:57:47;9.10;;;6.82;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:00:16;8.82;;;7.43;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:02:42;8.32;;;7.45;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:05:09;8.48;;;7.28;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:07:35;8.10;;;7.30;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:10:12;8.35;;;7.32;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:13:00;7.53;;;6.80;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:15:28;7.85;;;7.15;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:17:55;6.88;;;6.13;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:20:23;7.82;;;6.55;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:22:50;8.55;;;6.57;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:25:22;7.82;;;6.95;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:30:14;8.00;;;6.75;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:32:40;7.53;;;6.88;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:35:06;7.47;;;6.45;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:37:33;7.90;;;7.07;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:40:00;7.82;;;7.03;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:42:27;7.70;;;6.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:44:53;8.48;;;7.10;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:47:19;7.95;;;6.85;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:49:45;8.25;;;7.45;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:52:11;8.02;;;7.32;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:54:36;8.75;;;7.43;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:57:03;7.80;;;6.93;;
55461;SDS011;41327;45.102;20.624;2022-07-29T13:59:29;7.78;;;7.07;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:01:55;8.98;;;7.50;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:04:20;9.50;;;7.88;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:06:48;9.80;;;7.43;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:09:14;8.50;;;7.35;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:11:39;8.63;;;7.82;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:14:05;9.40;;;7.53;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:16:31;8.52;;;7.68;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:18:56;8.00;;;7.30;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:21:22;8.38;;;7.57;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:23:47;7.93;;;7.13;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:26:13;7.93;;;7.18;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:28:38;8.45;;;7.65;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:31:04;8.60;;;7.78;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:33:29;8.35;;;7.35;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:35:55;8.60;;;7.80;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:38:20;8.98;;;7.45;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:40:46;8.68;;;7.28;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:43:12;8.52;;;7.72;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:45:38;8.80;;;7.90;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:48:04;7.75;;;7.05;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:50:30;8.98;;;7.55;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:52:56;7.82;;;7.03;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:55:21;8.90;;;8.00;;
55461;SDS011;41327;45.102;20.624;2022-07-29T14:57:47;8.57;;;7.63;;
55461;SDS011;41327;45.102;20.624;2022-07-29T15:00:13;8.48;;;7.68;;
55461;SDS011;41327;45.102;20.624;2022-07-29T15:02:39;10.60;;;7.65;;
55461;SDS011;41327;45.102;20.624;2022-07-29T15:05:05;8.95;;;8.05;;
55461;SDS011;41327;45.102;20.624;2022-07-29T15:07:30;8.45;;;7.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T15:09:56;8.40;;;7.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T15:12:21;9.10;;;7.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T15:14:47;8.43;;;7.63;;
55461;SDS011;41327;45.102;20.624;2022-07-29T15:17:13;8.55;;;7.60;;
55461;SDS011;41327;45.102;20.624;2022-07-29T15:19:38;8.73;;;7.32;;
55461;SDS011;41327;45.102;20.624;2022-07-29T15:22:03;9.38;;;7.13;;