sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23643;BME280;11998;55.788;37.572;2023-05-03T00:00:20;98849.72;;;67.49;5.17
23643;BME280;11998;55.788;37.572;2023-05-03T00:01:21;98855.75;;;67.93;5.19
23643;BME280;11998;55.788;37.572;2023-05-03T00:02:23;98840.72;;;70.57;4.51
23643;BME280;11998;55.788;37.572;2023-05-03T00:03:24;98847.00;;;70.72;4.81
23643;BME280;11998;55.788;37.572;2023-05-03T00:04:24;98852.59;;;69.94;4.93
23643;BME280;11998;55.788;37.572;2023-05-03T00:05:25;98852.00;;;69.23;5.20
23643;BME280;11998;55.788;37.572;2023-05-03T00:06:26;98836.53;;;70.42;4.64
23643;BME280;11998;55.788;37.572;2023-05-03T00:07:29;98851.66;;;70.86;4.90
23643;BME280;11998;55.788;37.572;2023-05-03T00:08:30;98847.19;;;70.49;4.91
23643;BME280;11998;55.788;37.572;2023-05-03T00:09:33;98850.00;;;70.85;4.90
23643;BME280;11998;55.788;37.572;2023-05-03T00:10:34;98854.03;;;72.67;4.18
23643;BME280;11998;55.788;37.572;2023-05-03T00:11:35;98846.63;;;70.37;4.82
23643;BME280;11998;55.788;37.572;2023-05-03T00:12:39;98847.06;;;69.00;5.09
23643;BME280;11998;55.788;37.572;2023-05-03T00:13:40;98847.13;;;71.43;4.67
23643;BME280;11998;55.788;37.572;2023-05-03T00:14:40;98833.44;;;68.70;5.15
23643;BME280;11998;55.788;37.572;2023-05-03T00:15:41;98839.94;;;70.04;4.96
23643;BME280;11998;55.788;37.572;2023-05-03T00:16:42;98847.44;;;72.03;4.58
23643;BME280;11998;55.788;37.572;2023-05-03T00:17:42;98836.78;;;69.79;4.76
23643;BME280;11998;55.788;37.572;2023-05-03T00:18:43;98844.56;;;71.45;4.70
23643;BME280;11998;55.788;37.572;2023-05-03T00:19:43;98852.06;;;73.24;4.13
23643;BME280;11998;55.788;37.572;2023-05-03T00:20:44;98841.59;;;74.11;3.90
23643;BME280;11998;55.788;37.572;2023-05-03T00:21:44;98849.91;;;74.80;4.29
23643;BME280;11998;55.788;37.572;2023-05-03T00:22:45;98842.31;;;74.24;4.04
23643;BME280;11998;55.788;37.572;2023-05-03T00:23:46;98848.47;;;71.83;4.30
23643;BME280;11998;55.788;37.572;2023-05-03T00:24:47;98835.75;;;70.74;4.70
23643;BME280;11998;55.788;37.572;2023-05-03T00:25:57;98843.63;;;70.90;4.82
23643;BME280;11998;55.788;37.572;2023-05-03T00:26:58;98844.19;;;70.68;4.90
23643;BME280;11998;55.788;37.572;2023-05-03T00:27:59;98839.41;;;71.52;4.52
23643;BME280;11998;55.788;37.572;2023-05-03T00:28:59;98834.19;;;72.87;4.24
23643;BME280;11998;55.788;37.572;2023-05-03T00:30:00;98827.16;;;69.82;5.06
23643;BME280;11998;55.788;37.572;2023-05-03T00:31:08;98825.31;;;70.60;4.95
23643;BME280;11998;55.788;37.572;2023-05-03T00:32:09;98829.94;;;72.54;4.51
23643;BME280;11998;55.788;37.572;2023-05-03T00:33:10;98823.41;;;69.22;5.07
23643;BME280;11998;55.788;37.572;2023-05-03T00:34:10;98831.63;;;69.87;5.13
23643;BME280;11998;55.788;37.572;2023-05-03T00:35:11;98835.03;;;71.15;4.75
23643;BME280;11998;55.788;37.572;2023-05-03T00:36:13;98830.94;;;70.51;4.78
23643;BME280;11998;55.788;37.572;2023-05-03T00:37:14;98816.75;;;69.84;4.76
23643;BME280;11998;55.788;37.572;2023-05-03T00:38:14;98814.06;;;69.74;4.81
23643;BME280;11998;55.788;37.572;2023-05-03T00:39:15;98815.16;;;67.66;5.24
23643;BME280;11998;55.788;37.572;2023-05-03T00:40:16;98821.47;;;71.67;4.44
23643;BME280;11998;55.788;37.572;2023-05-03T00:41:17;98818.34;;;66.58;5.60
23643;BME280;11998;55.788;37.572;2023-05-03T00:42:18;98819.59;;;71.47;4.59
23643;BME280;11998;55.788;37.572;2023-05-03T00:43:19;98819.22;;;72.00;4.47
23643;BME280;11998;55.788;37.572;2023-05-03T00:44:19;98822.53;;;71.31;4.63
23643;BME280;11998;55.788;37.572;2023-05-03T00:45:20;98821.91;;;73.27;4.01
23643;BME280;11998;55.788;37.572;2023-05-03T00:46:21;98819.84;;;70.79;4.69
23643;BME280;11998;55.788;37.572;2023-05-03T00:47:21;98808.94;;;69.62;5.10
23643;BME280;11998;55.788;37.572;2023-05-03T00:48:22;98818.63;;;72.30;4.46
23643;BME280;11998;55.788;37.572;2023-05-03T00:49:23;98806.94;;;70.47;4.57
23643;BME280;11998;55.788;37.572;2023-05-03T00:50:24;98810.88;;;71.60;4.55
23643;BME280;11998;55.788;37.572;2023-05-03T00:51:26;98820.69;;;71.92;4.69
23643;BME280;11998;55.788;37.572;2023-05-03T00:52:27;98818.91;;;68.97;5.08
23643;BME280;11998;55.788;37.572;2023-05-03T00:53:28;98799.78;;;68.03;5.35
23643;BME280;11998;55.788;37.572;2023-05-03T00:54:30;98802.50;;;69.70;4.70
23643;BME280;11998;55.788;37.572;2023-05-03T00:55:33;98800.94;;;69.46;4.98
23643;BME280;11998;55.788;37.572;2023-05-03T00:56:36;98797.53;;;66.78;5.71
23643;BME280;11998;55.788;37.572;2023-05-03T00:57:38;98797.13;;;65.36;5.71
23643;BME280;11998;55.788;37.572;2023-05-03T00:58:38;98795.94;;;67.14;5.33
23643;BME280;11998;55.788;37.572;2023-05-03T00:59:39;98806.16;;;69.15;5.26
23643;BME280;11998;55.788;37.572;2023-05-03T01:00:40;98802.03;;;70.28;4.91
23643;BME280;11998;55.788;37.572;2023-05-03T01:01:41;98790.19;;;70.02;5.00
23643;BME280;11998;55.788;37.572;2023-05-03T01:02:41;98784.44;;;69.23;5.05
23643;BME280;11998;55.788;37.572;2023-05-03T01:03:43;98787.84;;;69.18;4.86
23643;BME280;11998;55.788;37.572;2023-05-03T01:04:45;98787.81;;;68.98;4.86
23643;BME280;11998;55.788;37.572;2023-05-03T01:07:52;98784.88;;;67.40;5.34
23643;BME280;11998;55.788;37.572;2023-05-03T01:08:36;98778.22;;;69.21;5.10
23643;BME280;11998;55.788;37.572;2023-05-03T01:09:43;98788.78;;;70.59;4.61
23643;BME280;11998;55.788;37.572;2023-05-03T01:10:49;98783.13;;;68.61;5.14
23643;BME280;11998;55.788;37.572;2023-05-03T01:13:23;98792.59;;;71.31;4.52
23643;BME280;11998;55.788;37.572;2023-05-03T01:15:38;98789.84;;;71.40;4.88
23643;BME280;11998;55.788;37.572;2023-05-03T01:16:59;98780.03;;;70.43;4.68
23643;BME280;11998;55.788;37.572;2023-05-03T01:18:15;98783.25;;;68.54;5.17
23643;BME280;11998;55.788;37.572;2023-05-03T01:19:35;98791.66;;;68.44;5.15
23643;BME280;11998;55.788;37.572;2023-05-03T01:20:39;98797.41;;;72.17;4.59
23643;BME280;11998;55.788;37.572;2023-05-03T01:21:46;98783.78;;;69.35;5.07
23643;BME280;11998;55.788;37.572;2023-05-03T01:24:06;98789.44;;;73.25;4.41
23643;BME280;11998;55.788;37.572;2023-05-03T01:25:12;98793.31;;;73.22;4.28
23643;BME280;11998;55.788;37.572;2023-05-03T01:26:24;98783.09;;;70.85;4.71
23643;BME280;11998;55.788;37.572;2023-05-03T01:27:25;98791.59;;;71.37;4.77
23643;BME280;11998;55.788;37.572;2023-05-03T01:28:26;98779.94;;;72.77;4.14
23643;BME280;11998;55.788;37.572;2023-05-03T01:29:26;98794.09;;;73.01;4.30
23643;BME280;11998;55.788;37.572;2023-05-03T01:30:27;98779.06;;;69.41;5.06
23643;BME280;11998;55.788;37.572;2023-05-03T01:33:02;98769.38;;;70.04;5.09
23643;BME280;11998;55.788;37.572;2023-05-03T01:35:36;98778.03;;;72.49;4.44
23643;BME280;11998;55.788;37.572;2023-05-03T01:36:42;98773.06;;;69.88;4.95
23643;BME280;11998;55.788;37.572;2023-05-03T01:37:43;98773.47;;;73.39;4.40
23643;BME280;11998;55.788;37.572;2023-05-03T01:38:44;98774.94;;;70.14;4.71
23643;BME280;11998;55.788;37.572;2023-05-03T01:39:57;98765.88;;;70.29;4.80
23643;BME280;11998;55.788;37.572;2023-05-03T01:41:01;98766.09;;;69.85;4.83
23643;BME280;11998;55.788;37.572;2023-05-03T01:42:04;98776.56;;;70.81;4.61
23643;BME280;11998;55.788;37.572;2023-05-03T01:43:05;98768.88;;;73.82;4.27
23643;BME280;11998;55.788;37.572;2023-05-03T01:44:08;98778.28;;;74.17;4.24
23643;BME280;11998;55.788;37.572;2023-05-03T01:45:10;98767.69;;;72.82;4.46
23643;BME280;11998;55.788;37.572;2023-05-03T01:46:11;98771.50;;;72.19;4.41
23643;BME280;11998;55.788;37.572;2023-05-03T01:47:13;98773.78;;;71.06;4.52
23643;BME280;11998;55.788;37.572;2023-05-03T01:48:17;98763.53;;;71.02;4.82
23643;BME280;11998;55.788;37.572;2023-05-03T01:49:18;98765.09;;;71.61;4.82
23643;BME280;11998;55.788;37.572;2023-05-03T01:50:18;98757.22;;;71.45;4.66
23643;BME280;11998;55.788;37.572;2023-05-03T01:51:19;98763.78;;;70.91;4.52
23643;BME280;11998;55.788;37.572;2023-05-03T01:52:19;98764.72;;;71.46;4.72
23643;BME280;11998;55.788;37.572;2023-05-03T01:53:20;98757.41;;;70.18;4.86
23643;BME280;11998;55.788;37.572;2023-05-03T01:54:20;98762.91;;;71.77;4.45
23643;BME280;11998;55.788;37.572;2023-05-03T01:55:21;98758.22;;;69.46;5.06
23643;BME280;11998;55.788;37.572;2023-05-03T01:56:22;98767.28;;;71.69;4.50
23643;BME280;11998;55.788;37.572;2023-05-03T01:57:22;98750.38;;;71.39;4.54
23643;BME280;11998;55.788;37.572;2023-05-03T01:58:23;98758.72;;;69.25;5.24
23643;BME280;11998;55.788;37.572;2023-05-03T01:59:23;98754.78;;;70.24;4.86
23643;BME280;11998;55.788;37.572;2023-05-03T02:00:24;98755.19;;;69.34;5.02
23643;BME280;11998;55.788;37.572;2023-05-03T02:01:25;98759.06;;;72.66;4.53
23643;BME280;11998;55.788;37.572;2023-05-03T02:02:26;98756.59;;;71.66;4.67
23643;BME280;11998;55.788;37.572;2023-05-03T02:03:26;98750.94;;;71.34;4.57
23643;BME280;11998;55.788;37.572;2023-05-03T02:04:28;98740.56;;;68.31;5.33
23643;BME280;11998;55.788;37.572;2023-05-03T02:05:29;98753.56;;;71.82;4.81
23643;BME280;11998;55.788;37.572;2023-05-03T02:06:30;98749.69;;;73.80;4.21
23643;BME280;11998;55.788;37.572;2023-05-03T02:07:30;98756.91;;;71.55;4.56
23643;BME280;11998;55.788;37.572;2023-05-03T02:08:31;98771.19;;;73.87;4.32
23643;BME280;11998;55.788;37.572;2023-05-03T02:09:32;98756.03;;;70.55;5.04
23643;BME280;11998;55.788;37.572;2023-05-03T02:10:32;98752.41;;;71.93;4.55
23643;BME280;11998;55.788;37.572;2023-05-03T02:11:33;98760.09;;;72.85;4.44
23643;BME280;11998;55.788;37.572;2023-05-03T02:12:33;98764.06;;;72.78;4.30
23643;BME280;11998;55.788;37.572;2023-05-03T02:13:36;98766.84;;;71.58;4.66
23643;BME280;11998;55.788;37.572;2023-05-03T02:14:37;98759.78;;;71.72;4.95
23643;BME280;11998;55.788;37.572;2023-05-03T02:15:37;98750.84;;;71.08;4.76
23643;BME280;11998;55.788;37.572;2023-05-03T02:16:38;98758.41;;;70.77;4.74
23643;BME280;11998;55.788;37.572;2023-05-03T02:17:40;98762.28;;;73.37;4.55
23643;BME280;11998;55.788;37.572;2023-05-03T02:18:41;98753.28;;;71.39;4.88
23643;BME280;11998;55.788;37.572;2023-05-03T02:19:42;98750.97;;;68.52;5.15
23643;BME280;11998;55.788;37.572;2023-05-03T02:20:44;98749.25;;;70.13;5.06
23643;BME280;11998;55.788;37.572;2023-05-03T02:21:45;98753.81;;;71.75;4.81
23643;BME280;11998;55.788;37.572;2023-05-03T02:22:45;98752.78;;;71.28;4.92
23643;BME280;11998;55.788;37.572;2023-05-03T02:23:46;98755.69;;;72.67;4.56
23643;BME280;11998;55.788;37.572;2023-05-03T02:24:46;98753.53;;;71.57;4.56
23643;BME280;11998;55.788;37.572;2023-05-03T02:25:48;98750.53;;;71.19;4.85
23643;BME280;11998;55.788;37.572;2023-05-03T02:26:49;98749.41;;;72.09;4.51
23643;BME280;11998;55.788;37.572;2023-05-03T02:27:49;98747.94;;;73.30;4.36
23643;BME280;11998;55.788;37.572;2023-05-03T02:28:50;98745.22;;;74.47;4.15
23643;BME280;11998;55.788;37.572;2023-05-03T02:29:51;98756.63;;;74.91;3.82
23643;BME280;11998;55.788;37.572;2023-05-03T02:30:52;98759.34;;;72.72;4.37
23643;BME280;11998;55.788;37.572;2023-05-03T02:31:53;98749.44;;;73.35;4.42
23643;BME280;11998;55.788;37.572;2023-05-03T02:32:54;98752.34;;;73.57;4.29
23643;BME280;11998;55.788;37.572;2023-05-03T02:33:55;98757.66;;;73.49;4.37
23643;BME280;11998;55.788;37.572;2023-05-03T02:34:55;98753.97;;;73.14;4.41
23643;BME280;11998;55.788;37.572;2023-05-03T02:35:56;98757.25;;;72.94;4.44
23643;BME280;11998;55.788;37.572;2023-05-03T02:36:57;98750.50;;;72.50;4.39
23643;BME280;11998;55.788;37.572;2023-05-03T02:37:58;98754.91;;;70.82;4.84
23643;BME280;11998;55.788;37.572;2023-05-03T02:38:58;98749.63;;;72.02;4.56
23643;BME280;11998;55.788;37.572;2023-05-03T02:39:59;98754.66;;;72.01;4.46
23643;BME280;11998;55.788;37.572;2023-05-03T02:40:59;98754.50;;;72.78;4.33
23643;BME280;11998;55.788;37.572;2023-05-03T02:42:00;98747.16;;;73.08;4.30
23643;BME280;11998;55.788;37.572;2023-05-03T02:43:01;98750.72;;;72.43;4.38
23643;BME280;11998;55.788;37.572;2023-05-03T02:44:03;98744.53;;;69.83;4.92
23643;BME280;11998;55.788;37.572;2023-05-03T02:45:04;98738.25;;;70.98;4.96
23643;BME280;11998;55.788;37.572;2023-05-03T02:46:05;98746.44;;;71.16;4.73
23643;BME280;11998;55.788;37.572;2023-05-03T02:47:07;98740.81;;;72.87;4.44
23643;BME280;11998;55.788;37.572;2023-05-03T02:48:08;98752.88;;;72.04;4.41
23643;BME280;11998;55.788;37.572;2023-05-03T02:49:09;98732.28;;;72.58;4.45
23643;BME280;11998;55.788;37.572;2023-05-03T02:50:10;98749.97;;;73.42;4.26
23643;BME280;11998;55.788;37.572;2023-05-03T02:51:10;98744.03;;;74.26;4.29
23643;BME280;11998;55.788;37.572;2023-05-03T02:52:11;98746.28;;;73.20;4.18
23643;BME280;11998;55.788;37.572;2023-05-03T02:53:11;98735.66;;;71.97;4.49
23643;BME280;11998;55.788;37.572;2023-05-03T02:54:12;98744.53;;;74.43;4.05
23643;BME280;11998;55.788;37.572;2023-05-03T02:55:12;98744.59;;;72.28;4.71
23643;BME280;11998;55.788;37.572;2023-05-03T02:56:13;98738.44;;;71.88;4.83
23643;BME280;11998;55.788;37.572;2023-05-03T02:57:14;98744.06;;;70.53;4.71
23643;BME280;11998;55.788;37.572;2023-05-03T02:58:14;98727.44;;;69.69;5.15
23643;BME280;11998;55.788;37.572;2023-05-03T02:59:15;98734.97;;;71.25;4.85
23643;BME280;11998;55.788;37.572;2023-05-03T03:00:16;98723.72;;;69.32;4.96
23643;BME280;11998;55.788;37.572;2023-05-03T03:01:17;98737.66;;;69.77;5.02
23643;BME280;11998;55.788;37.572;2023-05-03T03:02:17;98738.56;;;70.72;4.99
23643;BME280;11998;55.788;37.572;2023-05-03T03:03:18;98735.34;;;70.37;5.01
23643;BME280;11998;55.788;37.572;2023-05-03T03:04:18;98744.59;;;71.10;4.94
23643;BME280;11998;55.788;37.572;2023-05-03T03:05:19;98738.59;;;71.97;4.51
23643;BME280;11998;55.788;37.572;2023-05-03T03:06:20;98739.44;;;71.55;4.67
23643;BME280;11998;55.788;37.572;2023-05-03T03:07:21;98738.69;;;70.97;4.89
23643;BME280;11998;55.788;37.572;2023-05-03T03:08:21;98743.50;;;70.75;4.85
23643;BME280;11998;55.788;37.572;2023-05-03T03:09:22;98748.75;;;74.24;4.16
23643;BME280;11998;55.788;37.572;2023-05-03T03:10:23;98754.09;;;73.54;4.53
23643;BME280;11998;55.788;37.572;2023-05-03T03:11:24;98750.25;;;70.39;4.98
23643;BME280;11998;55.788;37.572;2023-05-03T03:12:25;98743.97;;;67.68;5.49
23643;BME280;11998;55.788;37.572;2023-05-03T03:13:27;98746.88;;;70.40;4.91
23643;BME280;11998;55.788;37.572;2023-05-03T03:14:27;98756.03;;;70.72;4.99
23643;BME280;11998;55.788;37.572;2023-05-03T03:15:28;98744.06;;;70.53;4.86
23643;BME280;11998;55.788;37.572;2023-05-03T03:16:29;98761.13;;;73.57;4.41
23643;BME280;11998;55.788;37.572;2023-05-03T03:17:30;98754.28;;;71.87;4.58
23643;BME280;11998;55.788;37.572;2023-05-03T03:18:31;98755.22;;;73.04;4.32
23643;BME280;11998;55.788;37.572;2023-05-03T03:19:31;98753.25;;;73.75;3.96
23643;BME280;11998;55.788;37.572;2023-05-03T03:20:32;98765.28;;;74.18;4.30
23643;BME280;11998;55.788;37.572;2023-05-03T03:21:33;98770.41;;;75.45;4.14
23643;BME280;11998;55.788;37.572;2023-05-03T03:22:35;98762.09;;;73.94;4.48
23643;BME280;11998;55.788;37.572;2023-05-03T03:23:37;98761.00;;;74.00;3.97
23643;BME280;11998;55.788;37.572;2023-05-03T03:24:37;98760.75;;;73.55;4.40
23643;BME280;11998;55.788;37.572;2023-05-03T03:25:40;98756.03;;;72.70;4.54
23643;BME280;11998;55.788;37.572;2023-05-03T03:26:41;98750.00;;;73.73;4.38
23643;BME280;11998;55.788;37.572;2023-05-03T03:27:41;98763.69;;;74.26;4.48
23643;BME280;11998;55.788;37.572;2023-05-03T03:28:42;98762.13;;;74.52;4.21
23643;BME280;11998;55.788;37.572;2023-05-03T03:29:42;98755.56;;;71.31;4.79
23643;BME280;11998;55.788;37.572;2023-05-03T03:30:43;98759.09;;;71.39;4.67
23643;BME280;11998;55.788;37.572;2023-05-03T03:31:43;98749.31;;;70.42;5.03
23643;BME280;11998;55.788;37.572;2023-05-03T03:32:44;98748.44;;;70.29;4.74
23643;BME280;11998;55.788;37.572;2023-05-03T03:33:44;98736.91;;;71.16;4.52
23643;BME280;11998;55.788;37.572;2023-05-03T03:34:45;98763.41;;;72.61;4.48
23643;BME280;11998;55.788;37.572;2023-05-03T03:35:46;98761.97;;;70.97;4.94
23643;BME280;11998;55.788;37.572;2023-05-03T03:36:46;98763.34;;;72.39;4.58
23643;BME280;11998;55.788;37.572;2023-05-03T03:37:47;98759.66;;;71.75;4.62
23643;BME280;11998;55.788;37.572;2023-05-03T03:38:48;98754.41;;;73.25;4.54
23643;BME280;11998;55.788;37.572;2023-05-03T03:39:48;98763.09;;;73.16;4.36
23643;BME280;11998;55.788;37.572;2023-05-03T03:40:49;98755.78;;;73.33;4.46
23643;BME280;11998;55.788;37.572;2023-05-03T03:41:50;98765.06;;;73.19;4.50
23643;BME280;11998;55.788;37.572;2023-05-03T03:42:50;98766.88;;;74.86;3.85
23643;BME280;11998;55.788;37.572;2023-05-03T03:43:51;98769.47;;;75.12;4.07
23643;BME280;11998;55.788;37.572;2023-05-03T03:44:51;98766.94;;;74.28;4.10
23643;BME280;11998;55.788;37.572;2023-05-03T03:45:52;98756.94;;;75.02;4.22
23643;BME280;11998;55.788;37.572;2023-05-03T03:46:53;98774.09;;;75.64;4.13
23643;BME280;11998;55.788;37.572;2023-05-03T03:47:53;98773.75;;;75.71;4.07
23643;BME280;11998;55.788;37.572;2023-05-03T03:48:58;98780.72;;;74.95;4.28
23643;BME280;11998;55.788;37.572;2023-05-03T03:49:59;98778.44;;;73.51;4.23
23643;BME280;11998;55.788;37.572;2023-05-03T03:51:00;98777.25;;;72.35;4.53
23643;BME280;11998;55.788;37.572;2023-05-03T03:52:01;98778.53;;;72.09;4.50
23643;BME280;11998;55.788;37.572;2023-05-03T03:53:02;98784.84;;;72.33;4.55
23643;BME280;11998;55.788;37.572;2023-05-03T03:54:03;98770.50;;;71.75;4.77
23643;BME280;11998;55.788;37.572;2023-05-03T03:55:04;98792.78;;;73.89;4.20
23643;BME280;11998;55.788;37.572;2023-05-03T03:56:06;98786.72;;;73.09;4.64
23643;BME280;11998;55.788;37.572;2023-05-03T03:57:07;98781.41;;;73.38;4.44
23643;BME280;11998;55.788;37.572;2023-05-03T03:58:08;98791.69;;;72.86;4.37
23643;BME280;11998;55.788;37.572;2023-05-03T03:59:08;98804.97;;;73.66;4.47
23643;BME280;11998;55.788;37.572;2023-05-03T04:00:10;98799.84;;;72.44;4.58
23643;BME280;11998;55.788;37.572;2023-05-03T04:01:10;98791.59;;;73.12;4.52
23643;BME280;11998;55.788;37.572;2023-05-03T04:02:11;98785.22;;;72.57;4.63
23643;BME280;11998;55.788;37.572;2023-05-03T04:03:12;98785.88;;;72.86;4.60
23643;BME280;11998;55.788;37.572;2023-05-03T04:04:12;98801.41;;;74.33;4.51
23643;BME280;11998;55.788;37.572;2023-05-03T04:05:13;98796.69;;;72.38;4.73
23643;BME280;11998;55.788;37.572;2023-05-03T04:06:14;98795.84;;;73.86;4.52
23643;BME280;11998;55.788;37.572;2023-05-03T04:07:15;98781.34;;;73.29;4.57
23643;BME280;11998;55.788;37.572;2023-05-03T04:08:15;98788.16;;;73.79;4.47
23643;BME280;11998;55.788;37.572;2023-05-03T04:09:16;98790.75;;;73.77;4.72
23643;BME280;11998;55.788;37.572;2023-05-03T04:10:17;98771.09;;;73.03;4.67
23643;BME280;11998;55.788;37.572;2023-05-03T04:11:17;98780.34;;;73.23;4.64
23643;BME280;11998;55.788;37.572;2023-05-03T04:12:20;98785.44;;;73.10;4.76
23643;BME280;11998;55.788;37.572;2023-05-03T04:13:21;98788.47;;;73.72;4.86
23643;BME280;11998;55.788;37.572;2023-05-03T04:14:22;98802.81;;;71.22;5.16
23643;BME280;11998;55.788;37.572;2023-05-03T04:15:22;98786.91;;;72.92;4.85
23643;BME280;11998;55.788;37.572;2023-05-03T04:16:23;98802.91;;;73.44;4.62
23643;BME280;11998;55.788;37.572;2023-05-03T04:17:24;98788.41;;;73.94;4.53
23643;BME280;11998;55.788;37.572;2023-05-03T04:18:24;98789.94;;;72.89;4.84
23643;BME280;11998;55.788;37.572;2023-05-03T04:19:25;98794.38;;;73.59;4.89
23643;BME280;11998;55.788;37.572;2023-05-03T04:20:25;98786.16;;;73.67;5.05
23643;BME280;11998;55.788;37.572;2023-05-03T04:21:26;98785.19;;;74.50;4.76
23643;BME280;11998;55.788;37.572;2023-05-03T04:22:27;98791.91;;;74.11;4.79
23643;BME280;11998;55.788;37.572;2023-05-03T04:23:30;98795.00;;;75.20;4.72
23643;BME280;11998;55.788;37.572;2023-05-03T04:24:31;98794.75;;;75.70;4.48
23643;BME280;11998;55.788;37.572;2023-05-03T04:25:31;98792.88;;;75.21;4.32
23643;BME280;11998;55.788;37.572;2023-05-03T04:26:34;98807.22;;;76.31;4.21
23643;BME280;11998;55.788;37.572;2023-05-03T04:27:35;98797.91;;;75.02;4.81
23643;BME280;11998;55.788;37.572;2023-05-03T04:28:37;98802.94;;;75.57;4.27
23643;BME280;11998;55.788;37.572;2023-05-03T04:29:38;98809.22;;;75.83;4.30
23643;BME280;11998;55.788;37.572;2023-05-03T04:30:39;98809.91;;;74.68;4.72
23643;BME280;11998;55.788;37.572;2023-05-03T04:31:41;98805.06;;;74.64;4.48
23643;BME280;11998;55.788;37.572;2023-05-03T04:32:41;98814.84;;;75.35;4.36
23643;BME280;11998;55.788;37.572;2023-05-03T04:33:42;98808.81;;;75.57;4.38
23643;BME280;11998;55.788;37.572;2023-05-03T04:34:42;98801.69;;;75.12;4.60
23643;BME280;11998;55.788;37.572;2023-05-03T04:35:43;98804.44;;;75.34;4.53
23643;BME280;11998;55.788;37.572;2023-05-03T04:36:44;98800.53;;;75.18;4.80
23643;BME280;11998;55.788;37.572;2023-05-03T04:37:45;98803.78;;;75.90;4.58
23643;BME280;11998;55.788;37.572;2023-05-03T04:38:46;98805.78;;;75.84;4.53
23643;BME280;11998;55.788;37.572;2023-05-03T04:39:46;98799.06;;;74.59;4.53
23643;BME280;11998;55.788;37.572;2023-05-03T04:40:47;98814.13;;;76.19;4.29
23643;BME280;11998;55.788;37.572;2023-05-03T04:41:48;98803.78;;;74.84;4.74
23643;BME280;11998;55.788;37.572;2023-05-03T04:42:48;98801.16;;;74.68;4.80
23643;BME280;11998;55.788;37.572;2023-05-03T04:43:49;98799.03;;;74.09;5.36
23643;BME280;11998;55.788;37.572;2023-05-03T04:44:51;98807.81;;;76.02;4.73
23643;BME280;11998;55.788;37.572;2023-05-03T04:45:52;98813.53;;;76.29;4.58
23643;BME280;11998;55.788;37.572;2023-05-03T04:46:52;98806.81;;;74.44;4.90
23643;BME280;11998;55.788;37.572;2023-05-03T04:47:53;98822.44;;;76.11;4.62
23643;BME280;11998;55.788;37.572;2023-05-03T04:48:54;98824.22;;;75.75;4.79
23643;BME280;11998;55.788;37.572;2023-05-03T04:49:54;98809.25;;;74.45;4.94
23643;BME280;11998;55.788;37.572;2023-05-03T04:50:55;98814.84;;;75.35;4.88
23643;BME280;11998;55.788;37.572;2023-05-03T04:51:55;98801.19;;;74.86;4.61
23643;BME280;11998;55.788;37.572;2023-05-03T04:52:56;98811.28;;;75.21;4.50
23643;BME280;11998;55.788;37.572;2023-05-03T04:53:59;98822.81;;;75.16;4.47
23643;BME280;11998;55.788;37.572;2023-05-03T04:55:00;98819.28;;;74.35;5.18
23643;BME280;11998;55.788;37.572;2023-05-03T04:56:02;98824.06;;;75.70;4.78
23643;BME280;11998;55.788;37.572;2023-05-03T04:57:02;98823.91;;;74.63;4.69
23643;BME280;11998;55.788;37.572;2023-05-03T04:58:03;98818.53;;;74.62;4.60
23643;BME280;11998;55.788;37.572;2023-05-03T04:59:04;98821.00;;;74.73;4.76
23643;BME280;11998;55.788;37.572;2023-05-03T05:00:08;98816.59;;;73.57;4.91
23643;BME280;11998;55.788;37.572;2023-05-03T05:01:11;98823.28;;;75.51;4.33
23643;BME280;11998;55.788;37.572;2023-05-03T05:02:15;98817.44;;;74.96;4.58
23643;BME280;11998;55.788;37.572;2023-05-03T05:03:16;98822.34;;;74.81;5.08
23643;BME280;11998;55.788;37.572;2023-05-03T05:04:16;98816.97;;;74.98;5.01
23643;BME280;11998;55.788;37.572;2023-05-03T05:05:17;98817.22;;;74.45;4.71
23643;BME280;11998;55.788;37.572;2023-05-03T05:06:18;98821.06;;;76.30;4.29
23643;BME280;11998;55.788;37.572;2023-05-03T05:07:19;98823.34;;;76.26;4.56
23643;BME280;11998;55.788;37.572;2023-05-03T05:08:20;98822.28;;;75.72;4.56
23643;BME280;11998;55.788;37.572;2023-05-03T05:09:27;98826.09;;;77.40;4.24
23643;BME280;11998;55.788;37.572;2023-05-03T05:10:28;98815.19;;;77.56;4.32
23643;BME280;11998;55.788;37.572;2023-05-03T05:11:28;98822.03;;;75.94;4.23
23643;BME280;11998;55.788;37.572;2023-05-03T05:12:30;98817.78;;;75.35;4.98
23643;BME280;11998;55.788;37.572;2023-05-03T05:13:31;98817.41;;;75.60;4.51
23643;BME280;11998;55.788;37.572;2023-05-03T05:14:34;98825.13;;;76.33;4.36
23643;BME280;11998;55.788;37.572;2023-05-03T05:15:37;98831.25;;;77.45;4.62
23643;BME280;11998;55.788;37.572;2023-05-03T05:16:39;98826.69;;;77.89;4.21
23643;BME280;11998;55.788;37.572;2023-05-03T05:17:40;98829.00;;;78.90;4.32
23643;BME280;11998;55.788;37.572;2023-05-03T05:18:40;98832.22;;;79.12;4.21
23643;BME280;11998;55.788;37.572;2023-05-03T05:19:41;98838.97;;;78.37;4.37
23643;BME280;11998;55.788;37.572;2023-05-03T05:20:42;98828.88;;;78.79;3.99
23643;BME280;11998;55.788;37.572;2023-05-03T05:21:42;98836.72;;;78.47;4.26
23643;BME280;11998;55.788;37.572;2023-05-03T05:22:43;98836.59;;;78.21;4.49
23643;BME280;11998;55.788;37.572;2023-05-03T05:23:46;98833.59;;;77.71;4.57
23643;BME280;11998;55.788;37.572;2023-05-03T05:24:47;98840.16;;;79.79;3.86
23643;BME280;11998;55.788;37.572;2023-05-03T05:25:47;98834.59;;;79.60;4.04
23643;BME280;11998;55.788;37.572;2023-05-03T05:26:48;98829.88;;;79.17;3.86
23643;BME280;11998;55.788;37.572;2023-05-03T05:27:49;98831.13;;;77.25;4.51
23643;BME280;11998;55.788;37.572;2023-05-03T05:28:49;98832.69;;;78.44;4.32
23643;BME280;11998;55.788;37.572;2023-05-03T05:29:53;98839.16;;;78.89;4.05
23643;BME280;11998;55.788;37.572;2023-05-03T05:30:54;98834.81;;;76.72;4.51
23643;BME280;11998;55.788;37.572;2023-05-03T05:31:55;98821.69;;;76.82;4.55
23643;BME280;11998;55.788;37.572;2023-05-03T05:32:55;98823.06;;;76.15;4.52
23643;BME280;11998;55.788;37.572;2023-05-03T05:33:58;98837.28;;;76.41;4.61