sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41643;SDS011;44236;48.098;11.582;2023-02-01T00:02:00;2.88;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:04:26;1.77;;;1.00;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:06:51;2.70;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:09:17;2.75;;;1.48;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:11:43;2.03;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:14:09;4.20;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:16:38;2.13;;;0.95;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:19:05;5.57;;;1.65;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:21:34;4.15;;;1.02;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:24:00;5.53;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:26:27;2.97;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:29:07;2.75;;;1.63;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:31:36;2.85;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:34:03;2.38;;;1.38;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:36:28;3.22;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:38:54;2.13;;;1.25;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:41:20;2.50;;;1.45;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:43:47;2.95;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:46:14;5.18;;;1.58;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:48:40;2.60;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:51:07;2.72;;;1.33;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:53:35;3.10;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:56:01;2.17;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T00:58:27;2.33;;;1.25;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:01:03;2.65;;;1.08;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:03:29;2.58;;;1.52;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:05:58;3.15;;;1.02;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:08:25;3.42;;;1.48;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:10:51;3.22;;;1.33;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:13:17;2.85;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:15:43;2.20;;;1.33;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:18:09;3.40;;;1.38;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:20:35;2.03;;;1.13;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:23:02;3.80;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:25:31;6.03;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:27:57;2.80;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:30:23;2.53;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:32:49;3.08;;;1.45;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:35:14;3.03;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:37:40;2.80;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:40:06;2.17;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:42:39;2.90;;;1.63;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:45:28;2.25;;;1.15;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:47:55;2.45;;;1.38;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:50:39;2.33;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:53:09;1.73;;;1.17;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:55:40;3.13;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T01:58:10;1.73;;;1.13;;
41643;SDS011;44236;48.098;11.582;2023-02-01T02:00:39;2.00;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T02:03:08;1.38;;;1.00;;
41643;SDS011;44236;48.098;11.582;2023-02-01T02:05:39;1.83;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T02:08:06;1.95;;;1.23;;
41643;SDS011;44236;48.098;11.582;2023-02-01T02:10:31;2.22;;;1.02;;
41643;SDS011;44236;48.098;11.582;2023-02-01T02:13:16;2.53;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T02:15:53;2.67;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T02:27:00;3.25;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T02:35:46;2.30;;;1.45;;
41643;SDS011;44236;48.098;11.582;2023-02-01T02:41:26;1.70;;;1.08;;
41643;SDS011;44236;48.098;11.582;2023-02-01T02:53:27;4.25;;;1.35;;
41643;SDS011;44236;48.098;11.582;2023-02-01T02:56:26;1.50;;;1.05;;
41643;SDS011;44236;48.098;11.582;2023-02-01T02:59:12;2.03;;;1.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:01:59;3.00;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:04:43;1.95;;;1.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:12:52;3.38;;;1.73;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:15:23;2.13;;;1.23;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:17:56;2.47;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:20:25;2.80;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:22:54;2.83;;;1.38;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:25:25;2.25;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:27:55;2.70;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:30:29;2.58;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:33:00;2.95;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:38:19;4.38;;;1.73;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:40:51;2.80;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:43:48;2.63;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:46:21;2.30;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:49:09;5.45;;;1.48;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:51:38;2.85;;;1.55;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:54:06;2.45;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:56:37;1.93;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T03:59:06;2.53;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:01:33;1.90;;;1.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:03:58;3.03;;;1.15;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:06:24;1.95;;;1.25;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:08:50;2.63;;;1.55;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:11:16;1.90;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:13:43;2.35;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:16:08;2.20;;;1.38;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:18:34;2.72;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:21:00;1.67;;;1.17;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:23:27;3.67;;;1.63;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:25:53;1.95;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:28:23;2.60;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:30:49;3.05;;;1.48;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:33:14;1.45;;;1.05;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:35:40;4.07;;;1.73;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:38:05;2.05;;;1.15;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:40:32;1.75;;;1.17;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:42:58;2.83;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:45:25;1.92;;;1.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:47:51;2.42;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:50:16;3.72;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:52:42;1.85;;;1.13;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:55:10;2.75;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T04:57:36;1.90;;;1.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:00:04;3.08;;;1.35;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:02:30;2.22;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:04:57;2.20;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:07:22;2.40;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:09:48;2.53;;;1.42;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:12:14;2.03;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:15:01;2.25;;;1.35;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:17:26;2.05;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:19:52;2.03;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:22:17;2.97;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:24:46;4.68;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:27:11;2.15;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:29:37;2.40;;;1.48;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:32:03;2.35;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:34:28;2.03;;;1.25;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:36:54;1.75;;;1.08;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:39:20;2.50;;;1.35;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:41:45;2.15;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:44:11;2.40;;;1.25;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:46:36;2.60;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:49:03;4.10;;;1.85;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:51:29;2.80;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:53:55;2.83;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:56:20;5.47;;;1.48;;
41643;SDS011;44236;48.098;11.582;2023-02-01T05:58:46;2.15;;;1.33;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:01:12;2.28;;;1.00;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:03:37;4.20;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:06:03;4.53;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:08:29;2.25;;;1.25;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:10:59;4.05;;;1.55;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:13:26;6.93;;;1.67;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:15:52;6.20;;;1.95;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:18:17;6.68;;;2.72;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:20:43;14.02;;;3.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:23:09;9.73;;;2.90;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:25:35;14.00;;;3.55;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:28:00;9.55;;;3.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:30:26;10.98;;;2.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:32:52;38.95;;;5.22;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:35:18;10.15;;;3.22;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:37:44;10.48;;;3.17;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:40:10;11.88;;;3.03;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:42:36;9.85;;;3.80;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:45:02;7.70;;;2.85;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:47:28;12.35;;;3.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:49:54;8.63;;;3.45;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:52:21;6.85;;;3.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:54:47;10.95;;;2.58;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:57:13;12.82;;;3.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T06:59:39;10.57;;;3.42;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:02:05;12.00;;;3.65;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:04:30;9.48;;;3.33;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:06:56;6.28;;;2.60;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:09:22;6.78;;;2.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:11:47;12.77;;;3.15;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:14:13;7.68;;;2.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:16:39;6.53;;;2.53;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:19:04;9.15;;;2.80;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:21:30;7.63;;;2.70;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:23:56;6.93;;;2.67;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:26:22;13.10;;;3.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:28:48;6.80;;;2.58;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:31:15;5.82;;;2.35;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:33:47;6.53;;;2.03;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:36:16;7.07;;;2.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:38:43;6.90;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:41:08;7.00;;;2.65;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:43:35;6.95;;;2.45;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:46:02;10.20;;;2.55;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:48:28;7.15;;;2.33;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:51:02;7.82;;;2.53;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:53:33;6.60;;;2.17;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:55:59;6.95;;;2.38;;
41643;SDS011;44236;48.098;11.582;2023-02-01T07:58:25;8.32;;;2.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:00:52;6.13;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:03:36;7.53;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:06:02;5.95;;;2.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:08:29;6.47;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:10:58;7.57;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:13:29;10.13;;;2.38;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:16:01;4.38;;;1.65;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:18:28;4.10;;;1.88;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:20:55;5.20;;;1.90;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:23:21;5.82;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:25:47;3.75;;;1.63;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:28:13;7.55;;;2.28;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:30:39;4.25;;;1.83;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:33:07;5.10;;;2.05;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:35:34;4.40;;;1.67;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:38:00;4.55;;;2.22;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:40:26;4.03;;;1.65;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:42:52;8.60;;;1.73;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:45:22;8.95;;;2.22;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:47:50;2.70;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:50:17;2.65;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:52:43;3.70;;;1.83;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:55:08;4.53;;;1.92;;
41643;SDS011;44236;48.098;11.582;2023-02-01T08:57:34;3.88;;;1.48;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:00:00;6.57;;;1.52;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:02:26;4.10;;;1.88;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:04:51;2.58;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:07:17;3.47;;;1.65;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:09:43;3.92;;;1.48;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:12:09;3.80;;;1.83;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:14:36;1.83;;;1.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:17:01;4.20;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:19:27;3.78;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:21:53;4.00;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:24:18;3.15;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:26:44;3.67;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:29:10;6.28;;;1.88;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:31:36;2.75;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:34:02;2.88;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:36:28;3.00;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:38:53;3.50;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:46:57;3.35;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:49:29;2.90;;;1.25;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:51:57;2.80;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:54:27;3.28;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:57:22;3.55;;;1.48;;
41643;SDS011;44236;48.098;11.582;2023-02-01T09:59:52;4.10;;;1.38;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:02:25;3.38;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:04:53;2.55;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:20:56;2.33;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:25:53;3.03;;;1.42;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:28:31;2.65;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:31:01;2.00;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:33:35;2.88;;;1.38;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:38:44;2.53;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:43:42;3.75;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:46:09;2.72;;;1.35;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:48:35;2.70;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:51:06;2.13;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:53:42;3.70;;;1.35;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:56:24;2.75;;;1.25;;
41643;SDS011;44236;48.098;11.582;2023-02-01T10:58:51;1.95;;;1.17;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:01:27;2.13;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:03:57;1.63;;;1.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:06:28;2.67;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:08:59;2.70;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:16:41;2.17;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:19:15;2.50;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:21:41;1.45;;;1.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:24:23;1.52;;;0.80;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:27:01;3.85;;;1.42;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:29:34;2.92;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:32:03;2.72;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:35:16;2.58;;;1.23;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:37:25;2.15;;;1.17;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:42:56;1.55;;;1.05;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:47:53;1.77;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T11:53:37;2.25;;;1.33;;
41643;SDS011;44236;48.098;11.582;2023-02-01T12:07:04;3.08;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T12:12:30;2.55;;;1.17;;
41643;SDS011;44236;48.098;11.582;2023-02-01T12:25:56;2.70;;;1.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T12:34:01;2.88;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T12:37:07;2.08;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T12:39:49;2.42;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T12:44:59;1.98;;;1.23;;
41643;SDS011;44236;48.098;11.582;2023-02-01T12:50:28;2.08;;;0.90;;
41643;SDS011;44236;48.098;11.582;2023-02-01T12:53:03;2.67;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T12:55:53;2.70;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T12:58:25;5.90;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:01:07;2.05;;;1.35;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:06:34;1.50;;;1.00;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:09:14;4.50;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:11:52;4.68;;;1.95;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:14:40;3.00;;;1.23;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:17:29;3.30;;;1.23;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:22:48;3.05;;;1.35;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:27:53;2.42;;;1.15;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:30:22;3.83;;;1.13;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:33:12;1.90;;;1.02;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:35:51;3.00;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:41:31;2.60;;;1.48;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:44:02;2.55;;;1.13;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:46:44;2.88;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:49:18;3.05;;;1.35;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:51:49;4.20;;;1.15;;
41643;SDS011;44236;48.098;11.582;2023-02-01T13:57:00;2.78;;;1.42;;
41643;SDS011;44236;48.098;11.582;2023-02-01T14:05:11;2.20;;;1.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T14:18:48;2.10;;;1.15;;
41643;SDS011;44236;48.098;11.582;2023-02-01T14:21:34;2.30;;;1.00;;
41643;SDS011;44236;48.098;11.582;2023-02-01T14:31:44;3.65;;;1.55;;
41643;SDS011;44236;48.098;11.582;2023-02-01T14:37:08;2.92;;;1.65;;
41643;SDS011;44236;48.098;11.582;2023-02-01T14:39:37;2.65;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T14:44:46;1.50;;;0.90;;
41643;SDS011;44236;48.098;11.582;2023-02-01T14:47:28;2.28;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T14:50:03;2.63;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T14:52:38;4.55;;;1.73;;
41643;SDS011;44236;48.098;11.582;2023-02-01T14:55:17;2.40;;;1.23;;
41643;SDS011;44236;48.098;11.582;2023-02-01T14:57:57;2.90;;;1.17;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:00:25;4.20;;;1.58;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:02:54;3.53;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:05:40;1.67;;;1.17;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:08:18;2.85;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:10:49;2.75;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:13:20;2.20;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:16:00;2.47;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:18:29;2.92;;;0.90;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:20:56;2.42;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:23:23;2.38;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:25:49;2.35;;;1.35;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:28:15;2.95;;;1.25;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:33:56;4.63;;;1.35;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:36:22;6.18;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:39:11;5.95;;;1.77;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:42:01;3.55;;;1.45;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:44:44;4.45;;;1.58;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:47:15;2.72;;;1.13;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:49:43;3.17;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:52:33;3.45;;;1.73;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:55:05;11.68;;;2.38;;
41643;SDS011;44236;48.098;11.582;2023-02-01T15:57:45;3.33;;;1.17;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:00:21;3.72;;;1.15;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:02:59;4.45;;;1.63;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:05:54;5.85;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:08:22;3.22;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:10:51;3.72;;;1.52;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:13:19;5.38;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:15:46;4.97;;;1.63;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:18:12;5.22;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:20:40;4.80;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:23:07;1.90;;;0.90;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:25:33;5.35;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:27:59;8.23;;;1.00;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:30:25;5.03;;;1.50;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:32:54;5.40;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:37:48;3.75;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:40:14;4.63;;;1.23;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:42:41;6.63;;;1.48;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:45:07;4.88;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:47:33;5.95;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:50:01;4.50;;;1.27;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:52:27;3.63;;;1.52;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:54:52;4.30;;;1.70;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:57:19;5.65;;;1.65;;
41643;SDS011;44236;48.098;11.582;2023-02-01T16:59:47;2.65;;;1.15;;
41643;SDS011;44236;48.098;11.582;2023-02-01T17:02:14;3.22;;;1.17;;
41643;SDS011;44236;48.098;11.582;2023-02-01T17:04:41;3.22;;;1.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T17:07:10;5.18;;;1.02;;
41643;SDS011;44236;48.098;11.582;2023-02-01T17:09:38;4.43;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T17:12:04;5.38;;;1.60;;
41643;SDS011;44236;48.098;11.582;2023-02-01T17:14:31;5.70;;;1.20;;
41643;SDS011;44236;48.098;11.582;2023-02-01T17:17:01;3.00;;;1.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T17:19:27;5.53;;;1.40;;
41643;SDS011;44236;48.098;11.582;2023-02-01T17:21:53;7.60;;;1.42;;
41643;SDS011;44236;48.098;11.582;2023-02-01T17:24:27;3.67;;;1.10;;
41643;SDS011;44236;48.098;11.582;2023-02-01T17:26:54;3.03;;;1.30;;
41643;SDS011;44236;48.098;11.582;2023-02-01T17:29:20;5.90;;;1.35;;
41643;SDS011;44236;48.098;11.582;2023-02-01T17:31:50;5.47;;;1.15;;