sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1534;DHT22;760;48.822;9.304;2022-10-15T04:05:53;15.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:08:18;15.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:10:44;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:13:10;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:15:39;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:18:04;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:20:30;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:22:55;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:25:21;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:27:47;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:30:13;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:32:38;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:35:04;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:37:33;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:39:59;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:42:24;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:44:50;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:47:15;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:49:41;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:52:07;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:54:32;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:56:58;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T04:59:23;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:01:49;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:04:15;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:06:40;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:09:06;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:11:34;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:14:00;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:16:27;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:19:02;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:21:29;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:23:56;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:26:23;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:28:50;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:31:20;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:33:48;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:36:21;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:38:50;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:41:16;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:43:46;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:46:12;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:48:38;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:51:07;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:53:34;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:56:01;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T05:58:27;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:00:58;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:03:24;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:08:59;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:11:27;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:13:53;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:16:20;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:18:45;15.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:21:11;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:23:39;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:26:06;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:28:33;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:30:59;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:33:26;15.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:35:52;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:38:19;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:40:45;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:43:14;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:45:40;15.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:48:07;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:50:34;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:53:00;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:55:26;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T06:57:54;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:00:20;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:02:46;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:05:13;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:07:39;15.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:10:06;15.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:12:32;15.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:14:57;15.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:17:23;15.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:19:48;15.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:22:14;15.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:24:43;15.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:27:09;15.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:29:35;15.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:32:02;15.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:34:37;15.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:37:02;15.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:39:28;15.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:41:54;15.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:44:19;16.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:46:46;16.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:49:12;16.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:51:38;16.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:54:03;16.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:56:29;16.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T07:58:55;16.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:01:20;16.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:03:46;16.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:06:12;16.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:08:38;16.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:11:09;16.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:13:35;16.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:16:03;16.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:18:29;16.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:20:58;16.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:23:24;16.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:25:50;16.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:28:16;16.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:30:41;16.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:33:07;16.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:35:33;16.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:38:01;16.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:40:27;16.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:42:54;16.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:45:28;16.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:48:04;16.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:50:51;17.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:53:21;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:55:53;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T08:58:34;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:04:23;17.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:07:03;17.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:09:43;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:15:16;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:17:44;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:20:17;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:22:43;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:25:14;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:27:40;17.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:32:46;17.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:35:19;17.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:43:13;17.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:45:45;18.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:48:16;18.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:50:58;18.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:54:10;18.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:56:44;18.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T09:59:15;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:01:59;18.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:04:32;19.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:07:04;19.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:09:45;20.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:12:25;20.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:14:55;20.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:17:30;21.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:20:14;21.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:22:49;21.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:28:14;22.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:33:47;23.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:36:39;24.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:41:58;25.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:44:33;25.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:47:16;26.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:50:25;26.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:52:51;25.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:55:36;25.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T10:58:18;25.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T11:01:03;25.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T11:03:36;24.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T11:18:30;23.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T11:24:31;22.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T11:30:15;22.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T11:33:13;22.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T11:36:00;21.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T11:38:41;21.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T11:41:42;21.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T11:50:20;21.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T11:58:37;21.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T12:01:32;21.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T12:04:05;21.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T12:06:38;20.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T12:09:05;20.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T12:19:25;21.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T12:27:22;21.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T12:29:50;21.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T12:32:24;21.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T12:37:42;21.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T12:40:28;20.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T12:45:37;20.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T12:53:53;20.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T12:56:35;20.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:02:30;20.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:04:56;20.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:07:22;20.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:09:56;19.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:12:24;19.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:15:01;19.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:17:31;19.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:20:01;19.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:22:31;19.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:25:03;19.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:27:31;19.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:30:00;18.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:32:30;18.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:35:10;18.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:37:39;18.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:40:06;18.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:42:32;18.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:47:56;18.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:50:41;18.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T13:59:28;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:02:15;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:04:41;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:07:22;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:09:51;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:12:17;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:14:45;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:17:22;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:19:53;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:22:21;18.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:24:51;18.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:27:27;18.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:29:55;18.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:34:56;18.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:37:41;18.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:45:26;18.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:48:07;18.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:50:46;18.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:53:19;18.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:56:08;18.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T14:58:39;18.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:01:06;18.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:03:41;18.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:06:08;18.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:08:35;18.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:11:06;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:13:39;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:16:07;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:18:37;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:21:05;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:23:32;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:25:58;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:28:49;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:31:18;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:33:44;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:36:15;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:38:41;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:41:21;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:43:47;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:46:13;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:48:39;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:51:26;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:53:57;18.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:56:23;18.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T15:58:52;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:01:33;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:03:58;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:06:25;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:08:51;18.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:11:20;18.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:13:45;18.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:16:15;18.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:18:41;18.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:21:07;18.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:23:32;18.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:25:58;18.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:28:23;18.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:30:50;18.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:33:18;18.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:35:49;18.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:38:18;17.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:40:45;17.90;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:43:13;17.80;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:45:39;17.70;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:48:20;17.60;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:50:46;17.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:53:17;17.50;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:55:42;17.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T16:58:08;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:00:35;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:03:07;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:05:33;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:08:05;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:10:31;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:12:57;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:15:23;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:17:49;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:20:14;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:22:40;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:25:09;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:27:35;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:30:01;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:32:27;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:34:52;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:37:18;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:39:45;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:42:11;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:44:37;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:47:03;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:49:29;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:51:55;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:54:21;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:56:46;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T17:59:12;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:01:41;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:04:08;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:06:41;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:09:07;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:11:39;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:14:05;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:16:31;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:18:57;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:21:24;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:23:49;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:26:17;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:28:45;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:31:11;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:33:39;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:36:13;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:38:40;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:41:28;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:43:56;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:46:22;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:48:48;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:51:15;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:53:41;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:56:08;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T18:58:35;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:01:23;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:03:49;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:06:20;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:08:45;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:11:11;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:13:37;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:16:03;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:18:29;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:20:55;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:23:21;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:25:48;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:28:15;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:30:43;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:33:08;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:35:41;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:38:07;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:40:37;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:43:04;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:45:34;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:48:00;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:50:25;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:52:51;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:55:16;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T19:57:45;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:00:12;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:02:37;17.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:05:05;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:07:30;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:09:57;17.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:12:25;17.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:14:51;17.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:17:16;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:19:42;17.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:22:10;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:24:37;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:27:03;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:29:28;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:31:54;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:34:21;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:36:51;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:39:17;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:41:42;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:44:09;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:46:41;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:49:11;17.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:51:41;17.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:54:09;17.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:56:35;17.00;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T20:59:00;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:01:26;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:03:52;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:06:19;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:08:52;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:11:18;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:13:43;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:16:09;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:18:35;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:21:08;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:23:34;17.10;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:26:08;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:28:39;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:31:13;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:33:40;17.20;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:36:32;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:38:59;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:41:27;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:43:55;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:46:21;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:48:47;17.30;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:51:19;17.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:53:47;17.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:56:13;17.40;99.90
1534;DHT22;760;48.822;9.304;2022-10-15T21:58:39;17.50;99.90
