sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75297;SDS011;63896;45.990;18.688;2022-12-18T00:01:48;48.22;;;14.77;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:04:51;43.92;;;15.05;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:07:53;41.03;;;14.60;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:11:03;42.67;;;14.63;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:14:09;45.92;;;15.10;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:17:14;45.60;;;14.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:20:17;47.22;;;15.20;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:23:24;47.87;;;14.60;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:26:31;46.92;;;14.93;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:29:39;49.33;;;14.98;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:32:42;46.75;;;14.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:35:45;43.92;;;15.15;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:38:48;46.40;;;14.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:41:52;42.95;;;13.43;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:45:14;39.83;;;13.43;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:48:17;49.65;;;14.80;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:51:20;52.10;;;13.77;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:54:23;41.60;;;13.23;;
75297;SDS011;63896;45.990;18.688;2022-12-18T00:57:26;49.95;;;14.95;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:00:29;45.03;;;14.18;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:03:31;41.70;;;13.98;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:06:35;46.38;;;14.98;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:09:38;43.90;;;15.53;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:12:41;46.83;;;14.73;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:15:51;46.75;;;14.55;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:18:54;44.80;;;15.05;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:21:57;51.83;;;17.23;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:25:01;50.90;;;15.80;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:28:06;52.00;;;15.48;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:31:19;54.13;;;16.73;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:34:27;47.28;;;14.68;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:37:30;49.72;;;15.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:40:33;46.03;;;14.73;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:43:43;49.53;;;15.27;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:46:50;60.67;;;17.75;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:49:53;51.95;;;17.05;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:52:59;43.22;;;14.18;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:56:22;41.03;;;12.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T01:59:26;46.40;;;14.40;;
75297;SDS011;63896;45.990;18.688;2022-12-18T02:02:31;39.53;;;14.02;;
75297;SDS011;63896;45.990;18.688;2022-12-18T02:09:16;32.00;;;10.63;;
75297;SDS011;63896;45.990;18.688;2022-12-18T02:12:35;38.90;;;12.37;;
75297;SDS011;63896;45.990;18.688;2022-12-18T02:19:15;38.92;;;12.38;;
75297;SDS011;63896;45.990;18.688;2022-12-18T02:22:55;32.60;;;10.75;;
75297;SDS011;63896;45.990;18.688;2022-12-18T02:29:39;39.43;;;12.87;;
75297;SDS011;63896;45.990;18.688;2022-12-18T02:32:50;36.47;;;12.63;;
75297;SDS011;63896;45.990;18.688;2022-12-18T02:35:56;36.15;;;11.73;;
75297;SDS011;63896;45.990;18.688;2022-12-18T02:39:02;35.53;;;11.35;;
75297;SDS011;63896;45.990;18.688;2022-12-18T02:42:07;36.38;;;12.25;;
75297;SDS011;63896;45.990;18.688;2022-12-18T02:45:12;36.37;;;10.70;;
75297;SDS011;63896;45.990;18.688;2022-12-18T02:48:15;41.78;;;12.90;;
75297;SDS011;63896;45.990;18.688;2022-12-18T02:51:24;42.40;;;14.85;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:04:24;37.53;;;12.98;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:07:46;43.97;;;14.13;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:11:06;35.97;;;13.77;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:14:12;42.17;;;14.73;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:17:22;43.93;;;14.40;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:20:29;44.97;;;15.35;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:23:35;49.63;;;15.85;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:26:46;43.67;;;15.32;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:29:54;45.63;;;15.73;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:33:13;46.27;;;15.53;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:36:24;47.15;;;14.75;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:39:27;47.13;;;15.82;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:42:53;44.70;;;14.95;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:46:06;46.92;;;14.70;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:52:39;52.00;;;18.13;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:55:49;51.22;;;18.33;;
75297;SDS011;63896;45.990;18.688;2022-12-18T03:58:54;50.38;;;17.40;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:02:01;49.03;;;16.30;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:05:06;45.47;;;15.53;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:08:14;45.85;;;15.68;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:11:24;43.83;;;15.40;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:14:28;45.25;;;14.93;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:17:31;42.40;;;15.10;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:20:35;42.33;;;14.87;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:23:38;51.30;;;15.57;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:26:42;44.55;;;14.77;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:29:49;47.00;;;14.73;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:32:53;53.25;;;16.17;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:35:56;49.27;;;15.73;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:39:00;53.80;;;17.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:42:03;47.65;;;16.55;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:45:07;57.55;;;18.40;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:48:11;51.22;;;17.52;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:51:14;43.37;;;15.60;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:54:17;48.67;;;15.95;;
75297;SDS011;63896;45.990;18.688;2022-12-18T04:57:20;41.88;;;13.82;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:00:23;40.80;;;13.73;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:03:26;42.60;;;14.00;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:06:29;44.30;;;13.63;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:09:32;44.72;;;13.30;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:12:35;41.05;;;13.52;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:15:58;37.63;;;13.88;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:19:01;45.75;;;14.65;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:22:07;45.83;;;14.47;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:25:11;49.90;;;14.35;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:28:13;44.17;;;14.80;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:31:16;45.22;;;14.45;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:34:20;46.42;;;14.25;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:37:22;40.87;;;14.53;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:40:25;43.17;;;13.85;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:43:29;48.67;;;16.35;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:46:32;55.13;;;18.85;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:49:35;67.63;;;25.02;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:52:38;94.37;;;29.80;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:55:41;76.57;;;26.13;;
75297;SDS011;63896;45.990;18.688;2022-12-18T05:58:44;65.82;;;23.42;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:01:48;72.53;;;23.60;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:04:53;63.70;;;22.30;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:07:56;59.77;;;20.87;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:10:59;54.50;;;19.08;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:14:02;49.38;;;16.67;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:17:06;48.92;;;16.35;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:20:09;52.20;;;17.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:23:12;46.73;;;15.13;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:26:14;49.90;;;16.55;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:29:17;48.85;;;16.05;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:32:21;46.38;;;15.52;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:35:24;47.15;;;15.70;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:38:27;43.70;;;15.00;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:41:30;46.25;;;15.85;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:44:33;43.55;;;14.57;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:47:36;48.03;;;15.85;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:50:41;53.58;;;16.95;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:53:44;47.63;;;15.33;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:56:47;52.92;;;16.80;;
75297;SDS011;63896;45.990;18.688;2022-12-18T06:59:52;55.13;;;18.67;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:02:54;52.83;;;17.27;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:05:57;57.58;;;18.02;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:09:00;65.43;;;21.63;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:12:03;65.70;;;23.00;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:15:07;75.03;;;26.13;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:18:10;70.70;;;24.58;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:21:14;64.40;;;24.05;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:24:19;61.67;;;21.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:27:22;69.15;;;24.42;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:30:25;69.97;;;27.35;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:33:28;67.28;;;26.30;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:36:31;62.67;;;24.23;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:39:34;65.70;;;25.30;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:42:37;69.10;;;25.55;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:45:41;70.25;;;25.60;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:48:45;74.00;;;26.23;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:51:51;68.22;;;26.23;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:54:57;70.13;;;26.20;;
75297;SDS011;63896;45.990;18.688;2022-12-18T07:58:00;61.15;;;25.60;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:01:08;64.15;;;26.00;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:04:13;51.35;;;23.30;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:07:15;58.80;;;26.70;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:10:18;54.67;;;25.83;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:13:22;49.58;;;24.20;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:16:26;47.58;;;23.13;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:19:29;47.20;;;22.73;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:22:33;48.20;;;22.60;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:25:40;42.53;;;21.17;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:28:43;39.35;;;20.45;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:31:51;43.17;;;21.88;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:34:54;43.95;;;20.92;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:37:57;43.97;;;20.58;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:41:04;41.03;;;20.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:44:08;39.97;;;20.77;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:47:29;40.53;;;20.83;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:50:32;38.15;;;19.77;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:53:35;36.42;;;18.75;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:56:39;41.70;;;20.47;;
75297;SDS011;63896;45.990;18.688;2022-12-18T08:59:42;42.40;;;20.73;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:02:45;40.33;;;20.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:05:48;36.80;;;18.52;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:08:51;37.13;;;17.85;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:11:54;37.23;;;17.63;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:14:57;38.95;;;18.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:18:00;40.05;;;19.23;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:21:10;36.53;;;18.63;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:24:24;35.95;;;17.77;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:27:27;38.83;;;17.93;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:30:31;31.88;;;16.90;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:33:37;35.00;;;17.65;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:36:40;37.00;;;18.35;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:39:44;37.35;;;18.05;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:42:51;33.70;;;16.60;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:46:03;35.33;;;18.15;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:49:12;33.47;;;16.88;;
75297;SDS011;63896;45.990;18.688;2022-12-18T09:55:46;32.55;;;15.27;;
75297;SDS011;63896;45.990;18.688;2022-12-18T10:02:17;32.03;;;15.68;;
75297;SDS011;63896;45.990;18.688;2022-12-18T10:05:34;35.40;;;16.75;;
75297;SDS011;63896;45.990;18.688;2022-12-18T10:18:33;30.17;;;15.82;;
75297;SDS011;63896;45.990;18.688;2022-12-18T10:21:45;29.17;;;16.08;;
75297;SDS011;63896;45.990;18.688;2022-12-18T10:25:03;31.25;;;16.80;;
75297;SDS011;63896;45.990;18.688;2022-12-18T10:28:18;36.95;;;17.25;;
75297;SDS011;63896;45.990;18.688;2022-12-18T10:31:23;36.80;;;16.27;;
75297;SDS011;63896;45.990;18.688;2022-12-18T10:34:27;37.55;;;17.85;;
75297;SDS011;63896;45.990;18.688;2022-12-18T10:37:29;35.72;;;18.48;;
75297;SDS011;63896;45.990;18.688;2022-12-18T10:40:36;44.70;;;20.15;;
75297;SDS011;63896;45.990;18.688;2022-12-18T10:44:11;50.00;;;23.30;;
75297;SDS011;63896;45.990;18.688;2022-12-18T10:47:14;38.30;;;17.93;;
75297;SDS011;63896;45.990;18.688;2022-12-18T10:50:26;36.50;;;17.95;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:00:29;38.05;;;19.02;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:03:36;37.80;;;18.20;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:06:52;39.50;;;18.58;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:10:05;41.22;;;20.42;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:13:19;37.05;;;18.60;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:16:24;37.22;;;18.40;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:22:39;39.08;;;18.80;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:25:49;36.38;;;18.00;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:29:08;34.80;;;17.25;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:38:53;40.85;;;18.65;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:42:08;37.42;;;18.63;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:45:23;39.75;;;18.52;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:48:41;37.95;;;18.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T11:55:14;32.80;;;16.25;;
75297;SDS011;63896;45.990;18.688;2022-12-18T12:34:26;34.45;;;15.20;;
75297;SDS011;63896;45.990;18.688;2022-12-18T12:38:06;44.67;;;18.40;;
75297;SDS011;63896;45.990;18.688;2022-12-18T12:41:14;37.83;;;15.30;;
75297;SDS011;63896;45.990;18.688;2022-12-18T12:44:42;37.20;;;15.52;;
75297;SDS011;63896;45.990;18.688;2022-12-18T12:47:57;41.28;;;17.33;;
75297;SDS011;63896;45.990;18.688;2022-12-18T12:51:03;34.92;;;15.35;;
75297;SDS011;63896;45.990;18.688;2022-12-18T12:54:20;35.50;;;14.18;;
75297;SDS011;63896;45.990;18.688;2022-12-18T12:57:30;38.27;;;14.97;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:04:45;31.95;;;13.65;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:08:08;45.83;;;18.95;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:11:15;41.67;;;16.92;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:15:22;39.30;;;15.07;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:18:40;39.42;;;14.73;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:22:01;44.25;;;17.70;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:25:23;38.58;;;14.82;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:38:32;48.42;;;16.98;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:41:36;42.53;;;16.85;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:44:39;47.60;;;16.65;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:47:43;48.93;;;18.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:50:55;44.83;;;17.77;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:54:33;48.10;;;18.65;;
75297;SDS011;63896;45.990;18.688;2022-12-18T13:57:40;46.83;;;18.10;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:00:43;57.13;;;19.85;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:03:47;54.70;;;20.93;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:06:58;46.00;;;16.08;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:10:11;43.78;;;16.17;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:13:38;42.47;;;16.20;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:16:45;51.78;;;18.60;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:19:50;45.67;;;17.07;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:22:54;53.42;;;20.55;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:26:00;48.63;;;18.95;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:29:26;51.42;;;18.65;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:32:31;56.92;;;20.13;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:35:41;58.47;;;21.07;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:38:53;56.40;;;19.83;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:41:57;62.10;;;20.88;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:48:44;67.10;;;22.00;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:51:51;61.00;;;21.27;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:54:56;63.03;;;21.70;;
75297;SDS011;63896;45.990;18.688;2022-12-18T14:57:59;69.18;;;23.52;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:01:02;72.75;;;24.52;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:04:05;83.28;;;28.85;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:07:25;62.97;;;22.13;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:10:29;72.57;;;25.33;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:13:34;84.13;;;25.98;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:16:37;89.13;;;29.17;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:19:48;88.68;;;32.72;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:22:54;99.43;;;35.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:25:58;88.80;;;34.67;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:29:02;114.68;;;41.22;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:32:14;108.40;;;40.83;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:35:22;116.55;;;40.88;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:38:27;115.60;;;38.00;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:41:31;115.38;;;44.67;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:44:37;133.73;;;48.38;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:47:40;116.63;;;43.38;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:50:47;128.85;;;44.80;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:53:51;120.50;;;43.43;;
75297;SDS011;63896;45.990;18.688;2022-12-18T15:56:58;75.55;;;27.92;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:00:19;97.45;;;36.33;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:03:22;99.13;;;33.83;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:06:27;84.32;;;31.45;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:09:50;79.70;;;28.07;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:12:53;83.13;;;27.40;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:15:56;57.03;;;19.25;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:19:00;67.40;;;23.30;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:22:05;68.78;;;23.13;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:25:10;81.03;;;26.30;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:28:24;80.30;;;26.67;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:31:27;66.53;;;22.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:34:31;69.45;;;22.35;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:37:37;71.97;;;21.83;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:40:41;88.07;;;27.23;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:44:05;73.40;;;22.67;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:47:08;83.38;;;27.25;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:50:17;59.15;;;20.77;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:53:20;72.05;;;24.20;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:56:23;70.40;;;23.80;;
75297;SDS011;63896;45.990;18.688;2022-12-18T16:59:26;108.30;;;37.20;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:02:31;71.45;;;26.90;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:05:35;89.55;;;29.42;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:08:38;67.00;;;25.10;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:11:41;85.37;;;29.63;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:14:45;66.68;;;23.65;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:17:49;70.65;;;22.92;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:20:54;64.05;;;21.00;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:24:01;73.13;;;20.90;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:27:04;58.13;;;20.07;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:30:08;77.70;;;26.05;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:33:12;79.68;;;27.55;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:36:16;82.50;;;28.17;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:39:20;55.47;;;17.65;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:42:23;60.70;;;19.30;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:45:27;76.43;;;26.98;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:48:31;88.22;;;30.90;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:51:35;94.68;;;30.90;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:54:38;69.55;;;23.73;;
75297;SDS011;63896;45.990;18.688;2022-12-18T17:57:44;78.23;;;23.67;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:00:48;71.35;;;23.35;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:03:51;69.70;;;23.10;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:06:57;66.40;;;22.35;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:10:01;74.05;;;24.77;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:13:17;82.87;;;27.17;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:16:49;102.43;;;31.55;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:19:54;98.45;;;30.95;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:22:57;93.25;;;31.02;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:26:02;96.72;;;31.00;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:29:07;88.60;;;29.03;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:32:13;87.15;;;29.00;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:35:17;124.40;;;36.58;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:38:40;102.75;;;31.00;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:41:49;94.28;;;28.55;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:44:53;101.07;;;30.03;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:47:57;102.53;;;29.65;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:51:04;106.60;;;30.88;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:54:09;106.03;;;30.98;;
75297;SDS011;63896;45.990;18.688;2022-12-18T18:57:12;100.25;;;31.95;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:00:27;104.77;;;31.77;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:03:31;103.60;;;32.55;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:06:34;108.75;;;33.63;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:09:38;106.57;;;32.35;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:12:41;98.07;;;33.53;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:16:04;108.33;;;32.67;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:19:10;102.25;;;33.22;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:22:14;124.38;;;41.00;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:25:17;140.30;;;43.97;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:28:21;170.07;;;53.50;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:31:33;196.23;;;61.10;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:34:38;191.93;;;58.58;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:37:42;186.05;;;58.28;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:40:45;227.63;;;65.88;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:43:48;244.55;;;69.30;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:46:52;197.40;;;59.17;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:49:56;170.10;;;55.30;;
75297;SDS011;63896;45.990;18.688;2022-12-18T19:52:59;168.02;;;56.28;;