sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17525;BME280;40431;52.198;9.902;2023-08-30T00:01:19;99986.06;;;14.83;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:03:46;99977.00;;;14.83;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:06:12;99978.91;;;14.82;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:08:38;99980.03;;;14.80;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:11:04;99984.19;;;14.63;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:13:32;99982.50;;;14.50;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:15:59;99984.34;;;14.40;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:18:27;99982.00;;;14.35;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:20:53;99992.50;;;14.40;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:23:22;99978.88;;;14.40;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:25:48;99984.06;;;14.43;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:28:14;99986.50;;;14.46;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:30:42;99978.78;;;14.51;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:33:09;99986.47;;;14.58;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:35:35;99982.75;;;14.59;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:38:02;99982.00;;;14.57;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:40:28;99979.78;;;14.50;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:42:56;99980.81;;;14.49;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:45:23;99983.53;;;14.49;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:47:51;99984.25;;;14.51;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:50:17;99988.09;;;14.49;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:52:44;99989.00;;;14.49;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:55:11;99992.72;;;14.48;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T00:57:37;99984.66;;;14.47;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:00:05;99979.34;;;14.45;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:02:33;99983.19;;;14.43;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:05:02;99989.78;;;14.40;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:07:28;99986.44;;;14.36;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:09:54;99979.41;;;14.34;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:12:24;99976.19;;;14.29;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:14:59;99978.22;;;14.27;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:17:27;99973.88;;;14.24;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:19:59;99973.00;;;14.24;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:22:38;99976.75;;;14.23;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:25:15;99976.75;;;14.23;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:27:45;99974.25;;;14.19;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:30:13;99959.44;;;14.12;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:32:42;99961.56;;;14.09;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:35:09;99966.88;;;14.10;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:37:37;99968.88;;;14.08;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:40:06;99964.06;;;14.00;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:42:33;99959.00;;;13.96;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:45:03;99956.31;;;13.84;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:47:30;99949.56;;;13.67;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:49:59;99953.31;;;13.55;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:52:26;99952.72;;;13.51;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:54:53;99954.31;;;13.54;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:57:19;99959.25;;;13.60;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T01:59:46;99961.72;;;13.63;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:02:14;99960.13;;;13.61;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:04:40;99963.59;;;13.63;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:07:10;99960.13;;;13.61;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:09:42;99961.97;;;13.60;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:12:14;99958.38;;;13.60;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:14:44;99956.63;;;13.59;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:17:14;99960.38;;;13.58;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:19:40;99956.19;;;13.53;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:22:08;99951.09;;;13.49;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:24:35;99949.50;;;13.46;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:27:01;99945.03;;;13.45;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:29:28;99944.31;;;13.43;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:31:54;99946.28;;;13.41;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:34:22;99945.56;;;13.39;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:36:49;99950.25;;;13.37;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:39:15;99961.88;;;13.28;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:41:41;99953.34;;;13.21;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:44:10;99946.44;;;13.17;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:46:38;99946.06;;;13.10;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:49:05;99951.25;;;13.13;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:51:33;99949.00;;;13.18;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:54:00;99946.28;;;13.18;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:56:26;99949.00;;;13.18;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T02:58:52;99947.91;;;13.21;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:01:19;99945.19;;;13.21;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:03:46;99945.56;;;13.16;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:06:12;99950.13;;;13.16;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:08:40;99945.81;;;13.02;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:11:08;99933.22;;;12.90;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:13:34;99952.13;;;12.91;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:16:02;99944.69;;;12.93;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:18:29;99944.34;;;12.98;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:20:59;99944.34;;;12.98;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:23:26;99939.63;;;13.00;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:25:54;99944.84;;;13.03;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:28:21;99939.13;;;13.06;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:30:48;99932.56;;;13.09;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:33:14;99927.75;;;13.12;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:35:41;99928.75;;;13.11;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:38:07;99928.13;;;13.08;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:40:34;99928.97;;;13.08;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:43:02;99935.31;;;13.09;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:45:28;99928.97;;;13.08;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:47:54;99928.75;;;13.00;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:50:21;99920.09;;;12.95;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:52:47;99928.38;;;12.93;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:55:14;99919.22;;;12.94;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T03:57:40;99927.25;;;12.96;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:00:09;99919.84;;;12.98;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:02:36;99919.09;;;12.96;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:05:02;99913.78;;;12.94;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:07:33;99932.97;;;12.70;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:10:00;99928.34;;;12.48;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:12:27;99918.97;;;12.41;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:14:54;99918.59;;;12.45;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:17:22;99918.09;;;12.51;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:19:51;99909.22;;;12.61;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:22:18;99911.44;;;12.67;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:24:45;99917.63;;;12.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:27:12;99918.38;;;12.71;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:29:38;99914.91;;;12.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:32:05;99907.50;;;12.71;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:34:33;99912.06;;;12.70;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:36:59;99913.69;;;12.62;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:39:26;99903.25;;;12.67;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:41:53;99912.69;;;12.74;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:44:20;99912.19;;;12.80;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:46:49;99907.34;;;12.84;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:49:17;99909.84;;;12.87;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:51:45;99904.50;;;12.85;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:54:11;99902.53;;;12.88;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:56:38;99909.19;;;12.95;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T04:59:06;99904.00;;;12.92;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:01:32;99917.34;;;12.95;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:03:59;99912.94;;;12.94;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:06:26;99919.22;;;12.94;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:08:54;99914.91;;;12.92;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:11:20;99920.09;;;12.95;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:13:47;99910.44;;;12.91;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:16:13;99915.75;;;12.92;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:18:40;99907.22;;;12.97;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:21:06;99906.13;;;12.99;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:23:33;99898.44;;;13.05;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:26:00;99908.22;;;13.07;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:28:27;99903.50;;;13.09;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:30:53;99895.59;;;13.06;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:33:20;99904.75;;;13.05;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:35:46;99901.28;;;13.03;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:38:13;99904.25;;;13.11;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:40:39;99901.75;;;13.19;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:43:12;99914.72;;;13.27;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:45:49;99912.25;;;13.35;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:48:16;99914.97;;;13.47;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:50:42;99916.81;;;13.58;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:53:10;99909.81;;;13.65;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:55:37;99907.19;;;13.75;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T05:58:03;99903.28;;;13.89;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:00:31;99898.50;;;14.02;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:02:57;99891.16;;;14.14;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:05:23;99888.94;;;14.29;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:07:50;99884.41;;;14.39;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:10:16;99886.47;;;14.47;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:12:43;99880.44;;;14.53;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:15:09;99881.94;;;14.57;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:17:37;99882.00;;;14.67;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:20:05;99881.88;;;14.78;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:22:31;99882.09;;;14.86;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:24:58;99883.53;;;14.91;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:27:24;99888.72;;;14.94;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:29:50;99876.09;;;15.02;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:32:17;99875.38;;;15.10;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:34:45;99881.03;;;15.18;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:37:11;99871.84;;;15.29;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:39:38;99868.41;;;15.37;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:42:04;99862.38;;;15.43;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:44:31;99866.13;;;15.52;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:46:58;99861.38;;;15.64;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:49:24;99863.81;;;15.67;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:51:52;99870.44;;;15.64;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:54:18;99861.25;;;15.65;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:56:56;99870.03;;;15.69;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T06:59:23;99865.25;;;15.71;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:01:50;99861.22;;;15.75;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:04:16;99867.72;;;15.74;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:06:43;99857.34;;;15.78;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:09:11;99860.41;;;15.84;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:11:38;99857.78;;;15.93;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:14:04;99866.59;;;16.06;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:16:31;99871.56;;;16.20;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:18:58;99866.69;;;16.24;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:21:24;99860.06;;;16.27;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:23:51;99862.47;;;16.30;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:26:18;99857.00;;;16.40;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:28:45;99855.66;;;16.53;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:31:11;99858.22;;;16.65;100.00
17525;BME280;40431;52.198;9.902;2023-08-30T07:33:40;99849.09;;;16.74;98.46
17525;BME280;40431;52.198;9.902;2023-08-30T07:36:07;99834.50;;;16.83;94.94
17525;BME280;40431;52.198;9.902;2023-08-30T07:38:35;99837.66;;;16.89;93.47
17525;BME280;40431;52.198;9.902;2023-08-30T07:41:01;99837.94;;;16.95;93.10
17525;BME280;40431;52.198;9.902;2023-08-30T07:43:29;99837.88;;;17.05;94.50
17525;BME280;40431;52.198;9.902;2023-08-30T07:45:55;99844.84;;;17.17;94.33
17525;BME280;40431;52.198;9.902;2023-08-30T07:48:22;99842.75;;;17.29;93.84
17525;BME280;40431;52.198;9.902;2023-08-30T07:50:49;99848.63;;;17.34;92.43
17525;BME280;40431;52.198;9.902;2023-08-30T07:53:15;99849.28;;;17.46;91.21
17525;BME280;40431;52.198;9.902;2023-08-30T07:55:41;99846.06;;;17.51;91.62
17525;BME280;40431;52.198;9.902;2023-08-30T07:58:08;99842.25;;;17.62;90.45
17525;BME280;40431;52.198;9.902;2023-08-30T08:00:36;99841.41;;;17.69;91.67
17525;BME280;40431;52.198;9.902;2023-08-30T08:03:03;99851.59;;;17.77;90.72
17525;BME280;40431;52.198;9.902;2023-08-30T08:05:30;99839.31;;;17.81;89.73
17525;BME280;40431;52.198;9.902;2023-08-30T08:08:00;99841.25;;;17.89;88.71
17525;BME280;40431;52.198;9.902;2023-08-30T08:10:26;99832.63;;;17.84;88.48
17525;BME280;40431;52.198;9.902;2023-08-30T08:12:53;99833.75;;;17.91;88.56
17525;BME280;40431;52.198;9.902;2023-08-30T08:15:19;99833.22;;;18.06;88.44
17525;BME280;40431;52.198;9.902;2023-08-30T08:17:47;99835.50;;;18.18;89.55
17525;BME280;40431;52.198;9.902;2023-08-30T08:20:14;99825.28;;;18.29;88.08
17525;BME280;40431;52.198;9.902;2023-08-30T08:22:41;99833.53;;;18.29;85.80
17525;BME280;40431;52.198;9.902;2023-08-30T08:25:08;99830.44;;;18.32;84.80
17525;BME280;40431;52.198;9.902;2023-08-30T08:27:36;99821.69;;;18.28;83.89
17525;BME280;40431;52.198;9.902;2023-08-30T08:30:04;99829.44;;;18.33;85.93
17525;BME280;40431;52.198;9.902;2023-08-30T08:32:31;99823.31;;;18.39;85.36
17525;BME280;40431;52.198;9.902;2023-08-30T08:34:59;99818.88;;;18.46;86.33
17525;BME280;40431;52.198;9.902;2023-08-30T08:37:26;99814.41;;;18.45;84.68
17525;BME280;40431;52.198;9.902;2023-08-30T08:39:52;99813.88;;;18.42;85.53
17525;BME280;40431;52.198;9.902;2023-08-30T08:42:19;99822.16;;;18.50;85.50
17525;BME280;40431;52.198;9.902;2023-08-30T08:44:46;99815.81;;;18.49;85.51
17525;BME280;40431;52.198;9.902;2023-08-30T08:47:14;99818.41;;;18.51;87.67
17525;BME280;40431;52.198;9.902;2023-08-30T08:49:42;99822.16;;;18.50;87.52
17525;BME280;40431;52.198;9.902;2023-08-30T08:52:11;99823.56;;;18.54;87.52
17525;BME280;40431;52.198;9.902;2023-08-30T08:54:38;99824.09;;;18.58;86.53
17525;BME280;40431;52.198;9.902;2023-08-30T08:57:05;99819.50;;;18.66;86.72
17525;BME280;40431;52.198;9.902;2023-08-30T08:59:32;99815.34;;;18.62;86.33
17525;BME280;40431;52.198;9.902;2023-08-30T09:01:59;99810.75;;;18.63;86.31
17525;BME280;40431;52.198;9.902;2023-08-30T09:04:26;99818.81;;;18.64;87.08
17525;BME280;40431;52.198;9.902;2023-08-30T09:06:52;99807.69;;;18.74;87.44
17525;BME280;40431;52.198;9.902;2023-08-30T09:09:20;99811.16;;;18.76;88.35
17525;BME280;40431;52.198;9.902;2023-08-30T09:11:47;99807.34;;;18.77;87.82
17525;BME280;40431;52.198;9.902;2023-08-30T09:14:14;99803.41;;;18.80;88.40
17525;BME280;40431;52.198;9.902;2023-08-30T09:16:40;99800.53;;;18.81;87.07
17525;BME280;40431;52.198;9.902;2023-08-30T09:19:06;99812.41;;;18.90;87.61
17525;BME280;40431;52.198;9.902;2023-08-30T09:21:35;99821.56;;;18.99;86.13
17525;BME280;40431;52.198;9.902;2023-08-30T09:24:03;99821.38;;;19.00;87.48
17525;BME280;40431;52.198;9.902;2023-08-30T09:26:32;99818.38;;;19.20;86.97
17525;BME280;40431;52.198;9.902;2023-08-30T09:29:01;99811.69;;;19.39;85.65
17525;BME280;40431;52.198;9.902;2023-08-30T09:31:32;99808.28;;;19.45;83.24
17525;BME280;40431;52.198;9.902;2023-08-30T09:33:59;99806.56;;;19.52;81.80
17525;BME280;40431;52.198;9.902;2023-08-30T09:36:26;99807.94;;;19.65;83.60
17525;BME280;40431;52.198;9.902;2023-08-30T09:38:53;99800.72;;;19.72;82.13
17525;BME280;40431;52.198;9.902;2023-08-30T09:41:24;99800.72;;;19.72;80.77
17525;BME280;40431;52.198;9.902;2023-08-30T09:43:52;99796.59;;;19.76;81.23
17525;BME280;40431;52.198;9.902;2023-08-30T09:46:18;99799.88;;;19.80;80.89
17525;BME280;40431;52.198;9.902;2023-08-30T09:48:45;99807.63;;;19.84;79.50
17525;BME280;40431;52.198;9.902;2023-08-30T09:51:15;99805.91;;;19.83;81.26
17525;BME280;40431;52.198;9.902;2023-08-30T09:53:43;99806.22;;;19.97;81.69
17525;BME280;40431;52.198;9.902;2023-08-30T09:56:12;99805.38;;;20.05;81.24
17525;BME280;40431;52.198;9.902;2023-08-30T09:58:40;99797.63;;;20.16;81.69
17525;BME280;40431;52.198;9.902;2023-08-30T10:01:08;99794.16;;;20.31;79.73
17525;BME280;40431;52.198;9.902;2023-08-30T10:03:35;99797.75;;;20.40;78.77
17525;BME280;40431;52.198;9.902;2023-08-30T10:06:02;99801.31;;;20.48;77.42
17525;BME280;40431;52.198;9.902;2023-08-30T10:08:31;99793.41;;;20.53;76.90
17525;BME280;40431;52.198;9.902;2023-08-30T10:10:59;99794.41;;;20.61;77.96
17525;BME280;40431;52.198;9.902;2023-08-30T10:13:26;99796.63;;;20.74;77.70
17525;BME280;40431;52.198;9.902;2023-08-30T10:16:00;99795.38;;;20.84;75.82
17525;BME280;40431;52.198;9.902;2023-08-30T10:18:31;99788.88;;;20.77;73.94
17525;BME280;40431;52.198;9.902;2023-08-30T10:21:01;99781.59;;;20.84;73.84
17525;BME280;40431;52.198;9.902;2023-08-30T10:23:29;99782.84;;;20.74;72.77
17525;BME280;40431;52.198;9.902;2023-08-30T10:25:57;99782.56;;;20.52;71.53
17525;BME280;40431;52.198;9.902;2023-08-30T10:28:25;99788.72;;;20.54;73.70
17525;BME280;40431;52.198;9.902;2023-08-30T10:30:53;99789.25;;;20.58;74.41
17525;BME280;40431;52.198;9.902;2023-08-30T10:33:19;99773.94;;;20.55;73.32
17525;BME280;40431;52.198;9.902;2023-08-30T10:35:52;99780.66;;;20.52;71.41
17525;BME280;40431;52.198;9.902;2023-08-30T10:38:24;99782.19;;;20.55;72.09
17525;BME280;40431;52.198;9.902;2023-08-30T10:40:52;99782.53;;;20.60;72.30
17525;BME280;40431;52.198;9.902;2023-08-30T10:43:28;99771.38;;;20.53;72.32
17525;BME280;40431;52.198;9.902;2023-08-30T10:46:01;99779.25;;;20.57;72.74
17525;BME280;40431;52.198;9.902;2023-08-30T10:48:35;99774.63;;;20.57;72.81
17525;BME280;40431;52.198;9.902;2023-08-30T10:51:05;99772.03;;;20.64;74.30
17525;BME280;40431;52.198;9.902;2023-08-30T10:53:32;99768.38;;;20.80;74.19
17525;BME280;40431;52.198;9.902;2023-08-30T10:56:11;99769.53;;;20.85;73.76
17525;BME280;40431;52.198;9.902;2023-08-30T10:58:41;99771.91;;;20.97;74.80
17525;BME280;40431;52.198;9.902;2023-08-30T11:01:09;99767.59;;;20.94;72.34
17525;BME280;40431;52.198;9.902;2023-08-30T11:03:37;99762.16;;;20.86;72.15
17525;BME280;40431;52.198;9.902;2023-08-30T11:06:05;99755.94;;;20.84;73.55
17525;BME280;40431;52.198;9.902;2023-08-30T11:08:31;99749.59;;;20.83;72.50
17525;BME280;40431;52.198;9.902;2023-08-30T11:11:02;99746.47;;;20.87;72.40
17525;BME280;40431;52.198;9.902;2023-08-30T11:13:29;99743.78;;;21.01;74.83
17525;BME280;40431;52.198;9.902;2023-08-30T11:15:59;99740.75;;;21.19;73.09
17525;BME280;40431;52.198;9.902;2023-08-30T11:18:26;99728.97;;;21.26;72.41
17525;BME280;40431;52.198;9.902;2023-08-30T11:20:57;99737.94;;;21.28;70.35
17525;BME280;40431;52.198;9.902;2023-08-30T11:23:25;99726.97;;;21.19;70.22
17525;BME280;40431;52.198;9.902;2023-08-30T11:25:52;99720.47;;;21.12;69.93
17525;BME280;40431;52.198;9.902;2023-08-30T11:28:22;99719.16;;;21.00;69.90
17525;BME280;40431;52.198;9.902;2023-08-30T11:30:48;99725.41;;;20.94;72.32
17525;BME280;40431;52.198;9.902;2023-08-30T11:33:16;99726.53;;;20.76;72.49
17525;BME280;40431;52.198;9.902;2023-08-30T11:35:43;99723.97;;;20.75;72.57
17525;BME280;40431;52.198;9.902;2023-08-30T11:38:10;99727.25;;;20.70;71.89
17525;BME280;40431;52.198;9.902;2023-08-30T11:40:37;99719.13;;;20.68;72.62
17525;BME280;40431;52.198;9.902;2023-08-30T11:43:04;99718.28;;;20.68;73.63
17525;BME280;40431;52.198;9.902;2023-08-30T11:45:31;99729.50;;;20.66;75.88
17525;BME280;40431;52.198;9.902;2023-08-30T11:47:58;99723.78;;;20.68;73.99
17525;BME280;40431;52.198;9.902;2023-08-30T11:50:25;99722.81;;;20.61;75.26
17525;BME280;40431;52.198;9.902;2023-08-30T11:52:52;99719.00;;;20.62;77.49
17525;BME280;40431;52.198;9.902;2023-08-30T11:55:20;99711.81;;;20.61;77.35
17525;BME280;40431;52.198;9.902;2023-08-30T11:57:49;99713.00;;;20.58;76.56
17525;BME280;40431;52.198;9.902;2023-08-30T12:00:19;99716.78;;;20.57;76.68
17525;BME280;40431;52.198;9.902;2023-08-30T12:02:46;99714.22;;;20.56;75.99
17525;BME280;40431;52.198;9.902;2023-08-30T12:05:13;99712.97;;;20.66;76.42
17525;BME280;40431;52.198;9.902;2023-08-30T12:07:41;99710.69;;;20.78;76.04
17525;BME280;40431;52.198;9.902;2023-08-30T12:10:08;99694.75;;;20.97;75.77
17525;BME280;40431;52.198;9.902;2023-08-30T12:12:35;99679.69;;;21.08;73.98
17525;BME280;40431;52.198;9.902;2023-08-30T12:15:09;99686.72;;;21.10;74.66
17525;BME280;40431;52.198;9.902;2023-08-30T12:17:35;99683.22;;;21.16;74.95
17525;BME280;40431;52.198;9.902;2023-08-30T12:20:05;99676.91;;;21.08;73.27
17525;BME280;40431;52.198;9.902;2023-08-30T12:22:36;99675.31;;;21.13;72.88
17525;BME280;40431;52.198;9.902;2023-08-30T12:25:04;99673.91;;;21.17;72.57
17525;BME280;40431;52.198;9.902;2023-08-30T12:27:30;99655.59;;;21.25;72.90
17525;BME280;40431;52.198;9.902;2023-08-30T12:29:59;99662.91;;;21.32;73.21
17525;BME280;40431;52.198;9.902;2023-08-30T12:32:27;99656.13;;;21.43;72.19
17525;BME280;40431;52.198;9.902;2023-08-30T12:34:54;99647.03;;;21.58;71.71
17525;BME280;40431;52.198;9.902;2023-08-30T12:37:21;99648.31;;;21.70;69.86
17525;BME280;40431;52.198;9.902;2023-08-30T12:39:47;99648.88;;;21.80;70.59
17525;BME280;40431;52.198;9.902;2023-08-30T12:42:14;99641.94;;;21.84;69.09
17525;BME280;40431;52.198;9.902;2023-08-30T12:44:40;99644.63;;;21.93;69.09
17525;BME280;40431;52.198;9.902;2023-08-30T12:47:07;99628.91;;;21.93;66.87
17525;BME280;40431;52.198;9.902;2023-08-30T12:49:40;99633.47;;;22.01;67.22
17525;BME280;40431;52.198;9.902;2023-08-30T12:52:06;99631.66;;;22.08;66.46
17525;BME280;40431;52.198;9.902;2023-08-30T12:54:33;99628.72;;;22.10;65.98
17525;BME280;40431;52.198;9.902;2023-08-30T12:56:59;99617.38;;;22.19;63.93