sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21508;DHT22;10915;54.352;9.074;2022-10-16T00:01:19;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:03:46;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:06:13;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:08:39;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:11:09;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:13:36;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:16:02;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:18:28;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:20:55;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:23:21;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:26:03;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:28:29;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:30:55;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:33:21;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:35:46;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:38:12;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:40:38;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:43:13;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:45:40;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:48:11;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:50:38;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:53:05;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:55:30;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T00:57:57;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:00:26;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:05:20;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:11:25;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:13:42;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:16:13;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:21:36;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:24:44;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:30:03;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:38:00;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:40:29;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:43:26;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:45:54;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:48:21;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:51:32;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:53:53;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:56:21;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T01:59:05;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:01:34;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:04:09;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:06:36;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:09:02;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:11:28;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:13:58;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:16:40;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:19:06;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:21:58;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:27:32;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:29:55;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:32:27;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:34:56;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:37:23;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:39:50;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:42:18;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:44:44;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:47:09;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:49:35;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:52:01;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:54:26;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:56:52;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T02:59:17;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:01:43;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:04:08;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:06:34;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:09:00;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:11:26;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:13:51;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:16:17;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:18:43;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:21:08;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:23:34;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:25:59;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:28:25;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:30:51;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:33:16;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:35:42;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:38:07;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:40:33;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:42:59;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:45:25;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:47:51;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:50:17;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:52:42;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:55:08;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:57:34;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T03:59:59;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:02:25;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:04:50;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:07:16;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:09:42;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:12:07;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:14:33;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:16:59;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:19:25;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:21:51;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:24:17;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:26:42;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:29:08;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:31:33;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:33:59;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:36:25;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:38:50;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:41:16;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:43:41;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:46:07;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:48:32;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:50:59;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:53:24;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:55:50;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T04:58:16;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:00:42;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:03:08;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:05:35;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:08:01;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:10:27;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:12:52;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:15:18;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:17:44;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:20:10;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:22:35;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:25:01;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:27:26;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:29:52;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:32:18;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:34:44;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:37:11;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:39:37;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:42:04;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:44:30;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:46:55;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:49:21;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:51:46;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:54:12;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:56:38;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T05:59:05;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:01:31;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:03:57;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:06:25;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:08:52;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:11:24;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:13:54;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:16:22;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:18:48;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:21:20;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:23:48;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:26:19;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:28:45;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:31:12;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:33:38;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:36:06;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:38:33;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:40:59;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:43:25;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:45:55;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:48:21;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:53:31;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:55:57;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T06:58:23;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:00:50;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:03:20;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:05:45;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:08:11;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:10:36;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:13:02;13.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:15:28;13.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:17:53;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:20:19;14.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:22:45;14.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:25:11;14.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:27:37;14.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:30:03;14.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:32:29;14.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:34:54;14.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:37:21;14.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:39:47;14.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:42:12;14.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:44:38;14.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:47:05;14.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:49:31;14.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:51:56;14.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:54:22;14.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:56:48;14.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T07:59:13;14.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:01:39;14.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:04:05;14.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:06:36;14.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:09:02;14.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:11:28;14.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:13:54;14.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:16:20;14.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:18:46;14.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:21:13;14.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:23:39;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:26:06;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:28:33;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:31:10;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:33:36;14.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:36:03;14.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:38:30;14.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:46:55;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:49:26;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:51:52;14.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:56:55;15.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T08:59:20;15.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:01:49;15.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:12:04;15.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:20:38;16.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:25:29;15.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:27:55;15.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:30:21;15.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:32:50;15.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:35:19;15.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:37:48;16.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:40:36;16.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:43:05;16.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:45:31;16.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:47:58;16.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:50:28;16.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:53:11;16.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:55:48;16.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T09:58:14;16.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:00:42;16.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:03:11;16.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:05:39;16.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:08:05;16.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:10:39;16.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:13:20;16.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:15:47;16.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:18:18;16.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:20:45;16.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:23:22;16.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:28:50;16.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:31:39;16.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:36:41;16.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:39:17;16.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:42:00;16.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:52:59;17.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T10:55:48;17.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T11:01:15;17.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T11:06:43;17.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T11:09:11;17.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T11:11:43;17.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T11:16:59;17.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T11:19:54;17.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T11:24:55;17.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T11:30:31;17.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T11:40:53;17.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T11:46:02;17.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T11:48:38;17.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T11:51:36;17.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T11:56:50;17.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:04:39;17.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:07:14;17.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:09:42;17.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:12:39;17.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:15:32;17.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:17:58;17.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:20:32;17.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:23:00;17.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:25:28;17.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:30:23;17.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:33:15;17.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:35:45;17.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:38:37;17.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:41:08;17.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:48:37;17.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:51:19;17.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T12:53:57;17.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:12:57;17.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:18:22;17.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:23:52;17.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:28:49;17.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:31:23;17.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:33:57;17.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:36:42;17.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:39:14;17.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:41:42;17.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:44:15;17.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:46:43;17.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:49:16;17.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:51:54;17.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:54:20;17.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:56:46;17.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T13:59:26;17.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:01:55;17.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:04:23;17.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:06:51;17.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:11:50;17.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:14:19;17.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:16:45;17.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:19:26;17.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:21:52;16.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:24:33;16.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:26:59;16.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:29:27;16.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:31:57;16.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:34:32;16.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:37:01;16.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:39:32;16.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:41:58;16.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:44:29;16.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:46:56;16.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:49:23;16.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:51:49;16.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:54:17;16.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:56:49;16.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T14:59:29;16.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:01:55;16.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:04:21;16.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:06:47;16.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:09:13;16.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:11:38;16.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:14:05;16.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:16:31;16.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:18:56;16.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:21:29;16.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:23:56;16.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:26:24;16.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:28:49;15.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:31:18;15.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:33:44;15.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:36:13;15.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:38:39;15.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:41:04;15.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:43:33;15.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:46:08;15.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:48:39;15.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:51:06;15.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:53:32;15.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:56:04;15.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T15:58:30;15.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:00:58;15.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:03:26;15.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:05:52;15.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:08:18;15.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:10:43;15.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:13:10;15.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:15:39;14.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:18:05;14.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:20:31;14.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:22:57;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:25:22;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:27:48;14.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:30:14;14.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:32:39;14.50;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:35:06;14.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:37:31;14.40;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:39:57;14.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:42:27;14.30;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:44:52;14.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:47:18;14.20;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:49:44;14.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:52:12;14.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:54:37;14.10;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:57:03;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T16:59:29;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:01:58;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:04:24;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:06:51;13.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:09:17;13.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:11:43;13.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:14:10;13.90;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:16:37;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:19:05;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:21:32;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:23:58;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:26:24;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:28:52;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:31:21;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:33:47;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:36:13;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:38:40;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:41:17;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:43:43;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:46:10;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-10-16T17:48:40;13.60;99.90