sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33286;BME280;19656;50.096;20.014;2024-01-15T00:02:47;97277.30;;;3.55;58.64
33286;BME280;19656;50.096;20.014;2024-01-15T00:07:50;97274.21;;;3.51;58.67
33286;BME280;19656;50.096;20.014;2024-01-15T00:12:54;97261.79;;;3.54;58.57
33286;BME280;19656;50.096;20.014;2024-01-15T00:17:57;97250.34;;;3.54;58.45
33286;BME280;19656;50.096;20.014;2024-01-15T00:23:00;97244.11;;;3.56;58.38
33286;BME280;19656;50.096;20.014;2024-01-15T00:28:04;97230.52;;;3.58;58.29
33286;BME280;19656;50.096;20.014;2024-01-15T00:33:07;97228.49;;;3.53;58.00
33286;BME280;19656;50.096;20.014;2024-01-15T00:38:11;97232.08;;;3.52;58.04
33286;BME280;19656;50.096;20.014;2024-01-15T00:43:15;97224.30;;;3.56;57.83
33286;BME280;19656;50.096;20.014;2024-01-15T00:48:21;97213.96;;;3.56;57.74
33286;BME280;19656;50.096;20.014;2024-01-15T00:53:25;97203.39;;;3.54;57.72
33286;BME280;19656;50.096;20.014;2024-01-15T00:58:28;97203.27;;;3.53;57.61
33286;BME280;19656;50.096;20.014;2024-01-15T01:03:32;97203.55;;;3.54;57.53
33286;BME280;19656;50.096;20.014;2024-01-15T01:08:35;97195.95;;;3.55;57.38
33286;BME280;19656;50.096;20.014;2024-01-15T01:13:38;97192.23;;;3.56;57.29
33286;BME280;19656;50.096;20.014;2024-01-15T01:18:42;97186.94;;;3.62;57.17
33286;BME280;19656;50.096;20.014;2024-01-15T01:23:46;97188.22;;;3.64;57.05
33286;BME280;19656;50.096;20.014;2024-01-15T01:28:49;97177.49;;;3.70;56.91
33286;BME280;19656;50.096;20.014;2024-01-15T01:33:53;97168.30;;;3.68;56.80
33286;BME280;19656;50.096;20.014;2024-01-15T01:38:56;97160.52;;;3.61;56.83
33286;BME280;19656;50.096;20.014;2024-01-15T01:43:59;97154.93;;;3.58;56.82
33286;BME280;19656;50.096;20.014;2024-01-15T01:49:03;97144.19;;;3.56;56.87
33286;BME280;19656;50.096;20.014;2024-01-15T01:54:08;97141.80;;;3.55;57.02
33286;BME280;19656;50.096;20.014;2024-01-15T01:59:14;97128.59;;;3.56;56.83
33286;BME280;19656;50.096;20.014;2024-01-15T02:04:18;97117.30;;;3.57;56.97
33286;BME280;19656;50.096;20.014;2024-01-15T02:09:24;97108.85;;;3.60;56.64
33286;BME280;19656;50.096;20.014;2024-01-15T02:14:28;97106.63;;;3.62;56.20
33286;BME280;19656;50.096;20.014;2024-01-15T02:19:31;97099.52;;;3.64;56.13
33286;BME280;19656;50.096;20.014;2024-01-15T02:24:34;97094.60;;;3.64;55.83
33286;BME280;19656;50.096;20.014;2024-01-15T02:29:38;97086.59;;;3.63;55.65
33286;BME280;19656;50.096;20.014;2024-01-15T02:34:41;97089.00;;;3.63;55.44
33286;BME280;19656;50.096;20.014;2024-01-15T02:39:44;97082.80;;;3.67;55.30
33286;BME280;19656;50.096;20.014;2024-01-15T02:44:47;97069.42;;;3.71;55.19
33286;BME280;19656;50.096;20.014;2024-01-15T02:49:51;97058.77;;;3.70;55.33
33286;BME280;19656;50.096;20.014;2024-01-15T02:54:55;97057.10;;;3.68;55.28
33286;BME280;19656;50.096;20.014;2024-01-15T02:59:58;97046.95;;;3.63;55.37
33286;BME280;19656;50.096;20.014;2024-01-15T03:05:01;97046.70;;;3.59;55.47
33286;BME280;19656;50.096;20.014;2024-01-15T03:10:05;97041.50;;;3.58;55.51
33286;BME280;19656;50.096;20.014;2024-01-15T03:15:09;97033.59;;;3.59;55.55
33286;BME280;19656;50.096;20.014;2024-01-15T03:20:12;97025.80;;;3.59;55.51
33286;BME280;19656;50.096;20.014;2024-01-15T03:25:16;97028.05;;;3.62;55.50
33286;BME280;19656;50.096;20.014;2024-01-15T03:30:19;97020.66;;;3.60;55.39
33286;BME280;19656;50.096;20.014;2024-01-15T03:35:22;97023.60;;;3.55;55.38
33286;BME280;19656;50.096;20.014;2024-01-15T03:40:25;97017.10;;;3.50;55.41
33286;BME280;19656;50.096;20.014;2024-01-15T03:45:28;97009.58;;;3.50;55.39
33286;BME280;19656;50.096;20.014;2024-01-15T03:50:32;96999.84;;;3.49;55.31
33286;BME280;19656;50.096;20.014;2024-01-15T03:55:35;96993.73;;;3.48;55.11
33286;BME280;19656;50.096;20.014;2024-01-15T04:00:38;96985.95;;;3.49;54.76
33286;BME280;19656;50.096;20.014;2024-01-15T04:05:41;96980.17;;;3.47;54.78
33286;BME280;19656;50.096;20.014;2024-01-15T04:10:45;96972.30;;;3.47;54.31
33286;BME280;19656;50.096;20.014;2024-01-15T04:15:48;96962.67;;;3.51;54.07
33286;BME280;19656;50.096;20.014;2024-01-15T04:20:51;96951.34;;;3.53;54.04
33286;BME280;19656;50.096;20.014;2024-01-15T04:25:55;96948.83;;;3.54;53.63
33286;BME280;19656;50.096;20.014;2024-01-15T04:30:58;96949.30;;;3.55;53.39
33286;BME280;19656;50.096;20.014;2024-01-15T04:36:04;96947.48;;;3.51;53.04
33286;BME280;19656;50.096;20.014;2024-01-15T04:41:12;96938.82;;;3.52;52.95
33286;BME280;19656;50.096;20.014;2024-01-15T04:46:15;96936.27;;;3.66;53.11
33286;BME280;19656;50.096;20.014;2024-01-15T04:51:19;96933.69;;;3.73;52.77
33286;BME280;19656;50.096;20.014;2024-01-15T04:56:22;96927.05;;;3.78;52.26
33286;BME280;19656;50.096;20.014;2024-01-15T05:01:25;96930.48;;;3.76;52.35
33286;BME280;19656;50.096;20.014;2024-01-15T05:06:28;96931.07;;;3.73;51.89
33286;BME280;19656;50.096;20.014;2024-01-15T05:11:31;96932.19;;;3.72;52.19
33286;BME280;19656;50.096;20.014;2024-01-15T05:16:34;96936.92;;;3.69;52.32
33286;BME280;19656;50.096;20.014;2024-01-15T05:21:38;96942.99;;;3.68;52.15
33286;BME280;19656;50.096;20.014;2024-01-15T05:26:41;96940.94;;;3.75;52.97
33286;BME280;19656;50.096;20.014;2024-01-15T05:31:44;96939.79;;;3.81;52.32
33286;BME280;19656;50.096;20.014;2024-01-15T05:36:48;96938.16;;;3.82;52.31
33286;BME280;19656;50.096;20.014;2024-01-15T05:41:51;96936.96;;;3.76;52.25
33286;BME280;19656;50.096;20.014;2024-01-15T05:46:55;96925.75;;;3.74;52.43
33286;BME280;19656;50.096;20.014;2024-01-15T05:51:58;96921.58;;;3.66;52.51
33286;BME280;19656;50.096;20.014;2024-01-15T05:57:01;96922.48;;;3.60;53.09
33286;BME280;19656;50.096;20.014;2024-01-15T06:02:05;96916.66;;;3.63;53.63
33286;BME280;19656;50.096;20.014;2024-01-15T06:07:08;96918.34;;;3.62;53.29
33286;BME280;19656;50.096;20.014;2024-01-15T06:12:11;96918.59;;;3.61;53.18
33286;BME280;19656;50.096;20.014;2024-01-15T06:17:15;96920.17;;;3.58;53.41
33286;BME280;19656;50.096;20.014;2024-01-15T06:22:18;96920.57;;;3.63;53.56
33286;BME280;19656;50.096;20.014;2024-01-15T06:27:22;96918.83;;;3.63;53.28
33286;BME280;19656;50.096;20.014;2024-01-15T06:32:25;96915.51;;;3.60;53.32
33286;BME280;19656;50.096;20.014;2024-01-15T06:37:28;96916.61;;;3.59;53.56
33286;BME280;19656;50.096;20.014;2024-01-15T06:42:31;96919.54;;;3.60;53.41
33286;BME280;19656;50.096;20.014;2024-01-15T06:47:35;96920.89;;;3.58;53.63
33286;BME280;19656;50.096;20.014;2024-01-15T06:52:39;96922.98;;;3.58;53.82
33286;BME280;19656;50.096;20.014;2024-01-15T06:57:42;96922.21;;;3.62;53.88
33286;BME280;19656;50.096;20.014;2024-01-15T07:02:46;96924.55;;;3.68;54.02
33286;BME280;19656;50.096;20.014;2024-01-15T07:07:49;96930.64;;;3.74;53.98
33286;BME280;19656;50.096;20.014;2024-01-15T07:12:52;96925.31;;;3.73;53.98
33286;BME280;19656;50.096;20.014;2024-01-15T07:17:57;96931.17;;;3.74;53.79
33286;BME280;19656;50.096;20.014;2024-01-15T07:23:00;96932.89;;;3.72;53.81
33286;BME280;19656;50.096;20.014;2024-01-15T07:28:04;96934.26;;;3.73;53.87
33286;BME280;19656;50.096;20.014;2024-01-15T07:33:07;96940.18;;;3.76;53.80
33286;BME280;19656;50.096;20.014;2024-01-15T07:38:11;96948.59;;;3.78;53.65
33286;BME280;19656;50.096;20.014;2024-01-15T07:43:15;96956.21;;;3.77;53.61
33286;BME280;19656;50.096;20.014;2024-01-15T07:48:18;96961.66;;;3.74;53.71
33286;BME280;19656;50.096;20.014;2024-01-15T07:53:21;96960.05;;;3.75;54.00
33286;BME280;19656;50.096;20.014;2024-01-15T07:58:25;96963.71;;;3.75;53.70
33286;BME280;19656;50.096;20.014;2024-01-15T08:03:28;96962.42;;;3.73;53.84
33286;BME280;19656;50.096;20.014;2024-01-15T08:08:32;96962.09;;;3.68;54.05
33286;BME280;19656;50.096;20.014;2024-01-15T08:13:35;96968.64;;;3.73;54.26
33286;BME280;19656;50.096;20.014;2024-01-15T08:18:38;96972.48;;;3.75;54.36
33286;BME280;19656;50.096;20.014;2024-01-15T08:23:41;96972.92;;;3.82;54.52
33286;BME280;19656;50.096;20.014;2024-01-15T08:28:45;96971.91;;;3.91;54.36
33286;BME280;19656;50.096;20.014;2024-01-15T08:33:48;96971.64;;;4.00;55.47
33286;BME280;19656;50.096;20.014;2024-01-15T08:38:51;96961.64;;;4.06;54.50
33286;BME280;19656;50.096;20.014;2024-01-15T08:43:54;96968.79;;;4.01;54.31
33286;BME280;19656;50.096;20.014;2024-01-15T08:48:57;96979.67;;;3.96;54.55
33286;BME280;19656;50.096;20.014;2024-01-15T08:54:01;96981.60;;;4.01;55.48
33286;BME280;19656;50.096;20.014;2024-01-15T08:59:05;96991.50;;;4.02;54.44
33286;BME280;19656;50.096;20.014;2024-01-15T09:04:08;96986.90;;;3.98;54.37
33286;BME280;19656;50.096;20.014;2024-01-15T09:09:12;96997.92;;;3.90;53.99
33286;BME280;19656;50.096;20.014;2024-01-15T09:14:16;97007.61;;;3.74;53.66
33286;BME280;19656;50.096;20.014;2024-01-15T09:19:31;97012.60;;;3.73;53.52
33286;BME280;19656;50.096;20.014;2024-01-15T09:24:36;97022.36;;;3.74;53.46
33286;BME280;19656;50.096;20.014;2024-01-15T09:29:39;97012.94;;;3.63;53.12
33286;BME280;19656;50.096;20.014;2024-01-15T09:34:47;97009.66;;;3.46;53.51
33286;BME280;19656;50.096;20.014;2024-01-15T09:39:51;97005.58;;;3.44;54.01
33286;BME280;19656;50.096;20.014;2024-01-15T09:44:54;97009.98;;;3.39;54.46
33286;BME280;19656;50.096;20.014;2024-01-15T09:49:58;97009.04;;;3.32;56.02
33286;BME280;19656;50.096;20.014;2024-01-15T09:55:03;97001.73;;;3.31;57.11
33286;BME280;19656;50.096;20.014;2024-01-15T10:00:08;97000.13;;;3.39;56.92
33286;BME280;19656;50.096;20.014;2024-01-15T10:05:14;96998.25;;;3.41;56.90
33286;BME280;19656;50.096;20.014;2024-01-15T10:10:18;97007.70;;;3.52;56.01
33286;BME280;19656;50.096;20.014;2024-01-15T10:15:25;97013.41;;;3.48;56.02
33286;BME280;19656;50.096;20.014;2024-01-15T10:20:32;97018.89;;;3.37;56.92
33286;BME280;19656;50.096;20.014;2024-01-15T10:25:35;97020.00;;;3.30;57.84
33286;BME280;19656;50.096;20.014;2024-01-15T10:30:38;97010.36;;;3.30;58.00
33286;BME280;19656;50.096;20.014;2024-01-15T10:35:42;97006.83;;;3.25;57.68
33286;BME280;19656;50.096;20.014;2024-01-15T10:40:45;97002.06;;;3.26;57.77
33286;BME280;19656;50.096;20.014;2024-01-15T10:45:50;96982.75;;;3.43;56.83
33286;BME280;19656;50.096;20.014;2024-01-15T10:50:53;96992.70;;;3.56;55.52
33286;BME280;19656;50.096;20.014;2024-01-15T10:55:57;96982.90;;;3.74;54.74
33286;BME280;19656;50.096;20.014;2024-01-15T11:01:02;96978.23;;;3.83;54.31
33286;BME280;19656;50.096;20.014;2024-01-15T11:06:16;96974.48;;;3.74;53.19
33286;BME280;19656;50.096;20.014;2024-01-15T11:11:23;96980.76;;;3.70;53.07
33286;BME280;19656;50.096;20.014;2024-01-15T11:16:53;96973.75;;;3.67;52.90
33286;BME280;19656;50.096;20.014;2024-01-15T11:21:56;96974.91;;;3.76;52.87
33286;BME280;19656;50.096;20.014;2024-01-15T11:27:00;96974.88;;;3.87;52.56
33286;BME280;19656;50.096;20.014;2024-01-15T11:32:07;96984.11;;;3.92;51.83
33286;BME280;19656;50.096;20.014;2024-01-15T11:37:10;96971.55;;;3.94;51.80
33286;BME280;19656;50.096;20.014;2024-01-15T11:42:16;96974.50;;;3.97;51.00
33286;BME280;19656;50.096;20.014;2024-01-15T11:47:46;96972.75;;;3.87;51.18
33286;BME280;19656;50.096;20.014;2024-01-15T11:53:01;96966.20;;;3.88;51.63
33286;BME280;19656;50.096;20.014;2024-01-15T11:58:09;96964.81;;;3.95;51.50
33286;BME280;19656;50.096;20.014;2024-01-15T12:03:13;96968.36;;;3.82;51.35
33286;BME280;19656;50.096;20.014;2024-01-15T12:08:23;96972.25;;;3.71;51.32
33286;BME280;19656;50.096;20.014;2024-01-15T12:13:28;96964.52;;;3.68;51.82
33286;BME280;19656;50.096;20.014;2024-01-15T12:18:31;96958.88;;;3.56;51.55
33286;BME280;19656;50.096;20.014;2024-01-15T12:23:35;96963.37;;;3.54;51.56
33286;BME280;19656;50.096;20.014;2024-01-15T12:28:38;96954.52;;;3.58;51.51
33286;BME280;19656;50.096;20.014;2024-01-15T12:33:42;96960.64;;;3.64;51.92
33286;BME280;19656;50.096;20.014;2024-01-15T12:38:46;96967.83;;;3.69;51.12
33286;BME280;19656;50.096;20.014;2024-01-15T12:43:49;96961.30;;;3.64;50.67
33286;BME280;19656;50.096;20.014;2024-01-15T12:48:53;96971.07;;;3.58;50.89
33286;BME280;19656;50.096;20.014;2024-01-15T12:53:56;96972.61;;;3.55;50.78
33286;BME280;19656;50.096;20.014;2024-01-15T12:58:59;96974.86;;;3.55;51.04
33286;BME280;19656;50.096;20.014;2024-01-15T13:04:03;96973.48;;;3.55;50.96
33286;BME280;19656;50.096;20.014;2024-01-15T13:09:06;96975.32;;;3.51;51.04
33286;BME280;19656;50.096;20.014;2024-01-15T13:14:09;96978.17;;;3.45;51.23
33286;BME280;19656;50.096;20.014;2024-01-15T13:19:12;96974.70;;;3.37;51.32
33286;BME280;19656;50.096;20.014;2024-01-15T13:24:16;96976.37;;;3.41;51.50
33286;BME280;19656;50.096;20.014;2024-01-15T13:29:20;96964.53;;;3.40;51.28
33286;BME280;19656;50.096;20.014;2024-01-15T13:34:23;96966.89;;;3.33;51.51
33286;BME280;19656;50.096;20.014;2024-01-15T13:39:26;96964.16;;;3.35;51.29
33286;BME280;19656;50.096;20.014;2024-01-15T13:44:29;96959.78;;;3.29;51.33
33286;BME280;19656;50.096;20.014;2024-01-15T13:49:33;96962.92;;;3.32;51.66
33286;BME280;19656;50.096;20.014;2024-01-15T13:54:37;96962.49;;;3.31;51.22
33286;BME280;19656;50.096;20.014;2024-01-15T13:59:51;96963.36;;;3.31;51.53
33286;BME280;19656;50.096;20.014;2024-01-15T14:04:55;96962.14;;;3.31;51.37
33286;BME280;19656;50.096;20.014;2024-01-15T14:09:58;96962.58;;;3.35;51.35
33286;BME280;19656;50.096;20.014;2024-01-15T14:15:02;96962.77;;;3.32;51.29
33286;BME280;19656;50.096;20.014;2024-01-15T14:20:06;96966.98;;;3.29;51.20
33286;BME280;19656;50.096;20.014;2024-01-15T14:25:12;96967.45;;;3.24;51.38
33286;BME280;19656;50.096;20.014;2024-01-15T14:30:16;96969.60;;;3.19;51.37
33286;BME280;19656;50.096;20.014;2024-01-15T14:35:19;96963.17;;;3.13;51.34
33286;BME280;19656;50.096;20.014;2024-01-15T14:40:23;96965.61;;;3.10;51.44
33286;BME280;19656;50.096;20.014;2024-01-15T14:45:26;96961.33;;;3.03;51.30
33286;BME280;19656;50.096;20.014;2024-01-15T14:50:30;96963.48;;;3.00;51.48
33286;BME280;19656;50.096;20.014;2024-01-15T14:55:33;96972.66;;;2.96;51.46
33286;BME280;19656;50.096;20.014;2024-01-15T15:00:36;96970.26;;;2.95;51.31
33286;BME280;19656;50.096;20.014;2024-01-15T15:05:40;96970.73;;;2.90;51.47
33286;BME280;19656;50.096;20.014;2024-01-15T15:10:43;96969.20;;;2.87;51.78
33286;BME280;19656;50.096;20.014;2024-01-15T15:15:46;96971.64;;;2.82;51.93
33286;BME280;19656;50.096;20.014;2024-01-15T15:20:50;96974.69;;;2.83;51.97
33286;BME280;19656;50.096;20.014;2024-01-15T15:25:54;96975.75;;;2.75;52.33
33286;BME280;19656;50.096;20.014;2024-01-15T15:30:58;96971.70;;;2.75;52.39
33286;BME280;19656;50.096;20.014;2024-01-15T15:36:01;96976.53;;;2.71;52.46
33286;BME280;19656;50.096;20.014;2024-01-15T15:41:08;96982.26;;;2.75;52.70
33286;BME280;19656;50.096;20.014;2024-01-15T15:46:12;96982.12;;;2.77;52.69
33286;BME280;19656;50.096;20.014;2024-01-15T15:51:16;96974.39;;;2.77;52.89
33286;BME280;19656;50.096;20.014;2024-01-15T15:56:20;96979.49;;;2.77;53.01
33286;BME280;19656;50.096;20.014;2024-01-15T16:01:24;96978.39;;;2.77;52.95
33286;BME280;19656;50.096;20.014;2024-01-15T16:06:27;96982.33;;;2.76;53.20
33286;BME280;19656;50.096;20.014;2024-01-15T16:11:30;96987.27;;;2.76;53.34
33286;BME280;19656;50.096;20.014;2024-01-15T16:16:34;96980.57;;;2.77;53.45
33286;BME280;19656;50.096;20.014;2024-01-15T16:21:58;96987.51;;;2.75;53.36
33286;BME280;19656;50.096;20.014;2024-01-15T16:27:24;96991.30;;;2.76;53.47
33286;BME280;19656;50.096;20.014;2024-01-15T16:32:27;96998.86;;;2.69;53.60
33286;BME280;19656;50.096;20.014;2024-01-15T16:37:31;96999.42;;;2.66;53.89
33286;BME280;19656;50.096;20.014;2024-01-15T16:42:34;97006.52;;;2.65;54.04
33286;BME280;19656;50.096;20.014;2024-01-15T16:47:38;97008.81;;;2.58;54.45
33286;BME280;19656;50.096;20.014;2024-01-15T16:52:42;97009.82;;;2.62;54.70
33286;BME280;19656;50.096;20.014;2024-01-15T16:57:45;97017.70;;;2.71;54.80
33286;BME280;19656;50.096;20.014;2024-01-15T17:02:48;97027.48;;;2.68;54.76
33286;BME280;19656;50.096;20.014;2024-01-15T17:07:52;97020.63;;;2.66;55.04
33286;BME280;19656;50.096;20.014;2024-01-15T17:12:55;97017.21;;;2.64;55.18
33286;BME280;19656;50.096;20.014;2024-01-15T17:17:59;97018.77;;;2.65;55.40
33286;BME280;19656;50.096;20.014;2024-01-15T17:23:03;97027.07;;;2.66;55.41
33286;BME280;19656;50.096;20.014;2024-01-15T17:28:06;97026.64;;;2.62;55.48
33286;BME280;19656;50.096;20.014;2024-01-15T17:33:09;97022.61;;;2.59;55.59
33286;BME280;19656;50.096;20.014;2024-01-15T17:38:13;97022.43;;;2.54;55.87
33286;BME280;19656;50.096;20.014;2024-01-15T17:43:17;97023.18;;;2.53;55.95
33286;BME280;19656;50.096;20.014;2024-01-15T17:48:23;97026.19;;;2.47;56.06
33286;BME280;19656;50.096;20.014;2024-01-15T17:53:28;97033.55;;;2.41;56.44
33286;BME280;19656;50.096;20.014;2024-01-15T17:58:31;97031.67;;;2.43;56.68
33286;BME280;19656;50.096;20.014;2024-01-15T18:03:34;97038.61;;;2.50;56.84
33286;BME280;19656;50.096;20.014;2024-01-15T18:08:38;97044.92;;;2.52;56.88
33286;BME280;19656;50.096;20.014;2024-01-15T18:13:41;97049.60;;;2.53;56.88
33286;BME280;19656;50.096;20.014;2024-01-15T18:18:45;97052.82;;;2.52;57.02
33286;BME280;19656;50.096;20.014;2024-01-15T18:23:48;97053.31;;;2.52;57.19
33286;BME280;19656;50.096;20.014;2024-01-15T18:28:52;97052.24;;;2.59;57.54
33286;BME280;19656;50.096;20.014;2024-01-15T18:33:55;97059.60;;;2.64;58.42
33286;BME280;19656;50.096;20.014;2024-01-15T18:38:58;97064.69;;;2.58;58.99
33286;BME280;19656;50.096;20.014;2024-01-15T18:44:11;97078.23;;;2.57;59.31
33286;BME280;19656;50.096;20.014;2024-01-15T18:49:16;97073.45;;;2.55;59.88
33286;BME280;19656;50.096;20.014;2024-01-15T18:54:21;97083.45;;;2.43;61.86
33286;BME280;19656;50.096;20.014;2024-01-15T18:59:25;97082.20;;;2.32;62.72
33286;BME280;19656;50.096;20.014;2024-01-15T19:04:28;97079.96;;;2.26;64.06
33286;BME280;19656;50.096;20.014;2024-01-15T19:09:32;97075.92;;;2.18;64.85
33286;BME280;19656;50.096;20.014;2024-01-15T19:14:35;97076.67;;;2.13;65.06
33286;BME280;19656;50.096;20.014;2024-01-15T19:19:39;97074.48;;;2.12;65.10
33286;BME280;19656;50.096;20.014;2024-01-15T19:24:42;97076.88;;;2.10;65.11
33286;BME280;19656;50.096;20.014;2024-01-15T19:29:45;97076.88;;;2.10;64.97
33286;BME280;19656;50.096;20.014;2024-01-15T19:34:49;97073.78;;;2.09;65.12
33286;BME280;19656;50.096;20.014;2024-01-15T19:39:54;97077.61;;;2.04;65.17
33286;BME280;19656;50.096;20.014;2024-01-15T19:44:58;97088.36;;;1.99;65.10
33286;BME280;19656;50.096;20.014;2024-01-15T19:50:02;97086.59;;;1.97;64.83
33286;BME280;19656;50.096;20.014;2024-01-15T19:55:06;97090.86;;;2.01;64.67
33286;BME280;19656;50.096;20.014;2024-01-15T20:00:09;97081.34;;;2.00;64.28
33286;BME280;19656;50.096;20.014;2024-01-15T20:05:14;97088.36;;;1.99;63.98
33286;BME280;19656;50.096;20.014;2024-01-15T20:10:19;97094.38;;;1.98;63.89
33286;BME280;19656;50.096;20.014;2024-01-15T20:15:22;97096.25;;;1.99;63.60
33286;BME280;19656;50.096;20.014;2024-01-15T20:20:26;97097.02;;;1.98;63.23
33286;BME280;19656;50.096;20.014;2024-01-15T20:25:29;97103.25;;;1.99;63.12
33286;BME280;19656;50.096;20.014;2024-01-15T20:30:33;97111.14;;;1.98;62.71
33286;BME280;19656;50.096;20.014;2024-01-15T20:35:36;97123.86;;;2.02;62.60
33286;BME280;19656;50.096;20.014;2024-01-15T20:40:40;97119.31;;;2.26;62.42
33286;BME280;19656;50.096;20.014;2024-01-15T20:45:43;97119.06;;;2.30;61.13
33286;BME280;19656;50.096;20.014;2024-01-15T20:50:46;97125.79;;;2.20;60.72
33286;BME280;19656;50.096;20.014;2024-01-15T20:55:50;97133.59;;;2.21;61.23
33286;BME280;19656;50.096;20.014;2024-01-15T21:00:53;97128.23;;;2.18;61.86
33286;BME280;19656;50.096;20.014;2024-01-15T21:05:57;97139.38;;;2.09;61.91
33286;BME280;19656;50.096;20.014;2024-01-15T21:11:01;97153.98;;;2.10;62.38
33286;BME280;19656;50.096;20.014;2024-01-15T21:16:07;97158.65;;;2.14;62.99
33286;BME280;19656;50.096;20.014;2024-01-15T21:21:10;97163.64;;;2.07;63.16
33286;BME280;19656;50.096;20.014;2024-01-15T21:26:14;97169.36;;;1.96;63.43
33286;BME280;19656;50.096;20.014;2024-01-15T21:31:17;97173.89;;;1.87;63.79
33286;BME280;19656;50.096;20.014;2024-01-15T21:36:20;97183.69;;;1.90;63.46
33286;BME280;19656;50.096;20.014;2024-01-15T21:41:24;97196.13;;;1.90;63.15
33286;BME280;19656;50.096;20.014;2024-01-15T21:46:27;97194.46;;;1.91;62.78
33286;BME280;19656;50.096;20.014;2024-01-15T21:51:31;97195.84;;;1.97;62.62
33286;BME280;19656;50.096;20.014;2024-01-15T21:56:35;97194.00;;;2.05;62.36
33286;BME280;19656;50.096;20.014;2024-01-15T22:01:39;97196.44;;;2.15;61.75
33286;BME280;19656;50.096;20.014;2024-01-15T22:06:43;97207.50;;;2.17;61.27
33286;BME280;19656;50.096;20.014;2024-01-15T22:11:48;97201.11;;;2.19;60.78
33286;BME280;19656;50.096;20.014;2024-01-15T22:16:51;97212.15;;;2.15;60.55
33286;BME280;19656;50.096;20.014;2024-01-15T22:21:55;97213.63;;;2.05;61.11
33286;BME280;19656;50.096;20.014;2024-01-15T22:26:58;97227.79;;;2.01;61.55
33286;BME280;19656;50.096;20.014;2024-01-15T22:32:01;97237.25;;;2.01;61.54
33286;BME280;19656;50.096;20.014;2024-01-15T22:37:05;97239.77;;;1.97;62.25
33286;BME280;19656;50.096;20.014;2024-01-15T22:42:09;97248.23;;;1.89;62.78
33286;BME280;19656;50.096;20.014;2024-01-15T22:47:12;97252.50;;;1.85;62.93
33286;BME280;19656;50.096;20.014;2024-01-15T22:52:15;97255.38;;;1.84;62.74
33286;BME280;19656;50.096;20.014;2024-01-15T22:57:18;97254.27;;;1.81;62.88
33286;BME280;19656;50.096;20.014;2024-01-15T23:02:21;97250.80;;;1.84;62.75
33286;BME280;19656;50.096;20.014;2024-01-15T23:07:25;97256.38;;;1.88;62.54
33286;BME280;19656;50.096;20.014;2024-01-15T23:12:33;97262.23;;;1.89;62.98
33286;BME280;19656;50.096;20.014;2024-01-15T23:17:36;97279.48;;;1.81;64.63
33286;BME280;19656;50.096;20.014;2024-01-15T23:22:41;97290.37;;;1.64;65.57
33286;BME280;19656;50.096;20.014;2024-01-15T23:27:47;97296.84;;;1.61;66.66
33286;BME280;19656;50.096;20.014;2024-01-15T23:32:50;97304.63;;;1.62;67.44
33286;BME280;19656;50.096;20.014;2024-01-15T23:37:55;97305.39;;;1.61;67.64
33286;BME280;19656;50.096;20.014;2024-01-15T23:42:59;97306.54;;;1.59;68.08
33286;BME280;19656;50.096;20.014;2024-01-15T23:48:02;97309.91;;;1.55;68.97
33286;BME280;19656;50.096;20.014;2024-01-15T23:53:06;97309.10;;;1.63;69.09
33286;BME280;19656;50.096;20.014;2024-01-15T23:58:11;97312.25;;;1.70;68.92
