sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56512;DHT22;42408;53.238;5.686;2023-05-07T00:01:56;14.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:04:23;14.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:06:48;14.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:09:14;14.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:11:39;14.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:14:05;14.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:16:31;14.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:18:57;14.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:21:23;14.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:23:52;14.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:26:18;14.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:28:44;14.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:31:09;14.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:33:35;14.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:36:01;14.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:38:27;14.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:40:52;14.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:43:18;14.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:45:44;14.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:48:10;14.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:50:35;14.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:53:01;14.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:55:28;14.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T00:57:54;14.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:00:19;14.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:02:45;14.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:05:14;14.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:07:41;14.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:10:08;14.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:12:36;14.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:15:03;14.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:17:29;14.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:19:55;14.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:22:31;14.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:24:58;14.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:27:25;14.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:29:51;14.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:32:19;14.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:34:48;14.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:37:14;14.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:39:41;14.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:42:07;14.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:44:33;14.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:46:59;14.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:49:25;14.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:51:51;14.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:54:17;14.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:56:42;14.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T01:59:08;14.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:01:34;14.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:04:00;14.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:06:25;14.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:08:51;14.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:11:17;14.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:13:42;14.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:16:08;14.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:18:34;14.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:20:59;14.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:23:25;14.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:25:51;14.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:28:16;14.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:30:42;13.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:33:08;13.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:35:34;13.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:38:00;13.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:40:25;13.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:42:51;13.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:45:16;13.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:47:42;13.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:50:08;13.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:52:33;13.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:54:59;13.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:57:24;13.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T02:59:51;13.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:02:17;13.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:04:42;13.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:07:08;13.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:09:33;13.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:11:59;13.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:14:25;13.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:16:50;13.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:19:16;13.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:21:42;13.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:24:07;13.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:26:33;13.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:28:58;13.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:31:25;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:33:55;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:36:22;13.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:38:49;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:41:14;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:43:40;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:46:06;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:48:32;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:50:58;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:53:23;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:55:49;13.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T03:58:15;13.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:00:41;13.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:03:07;13.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:05:33;13.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:07:59;13.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:10:25;13.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:12:50;13.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:15:16;13.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:17:42;13.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:20:15;13.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:22:41;13.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:25:08;13.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:27:37;13.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:30:03;13.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:32:30;13.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:34:56;13.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:37:22;13.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:39:48;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:42:17;13.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:44:43;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:47:09;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:49:36;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:52:01;13.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:54:28;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:56:55;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T04:59:20;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:01:46;13.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:04:12;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:06:38;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:09:04;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:11:31;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:13:56;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:16:22;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:18:48;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:21:13;12.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:23:39;12.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:26:05;12.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:28:31;12.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:30:56;12.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:33:22;12.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:35:47;12.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:38:13;12.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:40:39;12.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:43:05;12.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:45:31;13.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:47:57;12.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:50:23;12.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:52:48;12.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:55:14;12.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T05:57:40;12.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:00:07;12.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:02:33;12.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:04:58;12.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:07:24;12.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:09:50;12.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:12:16;12.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:14:43;12.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:17:09;12.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:19:35;12.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:22:01;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:24:27;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:26:52;13.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:29:18;13.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:31:44;13.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:34:10;13.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:36:35;13.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:39:01;13.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:41:27;13.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:43:52;13.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:46:18;13.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:48:43;13.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:51:09;13.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:53:35;13.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:56:01;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T06:58:26;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:00:52;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:03:18;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:05:43;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:08:10;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:10:35;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:13:01;13.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:15:27;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:17:52;13.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:20:18;13.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:22:44;13.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:25:09;13.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:27:36;13.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:30:03;13.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:32:28;13.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:34:54;13.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:37:20;13.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:39:45;13.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:42:11;13.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:44:36;13.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:47:02;13.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:49:28;14.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:51:53;14.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:54:19;14.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:56:45;14.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T07:59:10;14.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:01:36;14.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:04:02;14.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:06:29;14.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:08:54;14.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:11:20;14.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:13:47;14.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:16:13;15.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:18:39;15.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:21:05;15.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:23:30;15.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:25:56;15.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:28:22;15.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:30:50;15.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:33:15;15.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:35:41;15.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:38:07;15.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:40:37;16.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:43:05;16.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:45:33;16.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:48:01;16.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:50:27;17.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:52:53;17.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:55:19;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T08:57:45;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:00:12;17.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:02:38;17.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:05:04;17.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:07:30;18.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:09:56;18.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:12:23;18.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:14:49;18.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:17:18;18.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:19:44;18.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:22:13;18.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:24:40;18.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:27:06;18.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:29:32;19.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:32:03;19.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:34:29;19.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:36:56;19.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:39:23;19.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:41:49;19.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:44:16;19.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:46:43;19.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:49:18;19.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:51:52;19.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:54:18;19.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:56:45;19.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T09:59:15;19.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:01:42;19.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:04:12;19.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:06:39;19.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:09:06;20.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:11:35;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:14:02;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:16:31;20.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:18:58;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:21:26;20.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:24:05;20.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:26:41;20.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:29:17;20.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:32:19;20.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:34:54;20.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:37:21;20.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:39:47;20.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:42:14;21.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:44:40;21.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:47:13;21.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:54:38;21.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T10:57:33;21.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:00:01;21.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:05:24;21.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:08:03;21.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:10:55;21.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:13:43;21.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:16:20;21.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:18:51;21.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:21:37;21.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:24:04;21.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:26:48;21.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:29:16;21.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:31:42;21.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:34:08;21.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:36:34;21.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:39:00;21.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:41:37;21.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:44:03;21.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:46:29;21.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:48:56;22.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:51:23;22.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:53:51;22.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:56:18;22.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T11:58:45;22.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:01:12;22.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:03:43;22.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:06:11;22.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:08:39;22.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:11:07;22.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:13:34;22.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:16:00;22.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:18:28;22.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:20:55;22.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:23:22;22.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:25:47;22.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:28:14;22.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:30:44;23.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:33:11;23.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:35:41;23.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:38:14;23.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:40:50;23.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:43:25;23.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:45:53;23.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:48:19;23.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:50:52;23.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:53:21;23.30;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T12:55:49;23.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:00:42;23.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:03:09;23.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:05:35;23.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:08:01;23.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:10:27;23.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:12:53;23.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:15:19;23.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:17:45;23.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:20:11;23.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:22:40;23.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:25:07;23.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:27:32;24.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:30:03;24.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:32:29;24.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:34:55;24.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:37:21;24.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:39:46;24.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:42:12;24.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:44:37;23.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:47:03;23.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:49:29;23.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:51:55;23.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:54:21;23.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:56:46;23.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T13:59:12;23.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:01:40;23.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:04:05;23.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:06:31;23.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:08:57;23.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:11:23;23.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:13:48;23.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:16:15;23.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:18:40;23.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:21:06;23.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:23:32;23.60;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:25:58;23.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:28:23;23.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:30:49;23.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:33:15;23.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:35:41;23.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:38:06;23.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:40:32;23.00;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:42:58;22.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:45:23;22.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:47:49;22.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:50:15;22.70;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:52:40;22.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:55:06;22.50;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T14:57:32;22.40;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:00:01;22.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:02:27;22.20;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:04:52;22.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:07:18;22.10;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:09:44;21.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:12:10;21.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:14:38;21.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:17:04;21.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:19:29;21.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:21:57;21.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:24:23;21.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:26:51;21.90;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:29:17;21.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:31:42;21.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:34:08;21.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:36:34;21.80;99.90
56512;DHT22;42408;53.238;5.686;2023-05-07T15:39:00;21.70;99.90