sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70127;BME280;57491;42.694;23.314;2023-04-25T00:02:12;94389.09;;;13.49;68.06
70127;BME280;57491;42.694;23.314;2023-04-25T00:04:41;94370.44;;;13.21;69.66
70127;BME280;57491;42.694;23.314;2023-04-25T00:07:09;94377.78;;;13.30;70.35
70127;BME280;57491;42.694;23.314;2023-04-25T00:09:37;94354.66;;;13.34;72.18
70127;BME280;57491;42.694;23.314;2023-04-25T00:12:05;94361.19;;;13.50;73.43
70127;BME280;57491;42.694;23.314;2023-04-25T00:14:33;94349.50;;;13.52;72.16
70127;BME280;57491;42.694;23.314;2023-04-25T00:17:06;94338.03;;;13.53;72.62
70127;BME280;57491;42.694;23.314;2023-04-25T00:19:34;94332.81;;;13.53;73.17
70127;BME280;57491;42.694;23.314;2023-04-25T00:22:01;94344.44;;;13.57;73.50
70127;BME280;57491;42.694;23.314;2023-04-25T00:24:29;94345.44;;;13.56;72.29
70127;BME280;57491;42.694;23.314;2023-04-25T00:26:57;94343.91;;;13.49;72.27
70127;BME280;57491;42.694;23.314;2023-04-25T00:29:27;94342.56;;;13.39;71.68
70127;BME280;57491;42.694;23.314;2023-04-25T00:31:55;94344.44;;;13.32;71.69
70127;BME280;57491;42.694;23.314;2023-04-25T00:34:27;94340.56;;;13.10;72.84
70127;BME280;57491;42.694;23.314;2023-04-25T00:36:57;94340.38;;;13.12;73.32
70127;BME280;57491;42.694;23.314;2023-04-25T00:39:30;94342.94;;;12.87;74.16
70127;BME280;57491;42.694;23.314;2023-04-25T00:41:58;94346.06;;;12.64;75.23
70127;BME280;57491;42.694;23.314;2023-04-25T00:44:30;94351.03;;;12.72;76.23
70127;BME280;57491;42.694;23.314;2023-04-25T00:47:00;94345.38;;;12.82;77.07
70127;BME280;57491;42.694;23.314;2023-04-25T00:49:36;94351.31;;;12.95;78.75
70127;BME280;57491;42.694;23.314;2023-04-25T00:52:06;94356.25;;;13.04;76.10
70127;BME280;57491;42.694;23.314;2023-04-25T00:54:34;94354.03;;;13.14;75.96
70127;BME280;57491;42.694;23.314;2023-04-25T00:57:01;94353.94;;;13.27;77.53
70127;BME280;57491;42.694;23.314;2023-04-25T00:59:29;94356.69;;;13.32;77.21
70127;BME280;57491;42.694;23.314;2023-04-25T01:01:57;94350.19;;;13.41;76.99
70127;BME280;57491;42.694;23.314;2023-04-25T01:04:25;94340.13;;;13.45;76.78
70127;BME280;57491;42.694;23.314;2023-04-25T01:06:55;94323.28;;;13.40;74.65
70127;BME280;57491;42.694;23.314;2023-04-25T01:09:26;94321.31;;;13.36;73.03
70127;BME280;57491;42.694;23.314;2023-04-25T01:11:55;94318.06;;;13.40;74.65
70127;BME280;57491;42.694;23.314;2023-04-25T01:14:23;94315.13;;;13.30;73.43
70127;BME280;57491;42.694;23.314;2023-04-25T01:16:51;94304.41;;;13.38;75.25
70127;BME280;57491;42.694;23.314;2023-04-25T01:19:25;94314.22;;;13.43;74.58
70127;BME280;57491;42.694;23.314;2023-04-25T01:21:54;94301.13;;;13.50;73.59
70127;BME280;57491;42.694;23.314;2023-04-25T01:24:31;94296.69;;;13.50;74.35
70127;BME280;57491;42.694;23.314;2023-04-25T01:27:01;94276.19;;;13.29;73.69
70127;BME280;57491;42.694;23.314;2023-04-25T01:29:29;94303.94;;;13.48;74.67
70127;BME280;57491;42.694;23.314;2023-04-25T01:31:57;94283.16;;;13.35;73.38
70127;BME280;57491;42.694;23.314;2023-04-25T01:34:26;94290.88;;;13.48;75.06
70127;BME280;57491;42.694;23.314;2023-04-25T01:36:55;94301.81;;;13.38;72.69
70127;BME280;57491;42.694;23.314;2023-04-25T01:39:23;94297.19;;;13.40;74.36
70127;BME280;57491;42.694;23.314;2023-04-25T01:41:52;94298.63;;;13.36;74.61
70127;BME280;57491;42.694;23.314;2023-04-25T01:44:20;94303.25;;;13.34;74.64
70127;BME280;57491;42.694;23.314;2023-04-25T01:46:47;94296.84;;;13.30;74.13
70127;BME280;57491;42.694;23.314;2023-04-25T01:49:17;94304.09;;;13.28;73.97
70127;BME280;57491;42.694;23.314;2023-04-25T01:51:45;94311.94;;;13.28;75.46
70127;BME280;57491;42.694;23.314;2023-04-25T01:54:14;94319.19;;;13.26;76.03
70127;BME280;57491;42.694;23.314;2023-04-25T01:56:41;94315.06;;;13.12;74.39
70127;BME280;57491;42.694;23.314;2023-04-25T01:59:12;94317.13;;;13.04;74.87
70127;BME280;57491;42.694;23.314;2023-04-25T02:01:39;94316.22;;;12.91;74.78
70127;BME280;57491;42.694;23.314;2023-04-25T02:04:07;94311.63;;;12.87;74.12
70127;BME280;57491;42.694;23.314;2023-04-25T02:06:35;94315.63;;;12.89;75.22
70127;BME280;57491;42.694;23.314;2023-04-25T02:09:02;94310.41;;;12.89;73.17
70127;BME280;57491;42.694;23.314;2023-04-25T02:11:34;94308.75;;;12.95;75.08
70127;BME280;57491;42.694;23.314;2023-04-25T02:14:01;94301.13;;;12.93;75.37
70127;BME280;57491;42.694;23.314;2023-04-25T02:16:29;94244.50;;;12.44;75.08
70127;BME280;57491;42.694;23.314;2023-04-25T02:18:57;94289.59;;;12.83;74.64
70127;BME280;57491;42.694;23.314;2023-04-25T02:21:25;94294.75;;;12.89;75.34
70127;BME280;57491;42.694;23.314;2023-04-25T02:23:52;94281.75;;;12.83;73.68
70127;BME280;57491;42.694;23.314;2023-04-25T02:26:20;94283.13;;;12.85;74.60
70127;BME280;57491;42.694;23.314;2023-04-25T02:28:50;94276.31;;;12.84;75.35
70127;BME280;57491;42.694;23.314;2023-04-25T02:31:18;94276.69;;;12.88;75.38
70127;BME280;57491;42.694;23.314;2023-04-25T02:33:46;94269.28;;;12.85;75.85
70127;BME280;57491;42.694;23.314;2023-04-25T02:36:14;94264.69;;;12.87;76.24
70127;BME280;57491;42.694;23.314;2023-04-25T02:38:41;94266.47;;;12.86;75.41
70127;BME280;57491;42.694;23.314;2023-04-25T02:41:09;94265.31;;;12.82;74.67
70127;BME280;57491;42.694;23.314;2023-04-25T02:43:36;94262.09;;;12.80;75.33
70127;BME280;57491;42.694;23.314;2023-04-25T02:46:06;94270.66;;;12.63;74.51
70127;BME280;57491;42.694;23.314;2023-04-25T02:48:34;94265.22;;;12.64;75.10
70127;BME280;57491;42.694;23.314;2023-04-25T02:51:04;94255.81;;;12.63;75.16
70127;BME280;57491;42.694;23.314;2023-04-25T02:53:32;94245.97;;;12.65;76.21
70127;BME280;57491;42.694;23.314;2023-04-25T02:55:59;94254.38;;;12.67;76.34
70127;BME280;57491;42.694;23.314;2023-04-25T02:58:26;94257.41;;;12.64;76.21
70127;BME280;57491;42.694;23.314;2023-04-25T03:00:54;94254.84;;;12.58;75.14
70127;BME280;57491;42.694;23.314;2023-04-25T03:03:22;94260.47;;;12.55;75.99
70127;BME280;57491;42.694;23.314;2023-04-25T03:05:51;94258.63;;;12.62;77.20
70127;BME280;57491;42.694;23.314;2023-04-25T03:08:18;94257.41;;;12.64;76.92
70127;BME280;57491;42.694;23.314;2023-04-25T03:10:48;94248.81;;;12.57;76.18
70127;BME280;57491;42.694;23.314;2023-04-25T03:13:17;94243.78;;;12.62;78.06
70127;BME280;57491;42.694;23.314;2023-04-25T03:15:45;94250.63;;;12.57;76.87
70127;BME280;57491;42.694;23.314;2023-04-25T03:18:12;94255.25;;;12.55;75.63
70127;BME280;57491;42.694;23.314;2023-04-25T03:20:41;94250.75;;;12.68;76.90
70127;BME280;57491;42.694;23.314;2023-04-25T03:23:09;94250.16;;;12.66;75.13
70127;BME280;57491;42.694;23.314;2023-04-25T03:25:36;94242.22;;;12.55;76.08
70127;BME280;57491;42.694;23.314;2023-04-25T03:28:04;94243.59;;;12.57;75.70
70127;BME280;57491;42.694;23.314;2023-04-25T03:30:31;94246.81;;;12.59;75.86
70127;BME280;57491;42.694;23.314;2023-04-25T03:32:59;94242.50;;;12.71;77.55
70127;BME280;57491;42.694;23.314;2023-04-25T03:35:28;94251.72;;;12.74;75.06
70127;BME280;57491;42.694;23.314;2023-04-25T03:37:57;94235.13;;;12.68;75.67
70127;BME280;57491;42.694;23.314;2023-04-25T03:40:25;94242.94;;;12.68;75.25
70127;BME280;57491;42.694;23.314;2023-04-25T03:42:52;94245.75;;;12.67;75.88
70127;BME280;57491;42.694;23.314;2023-04-25T03:45:20;94256.53;;;12.70;74.59
70127;BME280;57491;42.694;23.314;2023-04-25T03:47:47;94243.09;;;12.73;75.02
70127;BME280;57491;42.694;23.314;2023-04-25T03:50:15;94238.19;;;12.83;76.39
70127;BME280;57491;42.694;23.314;2023-04-25T03:52:43;94244.22;;;12.84;74.72
70127;BME280;57491;42.694;23.314;2023-04-25T03:55:11;94244.78;;;12.61;74.21
70127;BME280;57491;42.694;23.314;2023-04-25T03:57:39;94245.53;;;12.68;74.74
70127;BME280;57491;42.694;23.314;2023-04-25T04:00:07;94233.13;;;12.88;75.42
70127;BME280;57491;42.694;23.314;2023-04-25T04:02:35;94230.28;;;12.96;76.43
70127;BME280;57491;42.694;23.314;2023-04-25T04:05:04;94234.78;;;13.08;75.48
70127;BME280;57491;42.694;23.314;2023-04-25T04:07:31;94259.59;;;13.23;74.07
70127;BME280;57491;42.694;23.314;2023-04-25T04:10:02;94251.41;;;13.38;74.21
70127;BME280;57491;42.694;23.314;2023-04-25T04:12:32;94253.16;;;13.44;73.14
70127;BME280;57491;42.694;23.314;2023-04-25T04:15:00;94262.00;;;13.61;71.55
70127;BME280;57491;42.694;23.314;2023-04-25T04:17:29;94255.19;;;13.60;70.75
70127;BME280;57491;42.694;23.314;2023-04-25T04:19:56;94229.50;;;13.39;71.66
70127;BME280;57491;42.694;23.314;2023-04-25T04:22:24;94247.13;;;13.44;71.96
70127;BME280;57491;42.694;23.314;2023-04-25T04:24:51;94250.41;;;13.57;72.17
70127;BME280;57491;42.694;23.314;2023-04-25T04:27:21;94253.53;;;13.66;72.33
70127;BME280;57491;42.694;23.314;2023-04-25T04:29:50;94232.41;;;13.49;71.44
70127;BME280;57491;42.694;23.314;2023-04-25T04:32:18;94247.16;;;13.62;72.38
70127;BME280;57491;42.694;23.314;2023-04-25T04:34:46;94244.69;;;13.67;72.98
70127;BME280;57491;42.694;23.314;2023-04-25T04:37:14;94251.88;;;13.71;72.68
70127;BME280;57491;42.694;23.314;2023-04-25T04:39:41;94256.66;;;13.74;71.60
70127;BME280;57491;42.694;23.314;2023-04-25T04:42:09;94253.03;;;13.75;71.63
70127;BME280;57491;42.694;23.314;2023-04-25T04:44:37;94252.38;;;13.80;72.33
70127;BME280;57491;42.694;23.314;2023-04-25T04:47:06;94256.13;;;13.84;70.70
70127;BME280;57491;42.694;23.314;2023-04-25T04:49:36;94257.28;;;13.88;72.24
70127;BME280;57491;42.694;23.314;2023-04-25T04:52:04;94258.91;;;13.89;71.48
70127;BME280;57491;42.694;23.314;2023-04-25T04:54:31;94269.72;;;13.93;72.35
70127;BME280;57491;42.694;23.314;2023-04-25T04:57:01;94261.50;;;13.89;72.01
70127;BME280;57491;42.694;23.314;2023-04-25T04:59:28;94272.16;;;13.88;71.26
70127;BME280;57491;42.694;23.314;2023-04-25T05:01:55;94279.00;;;13.89;71.06
70127;BME280;57491;42.694;23.314;2023-04-25T05:04:24;94269.16;;;13.91;71.31
70127;BME280;57491;42.694;23.314;2023-04-25T05:06:51;94278.84;;;14.02;71.91
70127;BME280;57491;42.694;23.314;2023-04-25T05:09:19;94288.59;;;13.95;71.89
70127;BME280;57491;42.694;23.314;2023-04-25T05:11:46;94295.53;;;14.01;72.15
70127;BME280;57491;42.694;23.314;2023-04-25T05:14:13;94308.50;;;13.96;71.29
70127;BME280;57491;42.694;23.314;2023-04-25T05:16:41;94284.97;;;13.96;73.68
70127;BME280;57491;42.694;23.314;2023-04-25T05:19:09;94271.31;;;13.94;72.49
70127;BME280;57491;42.694;23.314;2023-04-25T05:21:37;94274.50;;;13.96;71.66
70127;BME280;57491;42.694;23.314;2023-04-25T05:24:05;94279.94;;;13.76;71.56
70127;BME280;57491;42.694;23.314;2023-04-25T05:26:32;94290.44;;;13.69;71.49
70127;BME280;57491;42.694;23.314;2023-04-25T05:29:00;94283.50;;;13.81;72.65
70127;BME280;57491;42.694;23.314;2023-04-25T05:31:27;94273.22;;;13.87;71.80
70127;BME280;57491;42.694;23.314;2023-04-25T05:33:54;94275.81;;;13.87;72.72
70127;BME280;57491;42.694;23.314;2023-04-25T05:36:22;94284.22;;;13.89;71.56
70127;BME280;57491;42.694;23.314;2023-04-25T05:38:50;94282.41;;;14.07;72.58
70127;BME280;57491;42.694;23.314;2023-04-25T05:41:18;94270.94;;;14.08;70.82
70127;BME280;57491;42.694;23.314;2023-04-25T05:43:46;94276.34;;;14.25;71.02
70127;BME280;57491;42.694;23.314;2023-04-25T05:46:15;94273.59;;;14.38;70.68
70127;BME280;57491;42.694;23.314;2023-04-25T05:48:42;94280.84;;;14.54;70.35
70127;BME280;57491;42.694;23.314;2023-04-25T05:51:10;94275.84;;;14.64;68.25
70127;BME280;57491;42.694;23.314;2023-04-25T05:53:37;94287.25;;;14.70;68.94
70127;BME280;57491;42.694;23.314;2023-04-25T05:56:06;94283.16;;;14.74;68.36
70127;BME280;57491;42.694;23.314;2023-04-25T05:58:33;94280.34;;;14.76;69.90
70127;BME280;57491;42.694;23.314;2023-04-25T06:01:01;94278.53;;;14.76;68.64
70127;BME280;57491;42.694;23.314;2023-04-25T06:03:29;94276.72;;;14.77;67.89
70127;BME280;57491;42.694;23.314;2023-04-25T06:05:56;94273.03;;;14.78;66.69
70127;BME280;57491;42.694;23.314;2023-04-25T06:08:24;94278.41;;;14.83;68.35
70127;BME280;57491;42.694;23.314;2023-04-25T06:10:51;94286.31;;;14.94;68.39
70127;BME280;57491;42.694;23.314;2023-04-25T06:13:20;94288.81;;;15.01;66.46
70127;BME280;57491;42.694;23.314;2023-04-25T06:15:47;94288.03;;;15.12;66.74
70127;BME280;57491;42.694;23.314;2023-04-25T06:18:14;94272.09;;;15.02;67.25
70127;BME280;57491;42.694;23.314;2023-04-25T06:20:42;94286.19;;;15.01;65.36
70127;BME280;57491;42.694;23.314;2023-04-25T06:23:09;94288.13;;;15.05;63.75
70127;BME280;57491;42.694;23.314;2023-04-25T06:25:36;94282.09;;;15.05;62.85
70127;BME280;57491;42.694;23.314;2023-04-25T06:28:03;94289.84;;;15.11;63.09
70127;BME280;57491;42.694;23.314;2023-04-25T06:30:32;94279.03;;;15.08;62.06
70127;BME280;57491;42.694;23.314;2023-04-25T06:33:01;94292.59;;;15.28;62.49
70127;BME280;57491;42.694;23.314;2023-04-25T06:35:32;94285.66;;;15.45;63.05
70127;BME280;57491;42.694;23.314;2023-04-25T06:37:59;94295.81;;;15.88;62.05
70127;BME280;57491;42.694;23.314;2023-04-25T06:40:26;94282.00;;;16.44;59.90
70127;BME280;57491;42.694;23.314;2023-04-25T06:42:53;94294.25;;;16.95;58.41
70127;BME280;57491;42.694;23.314;2023-04-25T06:45:21;94289.16;;;17.22;56.46
70127;BME280;57491;42.694;23.314;2023-04-25T06:47:50;94271.00;;;17.04;56.30
70127;BME280;57491;42.694;23.314;2023-04-25T06:50:17;94286.13;;;16.97;55.80
70127;BME280;57491;42.694;23.314;2023-04-25T06:52:44;94290.81;;;16.95;55.98
70127;BME280;57491;42.694;23.314;2023-04-25T06:55:11;94299.50;;;16.95;57.83
70127;BME280;57491;42.694;23.314;2023-04-25T06:57:39;94292.16;;;16.98;56.33
70127;BME280;57491;42.694;23.314;2023-04-25T07:00:07;94291.78;;;17.06;55.41
70127;BME280;57491;42.694;23.314;2023-04-25T07:02:35;94283.34;;;17.20;56.13
70127;BME280;57491;42.694;23.314;2023-04-25T07:05:04;94299.03;;;17.15;55.66
70127;BME280;57491;42.694;23.314;2023-04-25T07:07:31;94289.88;;;17.01;55.45
70127;BME280;57491;42.694;23.314;2023-04-25T07:09:59;94294.44;;;16.77;56.59
70127;BME280;57491;42.694;23.314;2023-04-25T07:12:26;94304.16;;;16.77;57.16
70127;BME280;57491;42.694;23.314;2023-04-25T07:14:53;94297.28;;;16.76;57.55
70127;BME280;57491;42.694;23.314;2023-04-25T07:17:21;94293.41;;;16.78;57.99
70127;BME280;57491;42.694;23.314;2023-04-25T07:19:48;94294.22;;;16.79;56.72
70127;BME280;57491;42.694;23.314;2023-04-25T07:22:16;94287.34;;;16.61;57.77
70127;BME280;57491;42.694;23.314;2023-04-25T07:24:44;94283.69;;;16.50;57.02
70127;BME280;57491;42.694;23.314;2023-04-25T07:27:14;94290.53;;;16.51;58.54
70127;BME280;57491;42.694;23.314;2023-04-25T07:29:41;94289.38;;;16.59;57.73
70127;BME280;57491;42.694;23.314;2023-04-25T07:32:08;94282.72;;;16.68;58.16
70127;BME280;57491;42.694;23.314;2023-04-25T07:34:36;94277.06;;;16.88;58.45
70127;BME280;57491;42.694;23.314;2023-04-25T07:37:04;94274.91;;;17.02;57.06
70127;BME280;57491;42.694;23.314;2023-04-25T07:39:33;94275.78;;;17.07;57.74
70127;BME280;57491;42.694;23.314;2023-04-25T07:42:01;94274.50;;;17.26;56.88
70127;BME280;57491;42.694;23.314;2023-04-25T07:44:29;94271.56;;;17.39;57.10
70127;BME280;57491;42.694;23.314;2023-04-25T07:46:59;94272.75;;;17.49;56.16
70127;BME280;57491;42.694;23.314;2023-04-25T07:49:27;94270.78;;;17.56;55.75
70127;BME280;57491;42.694;23.314;2023-04-25T07:51:54;94265.50;;;17.56;54.20
70127;BME280;57491;42.694;23.314;2023-04-25T07:54:21;94266.75;;;17.70;54.65
70127;BME280;57491;42.694;23.314;2023-04-25T07:56:50;94270.19;;;17.87;53.41
70127;BME280;57491;42.694;23.314;2023-04-25T07:59:18;94268.00;;;17.84;54.33
70127;BME280;57491;42.694;23.314;2023-04-25T08:01:45;94261.84;;;17.73;53.68
70127;BME280;57491;42.694;23.314;2023-04-25T08:04:12;94264.78;;;17.77;53.86
70127;BME280;57491;42.694;23.314;2023-04-25T08:06:40;94264.84;;;17.82;53.11
70127;BME280;57491;42.694;23.314;2023-04-25T08:09:07;94239.00;;;17.96;53.80
70127;BME280;57491;42.694;23.314;2023-04-25T08:11:35;94260.56;;;18.63;51.51
70127;BME280;57491;42.694;23.314;2023-04-25T08:14:05;94262.94;;;19.18;50.33
70127;BME280;57491;42.694;23.314;2023-04-25T08:16:32;94241.88;;;19.60;47.38
70127;BME280;57491;42.694;23.314;2023-04-25T08:18:59;94246.44;;;19.70;46.48
70127;BME280;57491;42.694;23.314;2023-04-25T08:21:27;94250.84;;;19.22;46.13
70127;BME280;57491;42.694;23.314;2023-04-25T08:23:54;94217.69;;;18.94;46.96
70127;BME280;57491;42.694;23.314;2023-04-25T08:26:25;94251.00;;;19.10;46.34
70127;BME280;57491;42.694;23.314;2023-04-25T08:28:52;94249.53;;;19.25;45.83
70127;BME280;57491;42.694;23.314;2023-04-25T08:31:20;94247.25;;;19.38;47.57
70127;BME280;57491;42.694;23.314;2023-04-25T08:33:48;94247.00;;;19.40;47.01
70127;BME280;57491;42.694;23.314;2023-04-25T08:36:17;94254.09;;;19.34;49.60
70127;BME280;57491;42.694;23.314;2023-04-25T08:38:44;94255.41;;;19.37;48.29
70127;BME280;57491;42.694;23.314;2023-04-25T08:41:11;94262.09;;;19.12;49.64
70127;BME280;57491;42.694;23.314;2023-04-25T08:43:41;94266.75;;;19.05;47.84
70127;BME280;57491;42.694;23.314;2023-04-25T08:46:09;94260.56;;;18.90;52.02
70127;BME280;57491;42.694;23.314;2023-04-25T08:48:40;94255.41;;;18.51;52.05
70127;BME280;57491;42.694;23.314;2023-04-25T08:51:10;94253.56;;;18.52;53.97
70127;BME280;57491;42.694;23.314;2023-04-25T08:53:41;94251.88;;;18.89;51.67
70127;BME280;57491;42.694;23.314;2023-04-25T08:56:08;94256.06;;;19.49;50.10
70127;BME280;57491;42.694;23.314;2023-04-25T08:58:36;94245.63;;;20.16;46.90
70127;BME280;57491;42.694;23.314;2023-04-25T09:01:04;94243.38;;;20.50;45.50
70127;BME280;57491;42.694;23.314;2023-04-25T09:03:31;94233.84;;;20.34;46.04
70127;BME280;57491;42.694;23.314;2023-04-25T09:06:00;94228.47;;;20.19;46.51
70127;BME280;57491;42.694;23.314;2023-04-25T09:08:28;94237.72;;;20.26;45.33
70127;BME280;57491;42.694;23.314;2023-04-25T09:10:55;94238.06;;;20.30;45.74
70127;BME280;57491;42.694;23.314;2023-04-25T09:13:27;94230.59;;;20.22;45.47
70127;BME280;57491;42.694;23.314;2023-04-25T09:15:56;94226.22;;;20.42;45.27
70127;BME280;57491;42.694;23.314;2023-04-25T09:18:24;94220.22;;;20.92;45.14
70127;BME280;57491;42.694;23.314;2023-04-25T09:20:55;94221.72;;;21.85;43.70
70127;BME280;57491;42.694;23.314;2023-04-25T09:23:24;94217.06;;;22.36;41.97
70127;BME280;57491;42.694;23.314;2023-04-25T09:25:53;94216.84;;;22.27;42.11
70127;BME280;57491;42.694;23.314;2023-04-25T09:28:24;94217.00;;;21.71;43.22
70127;BME280;57491;42.694;23.314;2023-04-25T09:30:55;94213.38;;;21.47;43.89
70127;BME280;57491;42.694;23.314;2023-04-25T09:33:27;94214.13;;;21.58;43.64
70127;BME280;57491;42.694;23.314;2023-04-25T09:36:02;94214.34;;;21.87;43.46
70127;BME280;57491;42.694;23.314;2023-04-25T09:38:31;94211.09;;;22.10;43.15
70127;BME280;57491;42.694;23.314;2023-04-25T09:40:59;94205.66;;;22.45;41.68
70127;BME280;57491;42.694;23.314;2023-04-25T09:43:27;94219.50;;;22.81;41.36
70127;BME280;57491;42.694;23.314;2023-04-25T09:45:58;94210.50;;;23.16;40.75
70127;BME280;57491;42.694;23.314;2023-04-25T09:48:28;94213.22;;;23.69;38.33
70127;BME280;57491;42.694;23.314;2023-04-25T09:51:06;94197.53;;;23.96;37.62
70127;BME280;57491;42.694;23.314;2023-04-25T09:53:36;94192.00;;;24.40;34.59
70127;BME280;57491;42.694;23.314;2023-04-25T09:56:04;94206.53;;;24.66;37.47
70127;BME280;57491;42.694;23.314;2023-04-25T09:58:33;94208.16;;;25.00;38.28
70127;BME280;57491;42.694;23.314;2023-04-25T10:01:02;94210.25;;;24.65;38.87
70127;BME280;57491;42.694;23.314;2023-04-25T10:03:30;94207.94;;;24.77;37.83
70127;BME280;57491;42.694;23.314;2023-04-25T10:05:59;94206.06;;;25.34;37.56
70127;BME280;57491;42.694;23.314;2023-04-25T10:08:31;94211.66;;;25.65;36.38
70127;BME280;57491;42.694;23.314;2023-04-25T10:11:03;94209.97;;;25.37;37.05
70127;BME280;57491;42.694;23.314;2023-04-25T10:13:32;94204.50;;;24.77;37.00
70127;BME280;57491;42.694;23.314;2023-04-25T10:16:03;94203.53;;;24.07;38.10
70127;BME280;57491;42.694;23.314;2023-04-25T10:18:32;94211.34;;;23.06;37.80
70127;BME280;57491;42.694;23.314;2023-04-25T10:21:00;94226.59;;;22.42;42.11
70127;BME280;57491;42.694;23.314;2023-04-25T10:23:30;94210.16;;;21.60;36.27
70127;BME280;57491;42.694;23.314;2023-04-25T10:25:57;94200.22;;;22.16;39.85
70127;BME280;57491;42.694;23.314;2023-04-25T10:28:27;94201.69;;;22.92;35.37
70127;BME280;57491;42.694;23.314;2023-04-25T10:30:58;94188.78;;;23.43;34.54
70127;BME280;57491;42.694;23.314;2023-04-25T10:33:36;94197.25;;;23.50;33.16
70127;BME280;57491;42.694;23.314;2023-04-25T10:36:11;94206.03;;;23.98;32.56
70127;BME280;57491;42.694;23.314;2023-04-25T10:38:39;94192.31;;;23.91;34.38
70127;BME280;57491;42.694;23.314;2023-04-25T10:41:08;94205.34;;;22.96;34.38
70127;BME280;57491;42.694;23.314;2023-04-25T10:43:38;94208.13;;;22.27;37.83
70127;BME280;57491;42.694;23.314;2023-04-25T10:46:24;94208.31;;;22.40;37.73
70127;BME280;57491;42.694;23.314;2023-04-25T10:48:53;94197.34;;;22.57;36.81
70127;BME280;57491;42.694;23.314;2023-04-25T10:51:22;94198.84;;;23.12;38.17
70127;BME280;57491;42.694;23.314;2023-04-25T10:54:00;94193.75;;;23.78;35.90
70127;BME280;57491;42.694;23.314;2023-04-25T10:56:29;94198.06;;;24.22;34.83
70127;BME280;57491;42.694;23.314;2023-04-25T10:59:06;94187.47;;;24.40;34.62
70127;BME280;57491;42.694;23.314;2023-04-25T11:01:38;94192.78;;;24.78;34.12
70127;BME280;57491;42.694;23.314;2023-04-25T11:04:06;94183.97;;;25.33;33.64
70127;BME280;57491;42.694;23.314;2023-04-25T11:06:36;94182.31;;;26.11;32.21
70127;BME280;57491;42.694;23.314;2023-04-25T11:09:10;94178.09;;;26.24;30.76
70127;BME280;57491;42.694;23.314;2023-04-25T11:11:39;94168.38;;;26.91;30.07
70127;BME280;57491;42.694;23.314;2023-04-25T11:14:08;94169.28;;;27.08;26.63
70127;BME280;57491;42.694;23.314;2023-04-25T11:16:35;94182.34;;;26.74;25.99
70127;BME280;57491;42.694;23.314;2023-04-25T11:19:03;94164.22;;;26.08;28.34
70127;BME280;57491;42.694;23.314;2023-04-25T11:21:30;94169.25;;;25.22;27.84
70127;BME280;57491;42.694;23.314;2023-04-25T11:23:59;94174.47;;;24.39;28.39
70127;BME280;57491;42.694;23.314;2023-04-25T11:26:26;94169.78;;;23.60;31.93
70127;BME280;57491;42.694;23.314;2023-04-25T11:28:57;94174.16;;;23.17;33.95
70127;BME280;57491;42.694;23.314;2023-04-25T11:31:26;94172.88;;;22.31;36.16
70127;BME280;57491;42.694;23.314;2023-04-25T11:33:54;94186.50;;;22.09;36.85
70127;BME280;57491;42.694;23.314;2023-04-25T11:36:25;94185.72;;;21.89;37.75
70127;BME280;57491;42.694;23.314;2023-04-25T11:38:53;94191.13;;;21.58;39.18
70127;BME280;57491;42.694;23.314;2023-04-25T11:41:20;94198.31;;;21.07;38.57
70127;BME280;57491;42.694;23.314;2023-04-25T11:43:51;94193.31;;;20.03;38.64
70127;BME280;57491;42.694;23.314;2023-04-25T11:46:19;94204.28;;;19.38;40.08
70127;BME280;57491;42.694;23.314;2023-04-25T11:48:48;94213.97;;;18.63;42.74
70127;BME280;57491;42.694;23.314;2023-04-25T11:51:16;94199.88;;;17.61;45.17
70127;BME280;57491;42.694;23.314;2023-04-25T11:53:44;94187.81;;;17.26;46.51
70127;BME280;57491;42.694;23.314;2023-04-25T11:56:12;94194.16;;;17.64;46.74
70127;BME280;57491;42.694;23.314;2023-04-25T12:01:26;94186.44;;;18.76;44.25
70127;BME280;57491;42.694;23.314;2023-04-25T12:03:55;94179.81;;;19.89;42.68
70127;BME280;57491;42.694;23.314;2023-04-25T12:06:26;94162.88;;;20.78;37.74
70127;BME280;57491;42.694;23.314;2023-04-25T12:09:01;94167.88;;;20.59;39.98
70127;BME280;57491;42.694;23.314;2023-04-25T12:11:30;94175.56;;;20.66;39.67
70127;BME280;57491;42.694;23.314;2023-04-25T12:14:02;94171.94;;;19.94;40.06
70127;BME280;57491;42.694;23.314;2023-04-25T12:16:40;94185.38;;;19.46;40.79
70127;BME280;57491;42.694;23.314;2023-04-25T12:19:09;94173.09;;;19.25;41.59
70127;BME280;57491;42.694;23.314;2023-04-25T12:21:37;94172.59;;;19.28;41.21
70127;BME280;57491;42.694;23.314;2023-04-25T12:24:11;94166.03;;;18.93;41.14
70127;BME280;57491;42.694;23.314;2023-04-25T12:26:49;94168.38;;;18.90;41.82
70127;BME280;57491;42.694;23.314;2023-04-25T12:29:19;94193.53;;;18.76;42.92
70127;BME280;57491;42.694;23.314;2023-04-25T12:31:46;94214.34;;;19.04;43.27
70127;BME280;57491;42.694;23.314;2023-04-25T12:34:15;94232.31;;;18.32;49.13
70127;BME280;57491;42.694;23.314;2023-04-25T12:36:42;94220.16;;;17.82;51.92
70127;BME280;57491;42.694;23.314;2023-04-25T12:39:14;94237.97;;;17.58;54.24
70127;BME280;57491;42.694;23.314;2023-04-25T12:41:41;94245.28;;;17.39;55.62
70127;BME280;57491;42.694;23.314;2023-04-25T12:44:08;94236.22;;;17.30;55.74
70127;BME280;57491;42.694;23.314;2023-04-25T12:46:36;94250.56;;;17.23;57.84
70127;BME280;57491;42.694;23.314;2023-04-25T12:49:03;94229.47;;;17.01;55.63
70127;BME280;57491;42.694;23.314;2023-04-25T12:51:33;94239.72;;;17.03;55.55
70127;BME280;57491;42.694;23.314;2023-04-25T12:54:01;94244.13;;;16.97;57.21
70127;BME280;57491;42.694;23.314;2023-04-25T12:56:28;94239.97;;;17.01;56.80
70127;BME280;57491;42.694;23.314;2023-04-25T12:58:55;94239.91;;;16.96;56.81
70127;BME280;57491;42.694;23.314;2023-04-25T13:01:23;94237.75;;;16.93;56.37