sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15502;SDS011;7853;52.186;5.948;2023-07-24T00:04:05;3.09;;;2.48;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:25:53;2.86;;;2.15;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:26:53;3.06;;;2.56;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:27:43;2.57;;;2.27;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:28:39;3.28;;;2.28;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:29:36;2.74;;;2.16;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:30:35;2.68;;;2.31;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:31:34;2.96;;;2.38;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:32:34;2.84;;;2.10;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:33:34;2.57;;;2.02;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:34:34;2.66;;;2.25;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:35:34;2.65;;;1.98;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:36:34;2.82;;;2.11;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:37:34;2.58;;;1.93;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:38:34;3.11;;;2.04;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:39:34;2.65;;;1.99;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:40:34;2.58;;;2.12;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:41:34;2.83;;;2.00;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:42:34;2.84;;;2.10;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:43:34;2.83;;;2.12;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:44:34;3.24;;;2.13;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:45:34;2.77;;;2.12;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:46:34;2.79;;;2.02;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:47:34;2.36;;;1.90;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:48:34;2.74;;;2.12;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:49:34;3.33;;;2.29;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:50:34;2.60;;;2.09;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:51:34;2.75;;;2.01;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:52:34;2.65;;;2.22;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:53:34;2.69;;;2.01;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:54:34;2.56;;;2.04;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:55:34;3.14;;;2.03;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:56:34;2.64;;;2.19;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:57:34;2.31;;;1.92;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:58:35;2.54;;;2.10;;
15502;SDS011;7853;52.186;5.948;2023-07-24T00:59:34;2.49;;;2.16;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:00:34;2.85;;;2.37;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:01:34;2.91;;;2.50;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:02:34;3.26;;;2.31;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:03:34;2.93;;;2.22;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:04:34;2.69;;;2.30;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:05:34;2.65;;;2.42;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:06:34;2.68;;;2.17;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:07:34;2.86;;;2.49;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:08:34;2.89;;;2.41;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:09:35;2.85;;;2.50;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:10:34;2.99;;;2.61;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:11:36;3.59;;;2.53;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:12:35;2.79;;;2.34;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:13:36;2.71;;;2.30;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:14:36;2.90;;;2.40;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:15:35;3.16;;;2.53;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:16:36;3.16;;;2.70;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:17:35;2.90;;;2.55;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:18:35;2.88;;;2.40;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:19:36;2.79;;;2.54;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:20:36;2.75;;;2.06;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:21:37;3.36;;;2.48;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:22:38;2.47;;;2.27;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:23:38;2.88;;;2.48;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:24:36;4.25;;;2.68;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:25:35;3.19;;;2.54;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:26:35;3.28;;;2.52;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:27:35;3.27;;;2.35;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:28:35;2.42;;;2.21;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:29:35;2.87;;;2.47;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:30:35;2.96;;;2.50;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:31:35;3.22;;;2.45;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:32:35;2.82;;;2.43;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:33:35;2.71;;;2.45;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:34:35;3.05;;;2.60;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:35:35;3.65;;;2.26;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:36:35;2.89;;;2.37;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:37:35;2.93;;;2.48;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:38:35;2.66;;;2.42;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:39:35;2.90;;;2.43;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:40:35;2.79;;;2.47;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:41:35;3.89;;;2.58;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:42:35;2.57;;;2.36;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:43:35;3.03;;;2.51;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:44:35;2.88;;;2.47;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:45:35;3.31;;;2.69;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:46:35;2.61;;;2.37;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:47:35;2.92;;;2.45;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:48:35;2.92;;;2.57;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:49:35;2.74;;;2.37;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:50:35;3.03;;;2.39;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:51:35;2.98;;;2.52;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:52:35;3.72;;;2.49;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:53:35;3.19;;;2.45;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:54:35;3.42;;;2.50;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:55:35;2.88;;;2.55;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:56:35;3.41;;;2.79;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:57:35;2.76;;;2.53;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:58:35;2.92;;;2.58;;
15502;SDS011;7853;52.186;5.948;2023-07-24T01:59:35;3.27;;;2.48;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:00:35;3.35;;;2.60;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:01:35;3.31;;;2.65;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:02:35;2.93;;;2.62;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:03:35;2.72;;;2.43;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:04:35;2.54;;;2.21;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:05:35;3.24;;;2.63;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:06:35;3.36;;;2.45;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:07:35;3.58;;;2.51;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:08:35;2.57;;;2.06;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:09:35;3.39;;;2.26;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:10:36;2.82;;;2.36;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:11:35;3.41;;;2.60;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:12:35;3.05;;;2.65;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:13:35;2.83;;;2.38;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:14:35;3.18;;;2.59;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:15:36;2.87;;;2.14;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:16:35;2.98;;;2.31;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:17:35;3.17;;;2.28;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:18:36;3.06;;;2.44;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:19:35;3.36;;;2.55;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:20:35;2.77;;;2.36;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:21:35;3.24;;;2.51;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:22:35;2.99;;;2.25;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:23:35;3.28;;;2.57;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:24:35;3.26;;;2.53;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:25:35;2.91;;;2.44;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:26:35;3.27;;;2.33;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:27:35;3.03;;;2.45;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:28:35;2.90;;;2.46;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:29:35;2.74;;;2.40;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:30:37;3.14;;;2.68;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:31:35;3.83;;;2.74;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:32:35;2.89;;;2.24;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:33:35;3.37;;;2.58;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:34:35;3.87;;;2.57;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:35:38;3.05;;;2.49;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:36:35;3.59;;;2.31;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:37:35;2.99;;;2.50;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:38:35;2.92;;;2.48;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:39:35;2.78;;;2.49;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:40:35;3.37;;;2.56;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:41:35;2.99;;;2.44;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:42:35;3.04;;;2.52;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:43:35;3.37;;;2.38;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:44:35;2.86;;;2.36;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:45:35;3.26;;;2.38;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:46:35;3.53;;;2.35;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:47:35;3.08;;;2.65;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:48:35;3.29;;;2.74;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:49:35;2.96;;;2.68;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:50:35;3.19;;;2.66;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:51:35;2.74;;;2.47;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:52:35;2.93;;;2.50;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:53:35;2.98;;;2.42;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:54:35;3.62;;;2.77;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:55:35;3.09;;;2.70;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:56:35;3.06;;;2.45;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:57:35;2.81;;;2.52;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:58:35;3.46;;;2.66;;
15502;SDS011;7853;52.186;5.948;2023-07-24T02:59:35;3.69;;;2.78;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:00:35;3.49;;;2.67;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:01:35;2.99;;;2.35;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:02:35;3.57;;;2.79;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:03:35;3.90;;;3.07;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:04:35;4.23;;;3.11;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:05:35;3.94;;;2.68;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:06:35;2.95;;;2.64;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:07:35;3.30;;;2.96;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:08:35;3.55;;;2.83;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:09:35;3.11;;;2.63;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:10:35;3.10;;;2.61;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:11:35;3.62;;;2.71;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:12:35;3.22;;;2.77;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:13:35;3.71;;;2.87;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:14:35;3.19;;;2.71;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:15:35;3.24;;;2.49;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:16:35;3.96;;;3.29;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:17:35;3.52;;;2.71;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:18:35;3.50;;;2.70;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:19:35;3.38;;;2.49;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:20:35;3.53;;;2.79;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:21:35;3.90;;;2.99;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:22:35;3.99;;;2.89;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:23:35;2.96;;;2.21;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:24:35;3.48;;;2.79;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:25:35;4.17;;;2.77;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:26:35;3.27;;;2.62;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:27:35;4.06;;;2.76;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:28:35;3.58;;;2.42;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:29:35;3.95;;;2.93;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:30:35;3.81;;;2.68;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:31:35;3.43;;;2.89;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:32:35;3.99;;;2.99;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:33:35;4.80;;;3.00;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:34:35;2.90;;;2.46;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:35:35;3.20;;;2.59;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:36:35;3.64;;;2.93;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:37:35;2.96;;;2.67;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:38:35;3.62;;;2.86;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:39:35;4.09;;;3.00;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:40:35;3.98;;;2.92;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:41:35;3.59;;;2.77;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:42:35;3.32;;;2.75;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:43:35;3.32;;;2.80;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:44:35;3.53;;;2.90;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:45:35;3.75;;;2.93;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:46:35;3.73;;;3.04;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:47:35;3.80;;;3.07;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:48:35;3.37;;;2.76;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:49:35;3.38;;;2.83;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:50:35;3.66;;;2.85;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:51:35;3.44;;;2.88;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:52:35;4.02;;;2.84;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:53:35;4.08;;;2.87;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:54:35;3.35;;;2.78;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:55:35;3.63;;;2.85;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:56:35;3.75;;;2.90;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:57:35;3.60;;;2.77;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:58:35;4.27;;;2.90;;
15502;SDS011;7853;52.186;5.948;2023-07-24T03:59:35;3.89;;;3.19;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:00:35;3.48;;;3.02;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:01:35;3.86;;;3.20;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:02:35;4.02;;;3.05;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:03:35;3.44;;;2.97;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:04:35;3.85;;;3.00;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:05:35;3.35;;;2.97;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:06:35;3.77;;;2.85;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:07:35;3.59;;;3.01;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:08:35;4.77;;;3.19;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:09:35;3.87;;;3.18;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:10:35;3.93;;;2.88;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:11:35;3.75;;;3.12;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:12:35;4.21;;;3.34;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:13:35;3.89;;;3.23;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:14:35;3.45;;;2.91;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:15:35;3.21;;;2.85;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:16:35;4.02;;;3.16;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:17:35;3.85;;;2.86;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:18:35;3.88;;;3.08;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:19:35;3.66;;;3.19;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:20:35;4.01;;;3.27;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:21:35;4.61;;;2.94;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:22:35;3.45;;;2.82;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:23:35;3.84;;;3.21;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:24:35;3.72;;;3.16;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:25:35;4.04;;;2.93;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:26:35;3.71;;;2.98;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:27:35;3.51;;;3.02;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:28:35;3.67;;;3.11;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:29:35;4.09;;;2.86;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:30:35;4.21;;;2.94;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:31:35;4.31;;;3.33;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:32:35;5.52;;;3.34;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:33:35;4.01;;;3.27;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:34:35;3.81;;;3.04;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:35:35;4.75;;;3.27;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:36:35;4.57;;;3.26;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:37:35;3.91;;;3.12;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:38:35;4.21;;;3.25;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:39:35;3.93;;;3.10;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:40:35;4.33;;;3.13;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:41:35;3.89;;;2.85;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:42:35;3.70;;;3.04;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:43:35;4.13;;;3.32;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:44:35;3.93;;;3.15;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:45:35;4.04;;;3.12;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:46:35;4.42;;;3.06;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:47:35;3.82;;;3.01;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:48:35;4.46;;;3.38;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:49:35;4.66;;;3.31;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:50:35;4.44;;;3.24;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:51:35;4.09;;;3.15;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:52:35;4.71;;;3.25;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:53:35;5.34;;;3.47;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:54:35;4.08;;;3.16;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:55:35;4.11;;;3.29;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:56:35;5.45;;;3.26;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:57:35;4.31;;;3.27;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:58:35;4.74;;;3.24;;
15502;SDS011;7853;52.186;5.948;2023-07-24T04:59:35;4.12;;;3.19;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:00:35;3.64;;;3.03;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:01:35;4.46;;;3.47;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:02:35;4.67;;;3.17;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:03:35;4.99;;;3.40;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:04:35;4.06;;;2.97;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:05:35;4.10;;;3.28;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:06:35;4.54;;;3.39;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:07:35;5.11;;;3.09;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:08:35;5.07;;;3.64;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:09:35;5.37;;;3.72;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:10:35;5.02;;;3.47;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:11:35;4.15;;;3.11;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:12:35;5.28;;;3.94;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:13:35;4.71;;;3.63;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:14:35;4.55;;;3.49;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:15:35;5.56;;;3.59;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:16:35;4.99;;;3.44;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:17:35;4.52;;;3.72;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:18:35;4.85;;;3.58;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:19:35;5.12;;;3.79;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:20:35;4.99;;;3.72;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:21:35;5.22;;;3.83;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:22:35;4.83;;;3.35;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:23:35;5.41;;;3.45;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:24:35;4.16;;;3.40;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:25:35;4.94;;;3.63;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:26:35;4.99;;;3.79;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:27:35;5.19;;;3.58;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:28:35;5.06;;;3.81;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:29:35;4.63;;;3.72;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:30:35;5.78;;;4.06;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:31:35;4.81;;;3.63;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:32:35;5.28;;;3.83;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:33:35;5.36;;;3.65;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:34:35;4.23;;;3.37;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:35:35;4.77;;;3.67;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:36:35;4.24;;;3.53;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:37:35;4.96;;;3.78;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:38:35;6.13;;;4.11;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:39:35;5.50;;;3.70;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:40:35;5.30;;;3.72;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:41:35;5.37;;;3.52;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:42:35;5.76;;;3.92;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:43:35;4.93;;;3.70;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:44:35;4.84;;;3.93;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:45:35;5.26;;;3.85;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:46:35;5.23;;;3.94;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:47:35;5.53;;;3.60;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:48:35;4.88;;;3.42;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:49:35;4.79;;;3.65;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:50:35;5.42;;;3.77;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:51:35;5.39;;;3.53;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:52:35;4.96;;;3.79;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:53:35;5.90;;;3.89;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:54:35;5.31;;;3.58;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:55:35;6.27;;;4.43;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:56:35;5.37;;;3.67;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:57:35;5.49;;;3.59;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:58:35;5.07;;;3.58;;
15502;SDS011;7853;52.186;5.948;2023-07-24T05:59:35;6.02;;;4.20;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:00:35;5.36;;;4.04;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:01:35;5.33;;;4.04;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:02:35;5.07;;;3.67;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:03:35;5.77;;;3.87;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:04:35;5.23;;;3.86;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:05:35;5.80;;;4.44;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:06:35;6.08;;;3.92;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:07:35;6.12;;;4.35;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:08:35;5.53;;;3.84;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:09:35;4.63;;;3.39;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:10:35;5.41;;;3.78;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:11:35;6.43;;;4.46;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:12:35;6.36;;;4.17;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:13:35;5.39;;;3.87;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:14:35;6.04;;;3.78;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:15:35;6.63;;;4.22;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:16:35;5.35;;;3.73;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:17:35;6.07;;;4.37;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:18:35;6.45;;;4.19;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:19:35;6.25;;;4.32;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:20:35;6.94;;;4.44;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:21:35;6.23;;;3.65;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:22:35;7.19;;;4.66;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:23:35;7.07;;;4.54;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:24:35;7.51;;;4.41;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:25:35;5.84;;;3.93;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:26:35;6.15;;;4.10;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:27:35;5.89;;;4.04;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:28:35;6.89;;;4.23;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:29:35;6.33;;;3.96;;
15502;SDS011;7853;52.186;5.948;2023-07-24T06:30:35;6.76;;;4.49;;