sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71630;BMP280;59479;51.902;8.212;2023-04-01T00:00:25;98830.66;;;11.48
71630;BMP280;59479;51.902;8.212;2023-04-01T00:02:50;98837.25;;;11.52
71630;BMP280;59479;51.902;8.212;2023-04-01T00:05:16;98840.06;;;11.69
71630;BMP280;59479;51.902;8.212;2023-04-01T00:07:42;98832.66;;;11.65
71630;BMP280;59479;51.902;8.212;2023-04-01T00:10:10;98837.63;;;11.66
71630;BMP280;59479;51.902;8.212;2023-04-01T00:12:36;98833.53;;;11.64
71630;BMP280;59479;51.902;8.212;2023-04-01T00:15:03;98833.31;;;11.70
71630;BMP280;59479;51.902;8.212;2023-04-01T00:17:29;98834.72;;;11.78
71630;BMP280;59479;51.902;8.212;2023-04-01T00:19:55;98829.31;;;11.88
71630;BMP280;59479;51.902;8.212;2023-04-01T00:22:21;98822.09;;;11.79
71630;BMP280;59479;51.902;8.212;2023-04-01T00:24:47;98829.78;;;11.75
71630;BMP280;59479;51.902;8.212;2023-04-01T00:27:12;98820.47;;;11.78
71630;BMP280;59479;51.902;8.212;2023-04-01T00:29:38;98821.38;;;11.76
71630;BMP280;59479;51.902;8.212;2023-04-01T00:32:06;98819.63;;;11.78
71630;BMP280;59479;51.902;8.212;2023-04-01T00:34:31;98823.03;;;11.77
71630;BMP280;59479;51.902;8.212;2023-04-01T00:36:56;98822.75;;;11.84
71630;BMP280;59479;51.902;8.212;2023-04-01T00:39:22;98822.81;;;11.83
71630;BMP280;59479;51.902;8.212;2023-04-01T00:41:48;98820.13;;;11.87
71630;BMP280;59479;51.902;8.212;2023-04-01T00:44:24;98823.06;;;11.75
71630;BMP280;59479;51.902;8.212;2023-04-01T00:46:50;98815.31;;;11.81
71630;BMP280;59479;51.902;8.212;2023-04-01T00:49:19;98814.44;;;11.82
71630;BMP280;59479;51.902;8.212;2023-04-01T00:51:47;98808.94;;;11.72
71630;BMP280;59479;51.902;8.212;2023-04-01T00:54:14;98816.28;;;11.77
71630;BMP280;59479;51.902;8.212;2023-04-01T00:57:34;98807.09;;;11.76
71630;BMP280;59479;51.902;8.212;2023-04-01T00:59:53;98805.75;;;11.67
71630;BMP280;59479;51.902;8.212;2023-04-01T01:02:20;98807.97;;;11.75
71630;BMP280;59479;51.902;8.212;2023-04-01T01:04:45;98809.91;;;11.68
71630;BMP280;59479;51.902;8.212;2023-04-01T01:10:16;98808.78;;;11.52
71630;BMP280;59479;51.902;8.212;2023-04-01T01:12:46;98802.00;;;11.54
71630;BMP280;59479;51.902;8.212;2023-04-01T01:15:27;98806.13;;;11.55
71630;BMP280;59479;51.902;8.212;2023-04-01T01:21:02;98799.09;;;11.66
71630;BMP280;59479;51.902;8.212;2023-04-01T01:32:43;98804.16;;;11.38
71630;BMP280;59479;51.902;8.212;2023-04-01T01:37:56;98806.44;;;11.46
71630;BMP280;59479;51.902;8.212;2023-04-01T01:40:24;98803.34;;;11.36
71630;BMP280;59479;51.902;8.212;2023-04-01T01:42:54;98802.22;;;11.46
71630;BMP280;59479;51.902;8.212;2023-04-01T01:45:23;98797.81;;;11.53
71630;BMP280;59479;51.902;8.212;2023-04-01T01:47:50;98797.78;;;11.54
71630;BMP280;59479;51.902;8.212;2023-04-01T01:50:17;98792.84;;;11.51
71630;BMP280;59479;51.902;8.212;2023-04-01T01:52:43;98796.06;;;11.55
71630;BMP280;59479;51.902;8.212;2023-04-01T01:57:55;98797.78;;;11.54
71630;BMP280;59479;51.902;8.212;2023-04-01T02:00:21;98799.66;;;11.48
71630;BMP280;59479;51.902;8.212;2023-04-01T02:02:47;98803.31;;;11.38
71630;BMP280;59479;51.902;8.212;2023-04-01T02:05:19;98796.53;;;11.40
71630;BMP280;59479;51.902;8.212;2023-04-01T02:07:49;98803.19;;;11.42
71630;BMP280;59479;51.902;8.212;2023-04-01T02:10:21;98797.25;;;11.43
71630;BMP280;59479;51.902;8.212;2023-04-01T02:12:48;98805.00;;;11.37
71630;BMP280;59479;51.902;8.212;2023-04-01T02:15:14;98799.84;;;11.42
71630;BMP280;59479;51.902;8.212;2023-04-01T02:17:43;98803.22;;;11.41
71630;BMP280;59479;51.902;8.212;2023-04-01T02:20:14;98798.81;;;11.49
71630;BMP280;59479;51.902;8.212;2023-04-01T02:22:46;98797.72;;;11.56
71630;BMP280;59479;51.902;8.212;2023-04-01T02:25:16;98798.53;;;11.31
71630;BMP280;59479;51.902;8.212;2023-04-01T02:27:43;98801.88;;;11.31
71630;BMP280;59479;51.902;8.212;2023-04-01T02:30:10;98794.81;;;11.42
71630;BMP280;59479;51.902;8.212;2023-04-01T02:32:37;98797.38;;;11.40
71630;BMP280;59479;51.902;8.212;2023-04-01T02:35:05;98793.16;;;11.41
71630;BMP280;59479;51.902;8.212;2023-04-01T02:37:32;98791.72;;;11.34
71630;BMP280;59479;51.902;8.212;2023-04-01T02:40:02;98793.16;;;11.41
71630;BMP280;59479;51.902;8.212;2023-04-01T02:42:27;98791.50;;;11.40
71630;BMP280;59479;51.902;8.212;2023-04-01T02:44:53;98792.19;;;11.45
71630;BMP280;59479;51.902;8.212;2023-04-01T02:47:18;98796.38;;;11.46
71630;BMP280;59479;51.902;8.212;2023-04-01T02:49:43;98799.25;;;11.34
71630;BMP280;59479;51.902;8.212;2023-04-01T02:52:09;98794.31;;;11.31
71630;BMP280;59479;51.902;8.212;2023-04-01T02:54:34;98798.38;;;11.35
71630;BMP280;59479;51.902;8.212;2023-04-01T02:56:59;98803.78;;;11.23
71630;BMP280;59479;51.902;8.212;2023-04-01T02:59:25;98793.25;;;11.38
71630;BMP280;59479;51.902;8.212;2023-04-01T03:01:50;98800.03;;;11.36
71630;BMP280;59479;51.902;8.212;2023-04-01T03:04:16;98801.69;;;11.37
71630;BMP280;59479;51.902;8.212;2023-04-01T03:06:41;98799.25;;;11.34
71630;BMP280;59479;51.902;8.212;2023-04-01T03:09:06;98806.03;;;11.32
71630;BMP280;59479;51.902;8.212;2023-04-01T03:11:32;98810.91;;;11.36
71630;BMP280;59479;51.902;8.212;2023-04-01T03:13:57;98810.09;;;11.36
71630;BMP280;59479;51.902;8.212;2023-04-01T03:16:23;98805.31;;;11.29
71630;BMP280;59479;51.902;8.212;2023-04-01T03:18:48;98804.56;;;11.25
71630;BMP280;59479;51.902;8.212;2023-04-01T03:21:21;98801.22;;;11.25
71630;BMP280;59479;51.902;8.212;2023-04-01T03:23:46;98810.69;;;11.17
71630;BMP280;59479;51.902;8.212;2023-04-01T03:26:12;98805.09;;;11.34
71630;BMP280;59479;51.902;8.212;2023-04-01T03:28:37;98803.34;;;11.36
71630;BMP280;59479;51.902;8.212;2023-04-01T03:31:02;98802.53;;;11.36
71630;BMP280;59479;51.902;8.212;2023-04-01T03:33:28;98803.31;;;11.38
71630;BMP280;59479;51.902;8.212;2023-04-01T03:35:53;98801.56;;;11.40
71630;BMP280;59479;51.902;8.212;2023-04-01T03:38:18;98798.19;;;11.41
71630;BMP280;59479;51.902;8.212;2023-04-01T03:40:44;98793.00;;;11.20
71630;BMP280;59479;51.902;8.212;2023-04-01T03:43:10;98794.88;;;11.13
71630;BMP280;59479;51.902;8.212;2023-04-01T03:45:43;98800.28;;;11.29
71630;BMP280;59479;51.902;8.212;2023-04-01T03:48:08;98795.34;;;11.26
71630;BMP280;59479;51.902;8.212;2023-04-01T03:50:34;98796.41;;;11.19
71630;BMP280;59479;51.902;8.212;2023-04-01T03:52:59;98803.22;;;11.15
71630;BMP280;59479;51.902;8.212;2023-04-01T03:55:24;98801.44;;;11.19
71630;BMP280;59479;51.902;8.212;2023-04-01T03:57:50;98804.63;;;11.24
71630;BMP280;59479;51.902;8.212;2023-04-01T04:00:15;98810.47;;;11.24
71630;BMP280;59479;51.902;8.212;2023-04-01T04:02:45;98803.78;;;11.23
71630;BMP280;59479;51.902;8.212;2023-04-01T04:05:10;98807.81;;;11.29
71630;BMP280;59479;51.902;8.212;2023-04-01T04:07:36;98815.13;;;11.10
71630;BMP280;59479;51.902;8.212;2023-04-01T04:10:02;98812.63;;;11.09
71630;BMP280;59479;51.902;8.212;2023-04-01T04:12:27;98807.38;;;11.16
71630;BMP280;59479;51.902;8.212;2023-04-01T04:14:52;98806.50;;;11.17
71630;BMP280;59479;51.902;8.212;2023-04-01T04:17:17;98813.00;;;11.24
71630;BMP280;59479;51.902;8.212;2023-04-01T04:19:43;98815.28;;;11.04
71630;BMP280;59479;51.902;8.212;2023-04-01T04:22:08;98815.88;;;11.12
71630;BMP280;59479;51.902;8.212;2023-04-01T04:24:35;98810.66;;;11.18
71630;BMP280;59479;51.902;8.212;2023-04-01T04:27:01;98823.09;;;11.23
71630;BMP280;59479;51.902;8.212;2023-04-01T04:29:26;98813.38;;;11.12
71630;BMP280;59479;51.902;8.212;2023-04-01T04:31:52;98816.97;;;11.04
71630;BMP280;59479;51.902;8.212;2023-04-01T04:34:17;98817.50;;;11.13
71630;BMP280;59479;51.902;8.212;2023-04-01T04:36:43;98819.25;;;11.11
71630;BMP280;59479;51.902;8.212;2023-04-01T04:39:09;98824.16;;;11.16
71630;BMP280;59479;51.902;8.212;2023-04-01T04:41:37;98820.22;;;11.07
71630;BMP280;59479;51.902;8.212;2023-04-01T04:44:02;98822.44;;;11.16
71630;BMP280;59479;51.902;8.212;2023-04-01T04:46:27;98826.47;;;11.22
71630;BMP280;59479;51.902;8.212;2023-04-01T04:48:52;98820.81;;;11.15
71630;BMP280;59479;51.902;8.212;2023-04-01T04:51:19;98829.66;;;11.27
71630;BMP280;59479;51.902;8.212;2023-04-01T04:53:45;98831.34;;;11.26
71630;BMP280;59479;51.902;8.212;2023-04-01T04:56:10;98837.25;;;11.25
71630;BMP280;59479;51.902;8.212;2023-04-01T04:58:37;98834.63;;;11.28
71630;BMP280;59479;51.902;8.212;2023-04-01T05:01:10;98828.94;;;11.23
71630;BMP280;59479;51.902;8.212;2023-04-01T05:03:36;98828.94;;;11.23
71630;BMP280;59479;51.902;8.212;2023-04-01T05:06:02;98841.47;;;11.25
71630;BMP280;59479;51.902;8.212;2023-04-01T05:08:27;98836.50;;;11.22
71630;BMP280;59479;51.902;8.212;2023-04-01T05:10:53;98847.63;;;11.15
71630;BMP280;59479;51.902;8.212;2023-04-01T05:13:18;98846.94;;;11.10
71630;BMP280;59479;51.902;8.212;2023-04-01T05:15:43;98843.63;;;11.09
71630;BMP280;59479;51.902;8.212;2023-04-01T05:18:08;98848.50;;;11.14
71630;BMP280;59479;51.902;8.212;2023-04-01T05:20:34;98842.50;;;11.18
71630;BMP280;59479;51.902;8.212;2023-04-01T05:22:59;98847.19;;;11.02
71630;BMP280;59479;51.902;8.212;2023-04-01T05:25:25;98848.69;;;11.08
71630;BMP280;59479;51.902;8.212;2023-04-01T05:27:51;98847.06;;;11.07
71630;BMP280;59479;51.902;8.212;2023-04-01T05:30:16;98852.97;;;11.04
71630;BMP280;59479;51.902;8.212;2023-04-01T05:32:42;98854.34;;;11.14
71630;BMP280;59479;51.902;8.212;2023-04-01T05:35:09;98857.13;;;11.07
71630;BMP280;59479;51.902;8.212;2023-04-01T05:37:35;98860.97;;;11.17
71630;BMP280;59479;51.902;8.212;2023-04-01T05:40:00;98862.13;;;11.07
71630;BMP280;59479;51.902;8.212;2023-04-01T05:42:26;98857.94;;;11.07
71630;BMP280;59479;51.902;8.212;2023-04-01T05:44:51;98864.50;;;11.11
71630;BMP280;59479;51.902;8.212;2023-04-01T05:47:17;98865.09;;;11.19
71630;BMP280;59479;51.902;8.212;2023-04-01T05:49:42;98876.47;;;11.03
71630;BMP280;59479;51.902;8.212;2023-04-01T05:52:07;98868.03;;;11.06
71630;BMP280;59479;51.902;8.212;2023-04-01T05:54:33;98877.22;;;11.07
71630;BMP280;59479;51.902;8.212;2023-04-01T05:56:58;98868.63;;;11.14
71630;BMP280;59479;51.902;8.212;2023-04-01T05:59:23;98872.03;;;11.11
71630;BMP280;59479;51.902;8.212;2023-04-01T06:01:49;98872.03;;;11.11
71630;BMP280;59479;51.902;8.212;2023-04-01T06:04:17;98881.84;;;11.20
71630;BMP280;59479;51.902;8.212;2023-04-01T06:06:43;98879.03;;;11.29
71630;BMP280;59479;51.902;8.212;2023-04-01T06:09:18;98878.47;;;11.20
71630;BMP280;59479;51.902;8.212;2023-04-01T06:12:30;98879.03;;;11.29
71630;BMP280;59479;51.902;8.212;2023-04-01T06:17:52;98890.66;;;11.33
71630;BMP280;59479;51.902;8.212;2023-04-01T06:20:40;98884.00;;;11.32
71630;BMP280;59479;51.902;8.212;2023-04-01T06:28:35;98889.28;;;11.23
71630;BMP280;59479;51.902;8.212;2023-04-01T06:31:31;98893.16;;;11.33
71630;BMP280;59479;51.902;8.212;2023-04-01T06:36:47;98898.22;;;11.31
71630;BMP280;59479;51.902;8.212;2023-04-01T06:39:32;98895.13;;;11.24
71630;BMP280;59479;51.902;8.212;2023-04-01T06:42:19;98890.13;;;11.24
71630;BMP280;59479;51.902;8.212;2023-04-01T06:44:53;98894.09;;;11.31
71630;BMP280;59479;51.902;8.212;2023-04-01T06:47:37;98896.34;;;11.38
71630;BMP280;59479;51.902;8.212;2023-04-01T06:50:24;98905.81;;;11.30
71630;BMP280;59479;51.902;8.212;2023-04-01T06:58:04;98906.47;;;11.36
71630;BMP280;59479;51.902;8.212;2023-04-01T07:00:39;98910.50;;;11.42
71630;BMP280;59479;51.902;8.212;2023-04-01T07:05:32;98907.91;;;11.43
71630;BMP280;59479;51.902;8.212;2023-04-01T07:07:59;98911.31;;;11.42
71630;BMP280;59479;51.902;8.212;2023-04-01T07:16:20;98919.53;;;11.49
71630;BMP280;59479;51.902;8.212;2023-04-01T07:19:21;98917.88;;;11.48
71630;BMP280;59479;51.902;8.212;2023-04-01T07:21:58;98916.06;;;11.53
71630;BMP280;59479;51.902;8.212;2023-04-01T07:24:27;98924.75;;;11.41
71630;BMP280;59479;51.902;8.212;2023-04-01T07:26:56;98924.56;;;11.49
71630;BMP280;59479;51.902;8.212;2023-04-01T07:29:21;98931.28;;;11.48
71630;BMP280;59479;51.902;8.212;2023-04-01T07:34:31;98927.97;;;11.46
71630;BMP280;59479;51.902;8.212;2023-04-01T07:37:12;98922.88;;;11.49
71630;BMP280;59479;51.902;8.212;2023-04-01T07:39:55;98933.66;;;11.53
71630;BMP280;59479;51.902;8.212;2023-04-01T07:51:10;98944.41;;;11.58
71630;BMP280;59479;51.902;8.212;2023-04-01T07:56:19;98952.56;;;11.66
71630;BMP280;59479;51.902;8.212;2023-04-01T07:58:52;98957.66;;;11.63
71630;BMP280;59479;51.902;8.212;2023-04-01T08:01:30;98959.28;;;11.65
71630;BMP280;59479;51.902;8.212;2023-04-01T08:04:10;98957.75;;;11.60
71630;BMP280;59479;51.902;8.212;2023-04-01T08:06:46;98962.75;;;11.61
71630;BMP280;59479;51.902;8.212;2023-04-01T08:09:26;98967.84;;;11.58
71630;BMP280;59479;51.902;8.212;2023-04-01T08:18:16;98963.84;;;11.53
71630;BMP280;59479;51.902;8.212;2023-04-01T08:20:44;98965.03;;;11.69
71630;BMP280;59479;51.902;8.212;2023-04-01T08:25:46;98973.28;;;11.74
71630;BMP280;59479;51.902;8.212;2023-04-01T08:30:58;98984.59;;;11.86
71630;BMP280;59479;51.902;8.212;2023-04-01T08:33:29;98983.53;;;11.93
71630;BMP280;59479;51.902;8.212;2023-04-01T08:36:17;98981.78;;;11.97
71630;BMP280;59479;51.902;8.212;2023-04-01T08:38:52;98984.88;;;12.03
71630;BMP280;59479;51.902;8.212;2023-04-01T08:47:23;98990.66;;;12.07
71630;BMP280;59479;51.902;8.212;2023-04-01T08:52:46;98993.16;;;12.07
71630;BMP280;59479;51.902;8.212;2023-04-01T08:55:31;98995.47;;;12.14
71630;BMP280;59479;51.902;8.212;2023-04-01T09:01:11;98994.75;;;12.11
71630;BMP280;59479;51.902;8.212;2023-04-01T09:06:35;98996.91;;;12.21
71630;BMP280;59479;51.902;8.212;2023-04-01T09:15:12;99011.63;;;12.33
71630;BMP280;59479;51.902;8.212;2023-04-01T09:18:24;99005.81;;;12.31
71630;BMP280;59479;51.902;8.212;2023-04-01T09:21:17;99004.16;;;12.30
71630;BMP280;59479;51.902;8.212;2023-04-01T09:23:54;99020.06;;;12.32
71630;BMP280;59479;51.902;8.212;2023-04-01T09:29:13;99021.56;;;12.37
71630;BMP280;59479;51.902;8.212;2023-04-01T09:34:52;99025.34;;;12.50
71630;BMP280;59479;51.902;8.212;2023-04-01T09:37:33;99026.06;;;12.54
71630;BMP280;59479;51.902;8.212;2023-04-01T09:42:41;99032.19;;;12.47
71630;BMP280;59479;51.902;8.212;2023-04-01T10:01:45;99048.28;;;12.67
71630;BMP280;59479;51.902;8.212;2023-04-01T10:33:19;99071.66;;;12.96
71630;BMP280;59479;51.902;8.212;2023-04-01T10:51:15;99076.38;;;13.29
71630;BMP280;59479;51.902;8.212;2023-04-01T11:11:05;99084.78;;;13.52
71630;BMP280;59479;51.902;8.212;2023-04-01T11:22:33;99086.47;;;13.75
71630;BMP280;59479;51.902;8.212;2023-04-01T11:25:24;99096.75;;;13.70
71630;BMP280;59479;51.902;8.212;2023-04-01T11:33:28;99096.59;;;13.96
71630;BMP280;59479;51.902;8.212;2023-04-01T11:38:49;99098.44;;;13.92
71630;BMP280;59479;51.902;8.212;2023-04-01T11:41:49;99111.53;;;14.02
71630;BMP280;59479;51.902;8.212;2023-04-01T11:44:23;99111.09;;;13.91
71630;BMP280;59479;51.902;8.212;2023-04-01T11:53:14;99119.03;;;14.05
71630;BMP280;59479;51.902;8.212;2023-04-01T11:58:42;99123.78;;;14.12
71630;BMP280;59479;51.902;8.212;2023-04-01T12:12:46;99136.66;;;13.84
71630;BMP280;59479;51.902;8.212;2023-04-01T12:15:50;99138.22;;;13.86
71630;BMP280;59479;51.902;8.212;2023-04-01T12:55:00;99169.06;;;14.18
71630;BMP280;59479;51.902;8.212;2023-04-01T12:58:13;99180.63;;;14.24
71630;BMP280;59479;51.902;8.212;2023-04-01T13:06:20;99180.66;;;13.99
71630;BMP280;59479;51.902;8.212;2023-04-01T13:09:05;99191.19;;;14.12
71630;BMP280;59479;51.902;8.212;2023-04-01T13:19:53;99198.56;;;13.93
71630;BMP280;59479;51.902;8.212;2023-04-01T13:22:43;99199.94;;;14.02
71630;BMP280;59479;51.902;8.212;2023-04-01T13:27:47;99201.25;;;14.13
71630;BMP280;59479;51.902;8.212;2023-04-01T13:32:47;99211.34;;;14.13
71630;BMP280;59479;51.902;8.212;2023-04-01T13:35:22;99206.75;;;14.23
71630;BMP280;59479;51.902;8.212;2023-04-01T13:43:45;99218.28;;;14.29
71630;BMP280;59479;51.902;8.212;2023-04-01T13:49:30;99230.06;;;14.30
71630;BMP280;59479;51.902;8.212;2023-04-01T14:01:28;99235.34;;;14.46
71630;BMP280;59479;51.902;8.212;2023-04-01T14:06:59;99235.19;;;14.50
71630;BMP280;59479;51.902;8.212;2023-04-01T14:26:09;99251.63;;;14.62
71630;BMP280;59479;51.902;8.212;2023-04-01T14:34:25;99257.28;;;14.68
71630;BMP280;59479;51.902;8.212;2023-04-01T14:37:07;99264.06;;;14.66
71630;BMP280;59479;51.902;8.212;2023-04-01T14:39:56;99269.38;;;14.60
71630;BMP280;59479;51.902;8.212;2023-04-01T14:45:07;99276.50;;;14.72
71630;BMP280;59479;51.902;8.212;2023-04-01T14:50:45;99269.78;;;14.71
71630;BMP280;59479;51.902;8.212;2023-04-01T14:55:50;99276.50;;;14.72
71630;BMP280;59479;51.902;8.212;2023-04-01T14:58:18;99283.84;;;14.78
71630;BMP280;59479;51.902;8.212;2023-04-01T15:01:06;99279.38;;;14.63
71630;BMP280;59479;51.902;8.212;2023-04-01T15:03:40;99288.38;;;14.70
71630;BMP280;59479;51.902;8.212;2023-04-01T15:09:26;99296.06;;;14.67
71630;BMP280;59479;51.902;8.212;2023-04-01T15:20:01;99313.00;;;14.65
71630;BMP280;59479;51.902;8.212;2023-04-01T15:25:38;99318.06;;;14.65
71630;BMP280;59479;51.902;8.212;2023-04-01T15:28:20;99323.38;;;14.58
71630;BMP280;59479;51.902;8.212;2023-04-01T15:30:57;99328.38;;;14.59
71630;BMP280;59479;51.902;8.212;2023-04-01T15:36:40;99336.16;;;14.55
71630;BMP280;59479;51.902;8.212;2023-04-01T15:47:37;99352.25;;;14.28
71630;BMP280;59479;51.902;8.212;2023-04-01T16:01:51;99363.97;;;14.30
71630;BMP280;59479;51.902;8.212;2023-04-01T16:10:44;99390.13;;;14.29
71630;BMP280;59479;51.902;8.212;2023-04-01T16:22:13;99400.75;;;14.39
71630;BMP280;59479;51.902;8.212;2023-04-01T16:27:44;99400.78;;;14.37
71630;BMP280;59479;51.902;8.212;2023-04-01T16:30:35;99408.28;;;14.40
71630;BMP280;59479;51.902;8.212;2023-04-01T16:33:23;99418.16;;;14.46
71630;BMP280;59479;51.902;8.212;2023-04-01T16:35:57;99423.31;;;14.45
71630;BMP280;59479;51.902;8.212;2023-04-01T16:38:37;99425.06;;;14.41
71630;BMP280;59479;51.902;8.212;2023-04-01T16:41:11;99424.97;;;14.44
71630;BMP280;59479;51.902;8.212;2023-04-01T16:49:02;99444.34;;;14.45
71630;BMP280;59479;51.902;8.212;2023-04-01T17:07:26;99483.75;;;14.27
71630;BMP280;59479;51.902;8.212;2023-04-01T17:10:18;99481.41;;;14.21
71630;BMP280;59479;51.902;8.212;2023-04-01T17:18:44;99495.84;;;14.17
71630;BMP280;59479;51.902;8.212;2023-04-01T17:23:52;99508.50;;;14.16
71630;BMP280;59479;51.902;8.212;2023-04-01T17:34:05;99529.72;;;13.83
71630;BMP280;59479;51.902;8.212;2023-04-01T17:36:45;99544.06;;;13.83
71630;BMP280;59479;51.902;8.212;2023-04-01T17:44:55;99556.47;;;13.61
71630;BMP280;59479;51.902;8.212;2023-04-01T17:47:33;99573.56;;;13.53
71630;BMP280;59479;51.902;8.212;2023-04-01T17:53:05;99583.81;;;13.47
71630;BMP280;59479;51.902;8.212;2023-04-01T17:59:16;99599.50;;;13.28
71630;BMP280;59479;51.902;8.212;2023-04-01T18:07:32;99625.75;;;13.21
71630;BMP280;59479;51.902;8.212;2023-04-01T18:15:44;99639.28;;;13.19
71630;BMP280;59479;51.902;8.212;2023-04-01T18:18:36;99641.91;;;13.14
71630;BMP280;59479;51.902;8.212;2023-04-01T18:23:43;99660.88;;;12.97
71630;BMP280;59479;51.902;8.212;2023-04-01T18:26:13;99666.94;;;12.90
71630;BMP280;59479;51.902;8.212;2023-04-01T18:28:51;99668.19;;;12.71
71630;BMP280;59479;51.902;8.212;2023-04-01T18:31:20;99678.38;;;12.67
71630;BMP280;59479;51.902;8.212;2023-04-01T18:34:02;99691.22;;;12.57
71630;BMP280;59479;51.902;8.212;2023-04-01T18:36:53;99703.75;;;12.59
71630;BMP280;59479;51.902;8.212;2023-04-01T18:39:35;99700.69;;;12.47
71630;BMP280;59479;51.902;8.212;2023-04-01T18:42:20;99716.81;;;12.40
71630;BMP280;59479;51.902;8.212;2023-04-01T18:44:56;99726.28;;;12.28
71630;BMP280;59479;51.902;8.212;2023-04-01T18:53:22;99756.09;;;12.08
71630;BMP280;59479;51.902;8.212;2023-04-01T18:55:52;99765.34;;;12.08
71630;BMP280;59479;51.902;8.212;2023-04-01T18:58:24;99762.91;;;12.03
71630;BMP280;59479;51.902;8.212;2023-04-01T19:08:51;99790.72;;;11.99
71630;BMP280;59479;51.902;8.212;2023-04-01T19:11:34;99796.53;;;12.01
71630;BMP280;59479;51.902;8.212;2023-04-01T19:14:19;99803.91;;;12.10
71630;BMP280;59479;51.902;8.212;2023-04-01T19:17:30;99810.22;;;11.88
71630;BMP280;59479;51.902;8.212;2023-04-01T19:27:53;99840.53;;;11.82
71630;BMP280;59479;51.902;8.212;2023-04-01T19:30:54;99842.28;;;11.78
71630;BMP280;59479;51.902;8.212;2023-04-01T19:36:13;99860.91;;;11.69
71630;BMP280;59479;51.902;8.212;2023-04-01T19:38:53;99863.50;;;11.63
71630;BMP280;59479;51.902;8.212;2023-04-01T19:41:36;99866.22;;;11.51
71630;BMP280;59479;51.902;8.212;2023-04-01T19:52:29;99894.81;;;11.44
71630;BMP280;59479;51.902;8.212;2023-04-01T19:57:49;99897.38;;;11.41
71630;BMP280;59479;51.902;8.212;2023-04-01T20:00:37;99912.53;;;11.36
71630;BMP280;59479;51.902;8.212;2023-04-01T20:10:44;99938.59;;;11.32
71630;BMP280;59479;51.902;8.212;2023-04-01T20:16:15;99953.13;;;11.13
71630;BMP280;59479;51.902;8.212;2023-04-01T20:18:54;99956.63;;;11.00
71630;BMP280;59479;51.902;8.212;2023-04-01T20:21:36;99963.28;;;11.07
71630;BMP280;59479;51.902;8.212;2023-04-01T20:24:22;99975.75;;;11.11
71630;BMP280;59479;51.902;8.212;2023-04-01T20:26:53;99971.59;;;11.10
71630;BMP280;59479;51.902;8.212;2023-04-01T20:32:04;99991.91;;;10.95
71630;BMP280;59479;51.902;8.212;2023-04-01T20:37:56;100003.72;;;10.85
71630;BMP280;59479;51.902;8.212;2023-04-01T20:40:38;100013.03;;;10.77
71630;BMP280;59479;51.902;8.212;2023-04-01T20:43:17;100015.63;;;10.69
71630;BMP280;59479;51.902;8.212;2023-04-01T20:51:07;100033.22;;;10.69
71630;BMP280;59479;51.902;8.212;2023-04-01T20:54:00;100039.31;;;10.48
71630;BMP280;59479;51.902;8.212;2023-04-01T21:12:27;100082.25;;;10.16
71630;BMP280;59479;51.902;8.212;2023-04-01T21:15:03;100091.44;;;10.20
71630;BMP280;59479;51.902;8.212;2023-04-01T21:23:21;100103.16;;;10.18
71630;BMP280;59479;51.902;8.212;2023-04-01T21:31:18;100123.28;;;10.15
71630;BMP280;59479;51.902;8.212;2023-04-01T21:36:25;100143.41;;;10.06
71630;BMP280;59479;51.902;8.212;2023-04-01T21:39:05;100139.19;;;10.14
71630;BMP280;59479;51.902;8.212;2023-04-01T21:44:43;100149.31;;;10.00
71630;BMP280;59479;51.902;8.212;2023-04-01T22:01:37;100187.00;;;9.92
71630;BMP280;59479;51.902;8.212;2023-04-01T22:04:38;100207.88;;;9.87
71630;BMP280;59479;51.902;8.212;2023-04-01T22:07:15;100211.28;;;9.78
71630;BMP280;59479;51.902;8.212;2023-04-01T22:12:35;100223.00;;;9.81
71630;BMP280;59479;51.902;8.212;2023-04-01T22:15:29;100231.38;;;9.68
71630;BMP280;59479;51.902;8.212;2023-04-01T22:18:06;100236.41;;;9.71
71630;BMP280;59479;51.902;8.212;2023-04-01T22:20:44;100245.63;;;9.67
71630;BMP280;59479;51.902;8.212;2023-04-01T22:23:20;100244.75;;;9.70
71630;BMP280;59479;51.902;8.212;2023-04-01T22:26:04;100244.75;;;9.67
71630;BMP280;59479;51.902;8.212;2023-04-01T22:28:38;100246.44;;;9.69
71630;BMP280;59479;51.902;8.212;2023-04-01T22:31:11;100266.53;;;9.59
71630;BMP280;59479;51.902;8.212;2023-04-01T22:36:24;100280.78;;;9.44
71630;BMP280;59479;51.902;8.212;2023-04-01T22:44:52;100293.31;;;9.36
71630;BMP280;59479;51.902;8.212;2023-04-01T22:47:40;100296.63;;;9.35
71630;BMP280;59479;51.902;8.212;2023-04-01T22:50:15;100305.84;;;9.32
71630;BMP280;59479;51.902;8.212;2023-04-01T22:52:45;100309.19;;;9.35
71630;BMP280;59479;51.902;8.212;2023-04-01T22:55:19;100314.19;;;9.37
71630;BMP280;59479;51.902;8.212;2023-04-01T22:57:52;100321.72;;;9.41
71630;BMP280;59479;51.902;8.212;2023-04-01T23:00:39;100324.25;;;9.44
71630;BMP280;59479;51.902;8.212;2023-04-01T23:03:33;100329.25;;;9.38
71630;BMP280;59479;51.902;8.212;2023-04-01T23:06:01;100339.28;;;9.28
71630;BMP280;59479;51.902;8.212;2023-04-01T23:11:09;100338.44;;;9.35
71630;BMP280;59479;51.902;8.212;2023-04-01T23:13:41;100349.31;;;9.31
71630;BMP280;59479;51.902;8.212;2023-04-01T23:16:09;100357.69;;;9.21
71630;BMP280;59479;51.902;8.212;2023-04-01T23:18:45;100363.53;;;9.26
71630;BMP280;59479;51.902;8.212;2023-04-01T23:21:44;100364.34;;;9.07
71630;BMP280;59479;51.902;8.212;2023-04-01T23:24:31;100379.38;;;9.09
71630;BMP280;59479;51.902;8.212;2023-04-01T23:27:03;100369.34;;;9.01
71630;BMP280;59479;51.902;8.212;2023-04-01T23:29:28;100381.91;;;9.07
71630;BMP280;59479;51.902;8.212;2023-04-01T23:32:03;100387.69;;;9.00
71630;BMP280;59479;51.902;8.212;2023-04-01T23:34:34;100396.06;;;8.89
71630;BMP280;59479;51.902;8.212;2023-04-01T23:37:18;100390.19;;;8.93
71630;BMP280;59479;51.902;8.212;2023-04-01T23:39:46;100401.91;;;8.98
71630;BMP280;59479;51.902;8.212;2023-04-01T23:42:21;100405.28;;;8.99
71630;BMP280;59479;51.902;8.212;2023-04-01T23:44:50;100412.72;;;8.87
71630;BMP280;59479;51.902;8.212;2023-04-01T23:47:38;100409.41;;;8.95
71630;BMP280;59479;51.902;8.212;2023-04-01T23:50:11;100429.47;;;8.97
71630;BMP280;59479;51.902;8.212;2023-04-01T23:53:02;100431.97;;;8.91
71630;BMP280;59479;51.902;8.212;2023-04-01T23:55:31;100431.13;;;8.93
71630;BMP280;59479;51.902;8.212;2023-04-01T23:58:01;100441.13;;;8.90
