sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9938;SDS011;5008;50.656;7.188;2023-02-28T05:00:43;1.93;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:03:10;3.57;;;2.17;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:05:37;2.23;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:08:04;1.87;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:10:31;2.73;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:12:58;2.00;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:15:24;2.30;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:17:52;3.13;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:20:19;2.27;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:22:47;2.10;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:25:16;1.97;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:27:44;2.47;;;2.27;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:30:20;2.27;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:32:49;3.60;;;1.83;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:35:18;2.60;;;1.57;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:37:45;2.30;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:40:12;2.50;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:42:39;3.57;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:45:07;2.93;;;2.17;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:47:34;2.10;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:50:02;2.07;;;1.97;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:52:30;1.67;;;1.57;;
9938;SDS011;5008;50.656;7.188;2023-02-28T05:57:58;2.23;;;1.83;;
9938;SDS011;5008;50.656;7.188;2023-02-28T06:00:25;2.97;;;2.37;;
9938;SDS011;5008;50.656;7.188;2023-02-28T06:02:52;3.43;;;2.23;;
9938;SDS011;5008;50.656;7.188;2023-02-28T06:05:21;2.30;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T06:11:12;3.10;;;2.40;;
9938;SDS011;5008;50.656;7.188;2023-02-28T06:13:38;1.97;;;1.87;;
9938;SDS011;5008;50.656;7.188;2023-02-28T06:16:06;2.47;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T06:18:34;2.30;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T06:21:02;2.00;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T06:23:29;4.70;;;3.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T06:25:55;3.50;;;2.40;;
9938;SDS011;5008;50.656;7.188;2023-02-28T06:55:19;2.83;;;2.27;;
9938;SDS011;5008;50.656;7.188;2023-02-28T06:57:50;2.73;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:00:17;3.90;;;1.97;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:02:44;3.83;;;2.23;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:05:12;3.03;;;2.20;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:07:39;4.83;;;3.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:12:58;2.47;;;2.27;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:15:31;2.73;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:17:58;2.83;;;2.37;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:20:25;2.60;;;2.40;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:22:52;3.70;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:25:21;7.97;;;2.40;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:27:52;2.17;;;1.97;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:30:19;3.73;;;2.63;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:32:46;2.93;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:35:16;2.53;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:37:44;3.43;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:40:12;9.80;;;3.43;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:42:43;9.90;;;2.17;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:45:11;3.50;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:47:43;4.80;;;3.53;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:50:11;3.20;;;2.67;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:52:40;2.13;;;1.93;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:55:08;2.03;;;1.83;;
9938;SDS011;5008;50.656;7.188;2023-02-28T07:57:35;2.73;;;1.93;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:00:02;6.93;;;4.67;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:02:38;3.07;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:05:06;3.53;;;2.33;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:07:33;67.80;;;6.53;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:10:00;32.73;;;4.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:12:27;8.17;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:14:54;3.67;;;2.07;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:17:20;6.43;;;3.07;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:19:51;4.33;;;2.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:22:18;2.33;;;2.17;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:24:47;2.50;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:27:14;4.67;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:29:40;2.17;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:32:07;2.90;;;2.13;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:34:35;13.83;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:37:07;48.00;;;8.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:39:34;18.67;;;3.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:42:01;14.47;;;2.83;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:44:28;6.07;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:46:55;3.40;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:49:22;2.07;;;1.67;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:51:49;3.20;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:54:17;2.67;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:56:44;3.30;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T08:59:11;2.10;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:01:40;9.80;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:04:08;2.60;;;1.93;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:06:36;2.40;;;1.87;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:09:05;2.43;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:11:34;1.50;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:14:01;2.00;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:16:29;1.53;;;1.43;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:18:56;10.43;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:21:23;2.23;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:23:52;23.00;;;4.37;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:26:24;27.43;;;5.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:28:54;8.20;;;2.73;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:31:22;13.03;;;3.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:33:50;5.47;;;2.17;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:36:21;3.23;;;1.97;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:38:49;3.00;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:41:19;3.30;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:43:47;3.63;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:46:24;2.27;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:48:56;4.10;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:51:31;4.03;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:54:04;2.77;;;2.07;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:56:34;5.57;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T09:59:06;8.53;;;2.63;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:01:43;5.53;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:04:16;2.20;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:06:54;3.73;;;3.37;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:12:19;4.27;;;2.73;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:14:47;4.60;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:20:40;2.53;;;2.33;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:23:10;3.50;;;3.23;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:25:44;3.90;;;3.50;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:28:14;2.97;;;1.87;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:30:44;1.80;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:33:21;3.77;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:35:51;2.70;;;2.20;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:38:19;2.63;;;2.27;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:40:48;3.43;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:43:19;1.90;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:45:58;4.87;;;4.07;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:48:32;3.30;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:51:02;2.97;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:53:31;3.37;;;2.20;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:56:01;2.47;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T10:58:30;2.33;;;2.13;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:01:10;2.00;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:03:40;2.03;;;1.83;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:06:10;2.00;;;1.67;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:08:45;2.37;;;2.17;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:11:14;2.60;;;2.13;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:13:43;2.20;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:16:13;4.30;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:18:42;2.60;;;2.20;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:21:18;2.97;;;2.77;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:23:48;4.10;;;2.43;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:29:11;2.30;;;2.07;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:31:44;3.53;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:34:28;2.57;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:36:58;3.63;;;3.33;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:39:26;1.87;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:42:00;3.17;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:44:48;2.13;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:47:40;4.07;;;3.07;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:50:23;3.47;;;2.27;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:53:05;3.00;;;2.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T11:55:42;2.30;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:01:12;2.23;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:03:50;5.03;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:06:25;2.27;;;2.07;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:09:08;2.40;;;2.20;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:11:55;2.80;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:17:34;3.07;;;2.13;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:20:15;2.60;;;2.40;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:22:52;2.80;;;2.37;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:25:44;4.30;;;2.43;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:28:21;2.47;;;2.27;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:30:54;2.07;;;1.93;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:33:28;6.37;;;3.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:36:01;4.95;;;3.13;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:41:29;2.50;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:44:03;2.67;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:46:35;3.60;;;2.78;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:49:08;3.28;;;3.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:51:39;2.72;;;2.40;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:54:09;2.40;;;2.20;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:56:44;2.43;;;2.23;;
9938;SDS011;5008;50.656;7.188;2023-02-28T12:59:19;3.73;;;2.37;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:02:02;2.87;;;2.37;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:07:58;2.50;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:10:40;2.63;;;2.42;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:13:15;2.45;;;2.25;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:18:28;1.90;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:20:57;8.65;;;5.63;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:23:56;6.00;;;4.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:29:31;2.78;;;2.58;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:32:19;8.80;;;3.72;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:35:15;3.30;;;2.42;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:44:14;5.50;;;2.72;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:49:53;3.75;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:52:21;2.65;;;2.45;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:54:57;4.47;;;2.83;;
9938;SDS011;5008;50.656;7.188;2023-02-28T13:57:49;2.90;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:00:31;2.90;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:03:16;6.55;;;2.75;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:08:54;2.80;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:11:28;2.85;;;2.65;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:13:57;3.00;;;2.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:16:25;3.72;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:18:57;3.10;;;2.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:21:29;4.00;;;2.95;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:24:03;3.08;;;2.78;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:30:01;3.00;;;2.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:32:54;3.15;;;2.95;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:35:45;5.10;;;3.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:38:31;3.55;;;3.25;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:41:02;6.18;;;3.25;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:43:47;5.00;;;2.95;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:46:15;5.00;;;3.13;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:48:44;4.00;;;3.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:51:22;3.38;;;3.08;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:53:55;3.40;;;3.15;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:56:26;3.13;;;2.92;;
9938;SDS011;5008;50.656;7.188;2023-02-28T14:58:56;3.75;;;3.35;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:01:24;4.57;;;3.20;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:03:58;4.00;;;3.53;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:06:29;3.53;;;3.22;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:09:07;3.80;;;3.50;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:11:40;3.72;;;3.42;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:14:12;3.90;;;3.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:16:43;5.10;;;3.65;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:19:13;3.95;;;3.25;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:21:46;6.63;;;6.13;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:24:17;4.50;;;4.03;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:27:02;3.85;;;3.53;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:29:32;4.80;;;3.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:32:23;4.13;;;3.73;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:34:53;4.83;;;3.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:37:26;3.40;;;3.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:39:57;3.57;;;3.27;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:42:30;5.13;;;3.47;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:44:57;3.60;;;3.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:47:25;4.10;;;3.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:49:54;4.70;;;4.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:52:26;5.03;;;3.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:55:06;4.13;;;3.63;;
9938;SDS011;5008;50.656;7.188;2023-02-28T15:57:36;4.00;;;3.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:00:08;5.10;;;3.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:02:39;3.80;;;3.37;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:05:20;3.70;;;3.33;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:07:54;4.50;;;3.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:10:22;4.63;;;3.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:12:52;4.10;;;3.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:15:21;4.00;;;3.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:17:51;4.53;;;3.73;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:20:19;5.90;;;3.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:22:48;3.90;;;3.47;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:25:17;4.10;;;3.67;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:27:47;3.77;;;3.43;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:30:17;5.97;;;3.67;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:32:47;5.07;;;3.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:35:15;5.87;;;3.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:37:43;4.20;;;3.77;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:40:13;4.00;;;3.47;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:42:42;5.47;;;3.33;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:45:14;3.97;;;3.57;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:47:44;4.00;;;3.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:50:15;4.40;;;3.50;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:52:44;7.07;;;6.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T16:55:11;5.03;;;4.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:00:29;3.53;;;3.23;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:02:58;3.73;;;3.20;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:05:25;3.30;;;3.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:07:53;3.20;;;2.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:10:22;7.17;;;3.20;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:12:50;3.93;;;3.63;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:15:19;5.13;;;3.40;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:17:47;4.17;;;3.77;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:20:14;5.50;;;4.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:22:42;6.80;;;4.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:25:09;5.33;;;4.83;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:27:37;6.27;;;5.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:30:08;7.23;;;5.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:32:41;5.40;;;4.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:35:08;5.83;;;4.13;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:37:36;4.20;;;3.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:40:03;5.07;;;4.57;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:42:30;8.83;;;7.27;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:44:57;14.40;;;10.77;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:47:24;13.77;;;10.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:49:52;13.07;;;11.73;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:52:19;12.03;;;10.73;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:54:47;12.60;;;9.87;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:57:14;6.47;;;5.47;;
9938;SDS011;5008;50.656;7.188;2023-02-28T17:59:41;5.47;;;4.97;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:02:09;5.80;;;5.20;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:04:38;6.07;;;4.43;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:07:08;8.00;;;5.47;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:09:37;7.90;;;5.57;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:12:04;6.83;;;5.97;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:14:31;8.50;;;6.20;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:16:58;10.03;;;6.47;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:19:25;8.90;;;6.63;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:21:52;9.77;;;7.47;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:24:23;8.00;;;6.57;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:26:51;8.47;;;6.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:29:19;6.57;;;5.87;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:31:47;8.90;;;6.57;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:34:14;10.87;;;8.20;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:36:41;9.97;;;7.57;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:39:11;7.60;;;6.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:41:39;8.03;;;6.83;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:44:06;7.30;;;6.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:46:33;8.77;;;6.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:49:00;9.37;;;7.77;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:51:28;8.73;;;7.13;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:53:55;8.17;;;7.03;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:56:22;8.50;;;7.50;;
9938;SDS011;5008;50.656;7.188;2023-02-28T18:58:51;8.13;;;6.37;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:01:19;9.33;;;7.07;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:03:47;7.80;;;6.63;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:06:16;7.10;;;6.03;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:08:44;9.63;;;6.37;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:11:14;8.03;;;6.83;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:13:43;7.67;;;6.80;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:16:12;7.70;;;6.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:18:41;8.00;;;7.03;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:21:08;8.20;;;6.67;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:23:36;8.03;;;6.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:26:04;9.23;;;7.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:28:31;9.63;;;7.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:30:58;8.80;;;7.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:33:26;8.80;;;7.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:35:53;8.33;;;7.43;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:38:20;9.13;;;7.83;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:40:47;14.37;;;9.73;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:43:34;16.13;;;10.63;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:46:01;14.77;;;10.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:48:30;12.10;;;9.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:50:57;12.37;;;9.73;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:53:25;12.53;;;9.03;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:55:52;11.57;;;9.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T19:58:20;12.37;;;9.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:00:47;11.33;;;8.57;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:03:17;12.50;;;8.67;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:05:45;11.90;;;9.33;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:08:13;12.33;;;7.97;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:10:40;9.77;;;8.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:13:06;9.83;;;7.73;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:15:33;10.67;;;8.40;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:18:02;11.23;;;8.27;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:20:29;11.13;;;8.07;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:23:01;10.27;;;8.87;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:25:31;12.57;;;8.93;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:30:38;15.27;;;10.43;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:33:07;16.00;;;10.63;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:35:34;12.77;;;9.97;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:38:02;15.23;;;10.93;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:40:35;13.30;;;10.20;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:43:02;12.27;;;9.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:45:29;9.50;;;8.47;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:47:56;9.50;;;7.87;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:50:23;8.60;;;7.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:52:50;9.83;;;7.93;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:55:18;9.27;;;7.40;;
9938;SDS011;5008;50.656;7.188;2023-02-28T20:57:45;10.17;;;8.57;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:00:14;9.43;;;7.93;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:02:44;9.60;;;8.43;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:05:11;10.73;;;8.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:07:38;10.17;;;8.60;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:10:05;12.50;;;8.50;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:12:35;10.30;;;8.70;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:15:02;11.03;;;8.73;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:17:29;13.47;;;10.17;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:19:56;15.07;;;11.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:22:22;13.97;;;10.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:24:49;12.17;;;10.53;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:27:16;13.77;;;9.90;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:29:45;13.43;;;10.50;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:32:11;12.47;;;10.00;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:34:38;15.00;;;10.53;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:37:05;15.07;;;9.30;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:39:32;12.97;;;9.77;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:41:59;12.90;;;10.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:44:28;14.83;;;10.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:46:57;12.80;;;9.73;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:49:27;11.47;;;9.10;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:51:54;10.70;;;8.47;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:54:20;11.23;;;9.37;;
9938;SDS011;5008;50.656;7.188;2023-02-28T21:56:47;13.53;;;8.63;;