sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42031;DHT22;27709;52.036;5.906;2023-07-13T00:00:33;18.30;95.40
42031;DHT22;27709;52.036;5.906;2023-07-13T00:02:58;18.30;95.40
42031;DHT22;27709;52.036;5.906;2023-07-13T00:05:24;18.30;95.40
42031;DHT22;27709;52.036;5.906;2023-07-13T00:07:50;18.30;95.40
42031;DHT22;27709;52.036;5.906;2023-07-13T00:10:17;18.30;95.40
42031;DHT22;27709;52.036;5.906;2023-07-13T00:12:43;18.30;95.40
42031;DHT22;27709;52.036;5.906;2023-07-13T00:15:18;18.30;95.50
42031;DHT22;27709;52.036;5.906;2023-07-13T00:17:55;18.30;95.50
42031;DHT22;27709;52.036;5.906;2023-07-13T00:20:22;18.40;95.50
42031;DHT22;27709;52.036;5.906;2023-07-13T00:22:50;18.40;95.40
42031;DHT22;27709;52.036;5.906;2023-07-13T00:25:18;18.50;95.30
42031;DHT22;27709;52.036;5.906;2023-07-13T00:27:43;18.60;95.30
42031;DHT22;27709;52.036;5.906;2023-07-13T00:30:10;18.60;95.20
42031;DHT22;27709;52.036;5.906;2023-07-13T00:32:37;18.60;95.20
42031;DHT22;27709;52.036;5.906;2023-07-13T00:35:03;18.50;95.10
42031;DHT22;27709;52.036;5.906;2023-07-13T00:37:30;18.60;95.10
42031;DHT22;27709;52.036;5.906;2023-07-13T00:39:55;18.60;95.10
42031;DHT22;27709;52.036;5.906;2023-07-13T00:42:21;18.60;95.10
42031;DHT22;27709;52.036;5.906;2023-07-13T00:45:06;18.60;95.20
42031;DHT22;27709;52.036;5.906;2023-07-13T00:47:32;18.50;95.20
42031;DHT22;27709;52.036;5.906;2023-07-13T00:49:58;18.40;95.20
42031;DHT22;27709;52.036;5.906;2023-07-13T00:52:24;18.40;95.20
42031;DHT22;27709;52.036;5.906;2023-07-13T00:54:50;18.40;95.30
42031;DHT22;27709;52.036;5.906;2023-07-13T00:57:18;18.30;95.40
42031;DHT22;27709;52.036;5.906;2023-07-13T00:59:52;18.30;95.50
42031;DHT22;27709;52.036;5.906;2023-07-13T01:02:19;18.30;95.60
42031;DHT22;27709;52.036;5.906;2023-07-13T01:04:47;18.20;95.60
42031;DHT22;27709;52.036;5.906;2023-07-13T01:07:13;18.20;95.60
42031;DHT22;27709;52.036;5.906;2023-07-13T01:09:39;18.20;95.80
42031;DHT22;27709;52.036;5.906;2023-07-13T01:12:05;18.20;95.80
42031;DHT22;27709;52.036;5.906;2023-07-13T01:14:31;18.10;95.90
42031;DHT22;27709;52.036;5.906;2023-07-13T01:16:57;18.10;95.90
42031;DHT22;27709;52.036;5.906;2023-07-13T01:19:42;18.10;95.90
42031;DHT22;27709;52.036;5.906;2023-07-13T01:22:17;18.10;95.90
42031;DHT22;27709;52.036;5.906;2023-07-13T01:24:47;18.10;95.80
42031;DHT22;27709;52.036;5.906;2023-07-13T01:27:16;18.00;95.90
42031;DHT22;27709;52.036;5.906;2023-07-13T01:29:44;18.00;96.10
42031;DHT22;27709;52.036;5.906;2023-07-13T01:32:23;17.90;96.10
42031;DHT22;27709;52.036;5.906;2023-07-13T01:34:53;17.90;96.20
42031;DHT22;27709;52.036;5.906;2023-07-13T01:37:23;17.90;96.20
42031;DHT22;27709;52.036;5.906;2023-07-13T01:39:49;17.90;96.10
42031;DHT22;27709;52.036;5.906;2023-07-13T01:42:16;17.90;96.10
42031;DHT22;27709;52.036;5.906;2023-07-13T01:44:41;17.90;96.10
42031;DHT22;27709;52.036;5.906;2023-07-13T01:47:07;17.80;96.30
42031;DHT22;27709;52.036;5.906;2023-07-13T01:49:32;17.80;96.30
42031;DHT22;27709;52.036;5.906;2023-07-13T01:51:58;17.90;96.30
42031;DHT22;27709;52.036;5.906;2023-07-13T01:54:24;17.90;96.30
42031;DHT22;27709;52.036;5.906;2023-07-13T01:56:49;17.90;96.30
42031;DHT22;27709;52.036;5.906;2023-07-13T01:59:15;17.90;96.30
42031;DHT22;27709;52.036;5.906;2023-07-13T02:01:40;17.90;96.30
42031;DHT22;27709;52.036;5.906;2023-07-13T02:04:06;17.80;96.30
42031;DHT22;27709;52.036;5.906;2023-07-13T02:06:31;17.80;96.40
42031;DHT22;27709;52.036;5.906;2023-07-13T02:08:58;17.90;96.30
42031;DHT22;27709;52.036;5.906;2023-07-13T02:11:24;17.80;96.20
42031;DHT22;27709;52.036;5.906;2023-07-13T02:13:50;17.70;96.20
42031;DHT22;27709;52.036;5.906;2023-07-13T02:16:16;17.70;96.40
42031;DHT22;27709;52.036;5.906;2023-07-13T02:18:42;17.60;96.40
42031;DHT22;27709;52.036;5.906;2023-07-13T02:21:07;17.50;96.70
42031;DHT22;27709;52.036;5.906;2023-07-13T02:23:33;17.50;96.70
42031;DHT22;27709;52.036;5.906;2023-07-13T02:25:59;17.50;96.70
42031;DHT22;27709;52.036;5.906;2023-07-13T02:28:25;17.40;96.80
42031;DHT22;27709;52.036;5.906;2023-07-13T02:30:51;17.40;97.00
42031;DHT22;27709;52.036;5.906;2023-07-13T02:33:17;17.40;97.00
42031;DHT22;27709;52.036;5.906;2023-07-13T02:35:43;17.40;97.10
42031;DHT22;27709;52.036;5.906;2023-07-13T02:38:08;17.50;97.00
42031;DHT22;27709;52.036;5.906;2023-07-13T02:40:34;17.50;97.00
42031;DHT22;27709;52.036;5.906;2023-07-13T02:43:01;17.50;97.10
42031;DHT22;27709;52.036;5.906;2023-07-13T02:45:27;17.50;97.10
42031;DHT22;27709;52.036;5.906;2023-07-13T02:47:52;17.40;97.20
42031;DHT22;27709;52.036;5.906;2023-07-13T02:50:18;17.40;97.50
42031;DHT22;27709;52.036;5.906;2023-07-13T02:52:44;17.40;97.30
42031;DHT22;27709;52.036;5.906;2023-07-13T02:55:10;17.30;97.40
42031;DHT22;27709;52.036;5.906;2023-07-13T02:57:36;17.30;97.50
42031;DHT22;27709;52.036;5.906;2023-07-13T03:00:03;17.30;97.60
42031;DHT22;27709;52.036;5.906;2023-07-13T03:02:32;17.30;97.60
42031;DHT22;27709;52.036;5.906;2023-07-13T03:04:58;17.20;98.00
42031;DHT22;27709;52.036;5.906;2023-07-13T03:07:24;17.20;97.90
42031;DHT22;27709;52.036;5.906;2023-07-13T03:09:57;17.20;98.00
42031;DHT22;27709;52.036;5.906;2023-07-13T03:12:24;17.10;98.00
42031;DHT22;27709;52.036;5.906;2023-07-13T03:14:49;17.10;98.10
42031;DHT22;27709;52.036;5.906;2023-07-13T03:17:15;17.10;98.10
42031;DHT22;27709;52.036;5.906;2023-07-13T03:19:41;17.10;98.20
42031;DHT22;27709;52.036;5.906;2023-07-13T03:22:06;17.10;98.30
42031;DHT22;27709;52.036;5.906;2023-07-13T03:24:33;17.00;98.40
42031;DHT22;27709;52.036;5.906;2023-07-13T03:27:01;17.00;98.60
42031;DHT22;27709;52.036;5.906;2023-07-13T03:29:27;17.00;98.70
42031;DHT22;27709;52.036;5.906;2023-07-13T03:31:53;17.00;98.80
42031;DHT22;27709;52.036;5.906;2023-07-13T03:34:19;17.00;98.90
42031;DHT22;27709;52.036;5.906;2023-07-13T03:36:44;17.00;98.90
42031;DHT22;27709;52.036;5.906;2023-07-13T03:39:10;16.90;99.00
42031;DHT22;27709;52.036;5.906;2023-07-13T03:41:35;17.00;99.00
42031;DHT22;27709;52.036;5.906;2023-07-13T03:44:01;17.00;99.10
42031;DHT22;27709;52.036;5.906;2023-07-13T03:46:27;17.00;99.10
42031;DHT22;27709;52.036;5.906;2023-07-13T03:48:52;16.90;99.20
42031;DHT22;27709;52.036;5.906;2023-07-13T03:51:19;16.90;99.30
42031;DHT22;27709;52.036;5.906;2023-07-13T03:53:47;16.90;99.30
42031;DHT22;27709;52.036;5.906;2023-07-13T03:56:14;16.90;99.30
42031;DHT22;27709;52.036;5.906;2023-07-13T03:58:42;17.00;99.30
42031;DHT22;27709;52.036;5.906;2023-07-13T04:01:10;17.00;99.30
42031;DHT22;27709;52.036;5.906;2023-07-13T04:03:36;17.00;99.50
42031;DHT22;27709;52.036;5.906;2023-07-13T04:06:04;17.00;99.50
42031;DHT22;27709;52.036;5.906;2023-07-13T04:08:33;17.00;99.60
42031;DHT22;27709;52.036;5.906;2023-07-13T04:11:01;17.10;99.60
42031;DHT22;27709;52.036;5.906;2023-07-13T04:13:28;17.10;99.60
42031;DHT22;27709;52.036;5.906;2023-07-13T04:15:54;17.10;99.60
42031;DHT22;27709;52.036;5.906;2023-07-13T04:18:20;17.10;99.60
42031;DHT22;27709;52.036;5.906;2023-07-13T04:20:47;17.10;99.60
42031;DHT22;27709;52.036;5.906;2023-07-13T04:23:13;17.10;99.60
42031;DHT22;27709;52.036;5.906;2023-07-13T04:25:38;17.10;99.60
42031;DHT22;27709;52.036;5.906;2023-07-13T04:28:04;17.20;99.70
42031;DHT22;27709;52.036;5.906;2023-07-13T04:30:30;17.20;99.60
42031;DHT22;27709;52.036;5.906;2023-07-13T04:32:56;17.10;99.80
42031;DHT22;27709;52.036;5.906;2023-07-13T04:35:22;17.20;99.80
42031;DHT22;27709;52.036;5.906;2023-07-13T04:37:49;17.20;99.80
42031;DHT22;27709;52.036;5.906;2023-07-13T04:40:17;17.20;99.80
42031;DHT22;27709;52.036;5.906;2023-07-13T04:42:44;17.20;99.70
42031;DHT22;27709;52.036;5.906;2023-07-13T04:45:15;17.30;99.80
42031;DHT22;27709;52.036;5.906;2023-07-13T04:47:43;17.30;99.70
42031;DHT22;27709;52.036;5.906;2023-07-13T04:50:13;17.50;99.80
42031;DHT22;27709;52.036;5.906;2023-07-13T04:52:49;17.60;99.70
42031;DHT22;27709;52.036;5.906;2023-07-13T04:55:14;17.70;99.50
42031;DHT22;27709;52.036;5.906;2023-07-13T04:57:40;17.90;99.40
42031;DHT22;27709;52.036;5.906;2023-07-13T05:00:06;18.00;99.20
42031;DHT22;27709;52.036;5.906;2023-07-13T05:02:33;18.10;99.00
42031;DHT22;27709;52.036;5.906;2023-07-13T05:05:01;18.20;99.00
42031;DHT22;27709;52.036;5.906;2023-07-13T05:07:27;18.30;98.90
42031;DHT22;27709;52.036;5.906;2023-07-13T05:09:52;18.30;98.90
42031;DHT22;27709;52.036;5.906;2023-07-13T05:12:24;18.50;98.90
42031;DHT22;27709;52.036;5.906;2023-07-13T05:14:52;18.70;98.70
42031;DHT22;27709;52.036;5.906;2023-07-13T05:17:46;18.80;98.50
42031;DHT22;27709;52.036;5.906;2023-07-13T05:20:16;18.90;98.10
42031;DHT22;27709;52.036;5.906;2023-07-13T05:23:10;19.00;98.10
42031;DHT22;27709;52.036;5.906;2023-07-13T05:25:39;19.10;98.00
42031;DHT22;27709;52.036;5.906;2023-07-13T05:28:04;19.10;98.00
42031;DHT22;27709;52.036;5.906;2023-07-13T05:30:30;19.20;97.80
42031;DHT22;27709;52.036;5.906;2023-07-13T05:32:58;19.20;97.80
42031;DHT22;27709;52.036;5.906;2023-07-13T05:35:29;19.30;97.60
42031;DHT22;27709;52.036;5.906;2023-07-13T05:37:55;19.30;97.70
42031;DHT22;27709;52.036;5.906;2023-07-13T05:43:31;19.40;97.50
42031;DHT22;27709;52.036;5.906;2023-07-13T05:45:57;19.40;97.60
42031;DHT22;27709;52.036;5.906;2023-07-13T05:48:26;19.40;97.60
42031;DHT22;27709;52.036;5.906;2023-07-13T05:50:51;19.40;97.50
42031;DHT22;27709;52.036;5.906;2023-07-13T05:53:20;19.50;97.60
42031;DHT22;27709;52.036;5.906;2023-07-13T05:55:46;19.50;97.70
42031;DHT22;27709;52.036;5.906;2023-07-13T05:58:23;19.50;97.60
42031;DHT22;27709;52.036;5.906;2023-07-13T06:01:18;19.50;97.70
42031;DHT22;27709;52.036;5.906;2023-07-13T06:03:46;19.60;97.60
42031;DHT22;27709;52.036;5.906;2023-07-13T06:06:19;19.70;97.50
42031;DHT22;27709;52.036;5.906;2023-07-13T06:08:45;19.90;97.30
42031;DHT22;27709;52.036;5.906;2023-07-13T06:11:23;20.00;97.30
42031;DHT22;27709;52.036;5.906;2023-07-13T06:13:54;20.10;97.30
42031;DHT22;27709;52.036;5.906;2023-07-13T06:16:20;20.20;97.10
42031;DHT22;27709;52.036;5.906;2023-07-13T06:18:49;20.20;97.00
42031;DHT22;27709;52.036;5.906;2023-07-13T06:21:22;20.30;97.20
42031;DHT22;27709;52.036;5.906;2023-07-13T06:23:49;20.40;96.90
42031;DHT22;27709;52.036;5.906;2023-07-13T06:26:15;20.40;97.00
42031;DHT22;27709;52.036;5.906;2023-07-13T06:28:44;20.40;96.90
42031;DHT22;27709;52.036;5.906;2023-07-13T06:31:11;20.60;97.00
42031;DHT22;27709;52.036;5.906;2023-07-13T06:33:40;20.60;96.90
42031;DHT22;27709;52.036;5.906;2023-07-13T06:36:06;20.50;96.90
42031;DHT22;27709;52.036;5.906;2023-07-13T06:38:33;20.60;97.10
42031;DHT22;27709;52.036;5.906;2023-07-13T06:40:59;20.80;96.90
42031;DHT22;27709;52.036;5.906;2023-07-13T06:43:31;20.80;96.80
42031;DHT22;27709;52.036;5.906;2023-07-13T06:45:57;20.90;96.80
42031;DHT22;27709;52.036;5.906;2023-07-13T06:48:23;21.00;96.60
42031;DHT22;27709;52.036;5.906;2023-07-13T06:50:50;21.10;96.60
42031;DHT22;27709;52.036;5.906;2023-07-13T06:53:17;21.20;96.70
42031;DHT22;27709;52.036;5.906;2023-07-13T06:55:52;21.50;96.60
42031;DHT22;27709;52.036;5.906;2023-07-13T06:58:18;21.60;96.10
42031;DHT22;27709;52.036;5.906;2023-07-13T07:00:46;21.90;96.10
42031;DHT22;27709;52.036;5.906;2023-07-13T07:03:12;22.00;95.90
42031;DHT22;27709;52.036;5.906;2023-07-13T07:05:40;22.70;95.80
42031;DHT22;27709;52.036;5.906;2023-07-13T07:08:12;23.50;94.50
42031;DHT22;27709;52.036;5.906;2023-07-13T07:10:38;23.50;93.50
42031;DHT22;27709;52.036;5.906;2023-07-13T07:13:03;23.20;93.70
42031;DHT22;27709;52.036;5.906;2023-07-13T07:15:29;22.80;94.00
42031;DHT22;27709;52.036;5.906;2023-07-13T07:17:55;22.50;94.50
42031;DHT22;27709;52.036;5.906;2023-07-13T07:20:21;22.20;94.90
42031;DHT22;27709;52.036;5.906;2023-07-13T07:22:50;22.00;95.20
42031;DHT22;27709;52.036;5.906;2023-07-13T07:25:15;21.70;95.50
42031;DHT22;27709;52.036;5.906;2023-07-13T07:27:45;21.50;95.80
42031;DHT22;27709;52.036;5.906;2023-07-13T07:30:11;21.40;96.20
42031;DHT22;27709;52.036;5.906;2023-07-13T07:32:37;21.30;96.40
42031;DHT22;27709;52.036;5.906;2023-07-13T07:35:04;21.30;96.60
42031;DHT22;27709;52.036;5.906;2023-07-13T07:37:29;21.40;96.50
42031;DHT22;27709;52.036;5.906;2023-07-13T07:39:58;21.50;96.40
42031;DHT22;27709;52.036;5.906;2023-07-13T07:42:24;21.60;96.30
42031;DHT22;27709;52.036;5.906;2023-07-13T07:45:12;21.60;96.20
42031;DHT22;27709;52.036;5.906;2023-07-13T07:47:40;21.80;96.30
42031;DHT22;27709;52.036;5.906;2023-07-13T07:50:06;22.00;96.10
42031;DHT22;27709;52.036;5.906;2023-07-13T07:52:31;22.00;95.80
42031;DHT22;27709;52.036;5.906;2023-07-13T07:54:57;22.10;95.80
42031;DHT22;27709;52.036;5.906;2023-07-13T07:57:23;22.10;95.70
42031;DHT22;27709;52.036;5.906;2023-07-13T07:59:58;22.20;95.50
42031;DHT22;27709;52.036;5.906;2023-07-13T08:02:27;22.30;95.70
42031;DHT22;27709;52.036;5.906;2023-07-13T08:04:53;22.60;95.40
42031;DHT22;27709;52.036;5.906;2023-07-13T08:07:20;22.90;95.00
42031;DHT22;27709;52.036;5.906;2023-07-13T08:09:45;22.90;94.70
42031;DHT22;27709;52.036;5.906;2023-07-13T08:12:12;22.90;94.80
42031;DHT22;27709;52.036;5.906;2023-07-13T08:14:38;23.10;94.30
42031;DHT22;27709;52.036;5.906;2023-07-13T08:17:04;23.10;94.20
42031;DHT22;27709;52.036;5.906;2023-07-13T08:19:33;23.50;93.90
42031;DHT22;27709;52.036;5.906;2023-07-13T08:22:05;24.10;93.30
42031;DHT22;27709;52.036;5.906;2023-07-13T08:24:30;25.20;91.70
42031;DHT22;27709;52.036;5.906;2023-07-13T08:27:02;25.30;90.80
42031;DHT22;27709;52.036;5.906;2023-07-13T08:29:30;25.10;90.90
42031;DHT22;27709;52.036;5.906;2023-07-13T08:31:59;25.40;91.50
42031;DHT22;27709;52.036;5.906;2023-07-13T08:34:24;27.00;90.40
42031;DHT22;27709;52.036;5.906;2023-07-13T08:36:50;27.30;88.00
42031;DHT22;27709;52.036;5.906;2023-07-13T08:39:15;28.00;88.10
42031;DHT22;27709;52.036;5.906;2023-07-13T08:41:41;29.30;85.60
42031;DHT22;27709;52.036;5.906;2023-07-13T08:44:20;29.80;82.40
42031;DHT22;27709;52.036;5.906;2023-07-13T08:46:50;29.20;81.80
42031;DHT22;27709;52.036;5.906;2023-07-13T08:49:22;28.00;82.30
42031;DHT22;27709;52.036;5.906;2023-07-13T08:52:00;26.90;84.70
42031;DHT22;27709;52.036;5.906;2023-07-13T08:54:52;25.90;86.70
42031;DHT22;27709;52.036;5.906;2023-07-13T08:57:33;25.00;88.90
42031;DHT22;27709;52.036;5.906;2023-07-13T09:00:10;24.40;90.20
42031;DHT22;27709;52.036;5.906;2023-07-13T09:02:56;24.00;91.10
42031;DHT22;27709;52.036;5.906;2023-07-13T09:05:42;23.90;91.40
42031;DHT22;27709;52.036;5.906;2023-07-13T09:16:27;26.30;87.70
42031;DHT22;27709;52.036;5.906;2023-07-13T09:18:58;27.40;86.10
42031;DHT22;27709;52.036;5.906;2023-07-13T09:21:32;27.60;83.20
42031;DHT22;27709;52.036;5.906;2023-07-13T09:26:51;26.80;81.40
42031;DHT22;27709;52.036;5.906;2023-07-13T09:29:29;27.10;82.50
42031;DHT22;27709;52.036;5.906;2023-07-13T09:32:01;27.30;80.90
42031;DHT22;27709;52.036;5.906;2023-07-13T09:34:31;27.00;80.80
42031;DHT22;27709;52.036;5.906;2023-07-13T09:37:03;26.40;81.10
42031;DHT22;27709;52.036;5.906;2023-07-13T09:39:32;25.60;81.80
42031;DHT22;27709;52.036;5.906;2023-07-13T09:42:20;24.90;85.00
42031;DHT22;27709;52.036;5.906;2023-07-13T09:44:59;24.40;87.70
42031;DHT22;27709;52.036;5.906;2023-07-13T09:47:32;24.20;90.30
42031;DHT22;27709;52.036;5.906;2023-07-13T09:50:15;24.40;90.20
42031;DHT22;27709;52.036;5.906;2023-07-13T09:52:50;24.70;90.10
42031;DHT22;27709;52.036;5.906;2023-07-13T09:55:32;24.90;90.00
42031;DHT22;27709;52.036;5.906;2023-07-13T10:00:49;25.50;88.30
42031;DHT22;27709;52.036;5.906;2023-07-13T10:03:28;26.20;87.20
42031;DHT22;27709;52.036;5.906;2023-07-13T10:06:09;26.70;86.70
42031;DHT22;27709;52.036;5.906;2023-07-13T10:08:36;27.80;83.80
42031;DHT22;27709;52.036;5.906;2023-07-13T10:11:17;28.40;81.40
42031;DHT22;27709;52.036;5.906;2023-07-13T10:14:10;27.90;82.00
42031;DHT22;27709;52.036;5.906;2023-07-13T10:16:37;27.60;83.90
42031;DHT22;27709;52.036;5.906;2023-07-13T10:19:14;27.40;84.20
42031;DHT22;27709;52.036;5.906;2023-07-13T10:22:05;27.20;86.00
42031;DHT22;27709;52.036;5.906;2023-07-13T10:24:37;27.20;83.20
42031;DHT22;27709;52.036;5.906;2023-07-13T10:27:12;27.10;83.70
42031;DHT22;27709;52.036;5.906;2023-07-13T10:30:33;27.30;84.60
42031;DHT22;27709;52.036;5.906;2023-07-13T10:32:34;27.30;81.10
42031;DHT22;27709;52.036;5.906;2023-07-13T10:34:59;27.20;81.90
42031;DHT22;27709;52.036;5.906;2023-07-13T10:37:40;27.10;83.20
42031;DHT22;27709;52.036;5.906;2023-07-13T10:40:23;27.30;83.30
42031;DHT22;27709;52.036;5.906;2023-07-13T10:42:53;27.20;82.00
42031;DHT22;27709;52.036;5.906;2023-07-13T10:45:23;26.90;82.00
42031;DHT22;27709;52.036;5.906;2023-07-13T10:47:52;26.90;83.40
42031;DHT22;27709;52.036;5.906;2023-07-13T10:50:23;27.10;82.80
42031;DHT22;27709;52.036;5.906;2023-07-13T10:52:54;27.20;82.10
42031;DHT22;27709;52.036;5.906;2023-07-13T10:58:18;27.30;83.20
42031;DHT22;27709;52.036;5.906;2023-07-13T11:03:27;27.50;82.30
42031;DHT22;27709;52.036;5.906;2023-07-13T11:06:18;27.40;80.40
42031;DHT22;27709;52.036;5.906;2023-07-13T11:08:58;26.90;82.20
42031;DHT22;27709;52.036;5.906;2023-07-13T11:13:59;26.00;86.80
42031;DHT22;27709;52.036;5.906;2023-07-13T11:16:57;25.70;88.90
42031;DHT22;27709;52.036;5.906;2023-07-13T11:19:27;25.50;89.80
42031;DHT22;27709;52.036;5.906;2023-07-13T11:22:19;25.30;90.70
42031;DHT22;27709;52.036;5.906;2023-07-13T11:25:29;25.50;91.10
42031;DHT22;27709;52.036;5.906;2023-07-13T11:28:16;25.40;91.10
42031;DHT22;27709;52.036;5.906;2023-07-13T11:33:14;25.00;90.10
42031;DHT22;27709;52.036;5.906;2023-07-13T11:36:05;24.90;90.70
42031;DHT22;27709;52.036;5.906;2023-07-13T11:38:38;25.00;91.80
42031;DHT22;27709;52.036;5.906;2023-07-13T11:41:22;25.30;91.80
42031;DHT22;27709;52.036;5.906;2023-07-13T11:43:53;25.50;91.20
42031;DHT22;27709;52.036;5.906;2023-07-13T11:46:24;25.60;91.50
42031;DHT22;27709;52.036;5.906;2023-07-13T11:48:51;25.80;91.40
42031;DHT22;27709;52.036;5.906;2023-07-13T11:51:31;26.00;91.40
42031;DHT22;27709;52.036;5.906;2023-07-13T11:54:03;26.00;91.30
42031;DHT22;27709;52.036;5.906;2023-07-13T11:56:30;26.20;91.40
42031;DHT22;27709;52.036;5.906;2023-07-13T11:58:59;26.40;89.70
42031;DHT22;27709;52.036;5.906;2023-07-13T12:01:32;26.60;89.60
42031;DHT22;27709;52.036;5.906;2023-07-13T12:04:03;26.90;84.30
42031;DHT22;27709;52.036;5.906;2023-07-13T12:06:34;27.00;85.90
42031;DHT22;27709;52.036;5.906;2023-07-13T12:09:11;27.20;85.50
42031;DHT22;27709;52.036;5.906;2023-07-13T12:11:44;27.40;84.40
42031;DHT22;27709;52.036;5.906;2023-07-13T12:14:18;27.50;85.20
42031;DHT22;27709;52.036;5.906;2023-07-13T12:16:46;27.50;82.10
42031;DHT22;27709;52.036;5.906;2023-07-13T12:19:25;27.60;80.40
42031;DHT22;27709;52.036;5.906;2023-07-13T12:21:58;27.80;81.10
42031;DHT22;27709;52.036;5.906;2023-07-13T12:24:25;27.90;80.50
42031;DHT22;27709;52.036;5.906;2023-07-13T12:27:05;27.60;80.00
42031;DHT22;27709;52.036;5.906;2023-07-13T12:29:33;27.30;80.60
42031;DHT22;27709;52.036;5.906;2023-07-13T12:31:59;26.90;82.50
42031;DHT22;27709;52.036;5.906;2023-07-13T12:34:26;26.30;85.50
42031;DHT22;27709;52.036;5.906;2023-07-13T12:36:59;25.80;89.30
42031;DHT22;27709;52.036;5.906;2023-07-13T12:39:36;25.40;90.50
42031;DHT22;27709;52.036;5.906;2023-07-13T12:42:19;25.10;91.00
42031;DHT22;27709;52.036;5.906;2023-07-13T12:47:20;24.70;91.90
42031;DHT22;27709;52.036;5.906;2023-07-13T12:49:55;24.60;92.00
42031;DHT22;27709;52.036;5.906;2023-07-13T12:52:24;24.60;92.40
42031;DHT22;27709;52.036;5.906;2023-07-13T12:55:06;24.90;93.40
42031;DHT22;27709;52.036;5.906;2023-07-13T12:57:40;25.20;93.50
42031;DHT22;27709;52.036;5.906;2023-07-13T13:02:45;25.30;92.00
42031;DHT22;27709;52.036;5.906;2023-07-13T13:05:13;25.30;92.60
42031;DHT22;27709;52.036;5.906;2023-07-13T13:07:39;25.60;92.80
42031;DHT22;27709;52.036;5.906;2023-07-13T13:10:14;25.90;92.90
42031;DHT22;27709;52.036;5.906;2023-07-13T13:12:40;26.20;92.50
42031;DHT22;27709;52.036;5.906;2023-07-13T13:15:10;26.30;92.20
42031;DHT22;27709;52.036;5.906;2023-07-13T13:17:37;26.40;92.50
42031;DHT22;27709;52.036;5.906;2023-07-13T13:20:22;26.50;91.70
42031;DHT22;27709;52.036;5.906;2023-07-13T13:22:48;26.60;91.30
42031;DHT22;27709;52.036;5.906;2023-07-13T13:25:15;26.40;90.60
42031;DHT22;27709;52.036;5.906;2023-07-13T13:27:48;26.30;90.60
42031;DHT22;27709;52.036;5.906;2023-07-13T13:30:37;26.20;90.80
42031;DHT22;27709;52.036;5.906;2023-07-13T13:33:02;26.10;90.80
42031;DHT22;27709;52.036;5.906;2023-07-13T13:35:32;26.00;91.00
42031;DHT22;27709;52.036;5.906;2023-07-13T13:38:20;26.10;91.40
42031;DHT22;27709;52.036;5.906;2023-07-13T13:40:47;26.30;91.30
42031;DHT22;27709;52.036;5.906;2023-07-13T13:43:20;26.20;90.90
42031;DHT22;27709;52.036;5.906;2023-07-13T13:45:51;25.90;91.00
42031;DHT22;27709;52.036;5.906;2023-07-13T13:48:19;25.70;91.60
42031;DHT22;27709;52.036;5.906;2023-07-13T13:50:47;25.50;91.80
42031;DHT22;27709;52.036;5.906;2023-07-13T13:53:16;25.40;92.10
42031;DHT22;27709;52.036;5.906;2023-07-13T13:55:43;25.40;92.50
42031;DHT22;27709;52.036;5.906;2023-07-13T13:58:10;25.40;92.80
42031;DHT22;27709;52.036;5.906;2023-07-13T14:00:43;25.60;92.70
42031;DHT22;27709;52.036;5.906;2023-07-13T14:03:19;25.90;92.50
42031;DHT22;27709;52.036;5.906;2023-07-13T14:05:57;26.00;90.30
42031;DHT22;27709;52.036;5.906;2023-07-13T14:08:23;26.10;90.70
42031;DHT22;27709;52.036;5.906;2023-07-13T14:10:53;26.20;90.80
42031;DHT22;27709;52.036;5.906;2023-07-13T14:16:50;26.00;90.00
42031;DHT22;27709;52.036;5.906;2023-07-13T14:19:35;25.90;90.10
42031;DHT22;27709;52.036;5.906;2023-07-13T14:22:00;25.70;89.60
42031;DHT22;27709;52.036;5.906;2023-07-13T14:24:44;25.80;89.00
42031;DHT22;27709;52.036;5.906;2023-07-13T14:27:13;25.90;88.50
42031;DHT22;27709;52.036;5.906;2023-07-13T14:32:23;25.80;86.20
42031;DHT22;27709;52.036;5.906;2023-07-13T14:37:51;26.20;85.10
42031;DHT22;27709;52.036;5.906;2023-07-13T14:40:24;26.50;83.50
42031;DHT22;27709;52.036;5.906;2023-07-13T14:42:51;26.60;84.70
42031;DHT22;27709;52.036;5.906;2023-07-13T14:45:19;26.80;84.60
42031;DHT22;27709;52.036;5.906;2023-07-13T14:47:45;26.80;82.70
42031;DHT22;27709;52.036;5.906;2023-07-13T14:50:34;26.90;81.70
42031;DHT22;27709;52.036;5.906;2023-07-13T14:53:01;27.00;81.10
42031;DHT22;27709;52.036;5.906;2023-07-13T14:55:26;27.10;81.00
42031;DHT22;27709;52.036;5.906;2023-07-13T14:58:02;27.00;79.60
42031;DHT22;27709;52.036;5.906;2023-07-13T15:01:18;26.80;79.30
42031;DHT22;27709;52.036;5.906;2023-07-13T15:03:51;26.60;79.10
42031;DHT22;27709;52.036;5.906;2023-07-13T15:08:53;26.20;80.80
42031;DHT22;27709;52.036;5.906;2023-07-13T15:13:54;26.00;81.40
42031;DHT22;27709;52.036;5.906;2023-07-13T15:16:49;26.00;81.90
42031;DHT22;27709;52.036;5.906;2023-07-13T15:19:36;26.10;81.40
42031;DHT22;27709;52.036;5.906;2023-07-13T15:22:02;26.10;80.10
42031;DHT22;27709;52.036;5.906;2023-07-13T15:24:49;26.20;79.10
42031;DHT22;27709;52.036;5.906;2023-07-13T15:27:15;26.10;79.20
42031;DHT22;27709;52.036;5.906;2023-07-13T15:29:40;26.00;77.70
42031;DHT22;27709;52.036;5.906;2023-07-13T15:32:17;26.00;78.80
42031;DHT22;27709;52.036;5.906;2023-07-13T15:35:24;25.80;77.40
42031;DHT22;27709;52.036;5.906;2023-07-13T15:37:54;25.80;79.30
42031;DHT22;27709;52.036;5.906;2023-07-13T15:40:28;25.60;78.10
42031;DHT22;27709;52.036;5.906;2023-07-13T15:48:23;25.10;81.20
42031;DHT22;27709;52.036;5.906;2023-07-13T15:50:51;25.10;82.00
42031;DHT22;27709;52.036;5.906;2023-07-13T15:53:23;25.10;83.00
42031;DHT22;27709;52.036;5.906;2023-07-13T15:55:50;25.10;83.70
42031;DHT22;27709;52.036;5.906;2023-07-13T15:58:16;25.10;84.80
42031;DHT22;27709;52.036;5.906;2023-07-13T16:00:42;25.00;84.70
42031;DHT22;27709;52.036;5.906;2023-07-13T16:06:27;24.80;85.50
42031;DHT22;27709;52.036;5.906;2023-07-13T16:08:54;24.70;85.90
42031;DHT22;27709;52.036;5.906;2023-07-13T16:11:30;24.60;85.80
42031;DHT22;27709;52.036;5.906;2023-07-13T16:14:04;24.60;85.40
42031;DHT22;27709;52.036;5.906;2023-07-13T16:16:46;24.50;86.60
42031;DHT22;27709;52.036;5.906;2023-07-13T16:19:12;24.50;86.40
42031;DHT22;27709;52.036;5.906;2023-07-13T16:21:46;24.50;86.70
42031;DHT22;27709;52.036;5.906;2023-07-13T16:24:19;24.50;86.80
42031;DHT22;27709;52.036;5.906;2023-07-13T16:26:48;24.50;86.10
42031;DHT22;27709;52.036;5.906;2023-07-13T16:34:30;24.30;88.00
42031;DHT22;27709;52.036;5.906;2023-07-13T16:36:56;24.30;87.40
42031;DHT22;27709;52.036;5.906;2023-07-13T16:39:22;24.30;86.60
42031;DHT22;27709;52.036;5.906;2023-07-13T16:41:51;24.30;86.40
42031;DHT22;27709;52.036;5.906;2023-07-13T16:44:25;24.40;85.70
42031;DHT22;27709;52.036;5.906;2023-07-13T16:46:53;24.60;85.00
42031;DHT22;27709;52.036;5.906;2023-07-13T16:51:52;24.90;83.40
42031;DHT22;27709;52.036;5.906;2023-07-13T16:54:19;24.80;82.90