sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71772;BME280;59606;52.138;5.424;2022-10-04T00:00:44;102502.31;;;12.29;88.32
71772;BME280;59606;52.138;5.424;2022-10-04T00:03:17;102494.53;;;12.27;88.32
71772;BME280;59606;52.138;5.424;2022-10-04T00:05:51;102493.66;;;12.27;88.52
71772;BME280;59606;52.138;5.424;2022-10-04T00:11:28;102499.84;;;12.24;88.73
71772;BME280;59606;52.138;5.424;2022-10-04T00:13:58;102495.47;;;12.25;88.48
71772;BME280;59606;52.138;5.424;2022-10-04T00:16:32;102494.63;;;12.24;88.52
71772;BME280;59606;52.138;5.424;2022-10-04T00:19:23;102488.56;;;12.24;88.62
71772;BME280;59606;52.138;5.424;2022-10-04T00:24:23;102486.09;;;12.19;88.93
71772;BME280;59606;52.138;5.424;2022-10-04T00:29:35;102480.84;;;12.19;88.80
71772;BME280;59606;52.138;5.424;2022-10-04T00:34:49;102469.66;;;12.16;89.54
71772;BME280;59606;52.138;5.424;2022-10-04T00:37:18;102462.69;;;12.16;89.53
71772;BME280;59606;52.138;5.424;2022-10-04T00:40:10;102452.22;;;12.16;89.36
71772;BME280;59606;52.138;5.424;2022-10-04T00:42:54;102457.56;;;12.13;89.65
71772;BME280;59606;52.138;5.424;2022-10-04T00:45:30;102452.41;;;12.12;89.69
71772;BME280;59606;52.138;5.424;2022-10-04T00:50:40;102449.81;;;12.10;89.67
71772;BME280;59606;52.138;5.424;2022-10-04T00:56:28;102457.75;;;12.07;90.09
71772;BME280;59606;52.138;5.424;2022-10-04T01:01:25;102463.06;;;12.06;90.37
71772;BME280;59606;52.138;5.424;2022-10-04T01:03:55;102461.28;;;12.06;90.20
71772;BME280;59606;52.138;5.424;2022-10-04T01:06:24;102449.16;;;12.05;90.29
71772;BME280;59606;52.138;5.424;2022-10-04T01:08:54;102444.03;;;12.02;90.36
71772;BME280;59606;52.138;5.424;2022-10-04T01:11:28;102443.19;;;12.01;90.57
71772;BME280;59606;52.138;5.424;2022-10-04T01:13:58;102430.16;;;12.00;90.37
71772;BME280;59606;52.138;5.424;2022-10-04T01:16:28;102440.59;;;12.00;90.53
71772;BME280;59606;52.138;5.424;2022-10-04T01:24:32;102426.16;;;11.90;90.37
71772;BME280;59606;52.138;5.424;2022-10-04T01:27:00;102424.47;;;11.89;90.40
71772;BME280;59606;52.138;5.424;2022-10-04T01:29:28;102420.19;;;11.86;90.38
71772;BME280;59606;52.138;5.424;2022-10-04T01:31:59;102412.44;;;11.85;90.19
71772;BME280;59606;52.138;5.424;2022-10-04T01:34:28;102400.22;;;11.84;90.25
71772;BME280;59606;52.138;5.424;2022-10-04T01:36:57;102393.31;;;11.83;90.23
71772;BME280;59606;52.138;5.424;2022-10-04T01:39:26;102392.53;;;11.80;90.25
71772;BME280;59606;52.138;5.424;2022-10-04T01:42:03;102393.47;;;11.78;90.16
71772;BME280;59606;52.138;5.424;2022-10-04T01:44:38;102400.56;;;11.74;90.34
71772;BME280;59606;52.138;5.424;2022-10-04T01:47:16;102397.16;;;11.72;90.47
71772;BME280;59606;52.138;5.424;2022-10-04T01:49:45;102406.81;;;11.70;90.56
71772;BME280;59606;52.138;5.424;2022-10-04T01:52:22;102405.16;;;11.68;90.48
71772;BME280;59606;52.138;5.424;2022-10-04T01:54:58;102403.41;;;11.67;90.56
71772;BME280;59606;52.138;5.424;2022-10-04T01:57:35;102393.13;;;11.64;90.21
71772;BME280;59606;52.138;5.424;2022-10-04T02:00:11;102382.81;;;11.59;90.25
71772;BME280;59606;52.138;5.424;2022-10-04T02:03:39;102379.53;;;11.54;90.24
71772;BME280;59606;52.138;5.424;2022-10-04T02:05:52;102374.44;;;11.49;90.21
71772;BME280;59606;52.138;5.424;2022-10-04T02:08:25;102364.09;;;11.46;90.30
71772;BME280;59606;52.138;5.424;2022-10-04T02:10:53;102366.88;;;11.42;90.33
71772;BME280;59606;52.138;5.424;2022-10-04T02:13:23;102361.75;;;11.39;90.42
71772;BME280;59606;52.138;5.424;2022-10-04T02:15:53;102353.13;;;11.37;90.34
71772;BME280;59606;52.138;5.424;2022-10-04T02:18:21;102353.25;;;11.33;90.10
71772;BME280;59606;52.138;5.424;2022-10-04T02:20:50;102356.81;;;11.31;90.25
71772;BME280;59606;52.138;5.424;2022-10-04T02:23:19;102350.75;;;11.30;89.93
71772;BME280;59606;52.138;5.424;2022-10-04T02:25:46;102356.00;;;11.29;90.18
71772;BME280;59606;52.138;5.424;2022-10-04T02:28:13;102342.16;;;11.27;90.04
71772;BME280;59606;52.138;5.424;2022-10-04T02:30:44;102328.25;;;11.26;90.09
71772;BME280;59606;52.138;5.424;2022-10-04T02:33:32;102325.69;;;11.25;90.11
71772;BME280;59606;52.138;5.424;2022-10-04T02:35:59;102316.19;;;11.24;90.19
71772;BME280;59606;52.138;5.424;2022-10-04T02:38:31;102321.44;;;11.22;90.22
71772;BME280;59606;52.138;5.424;2022-10-04T02:43:53;102317.28;;;11.17;89.65
71772;BME280;59606;52.138;5.424;2022-10-04T02:46:27;102310.41;;;11.14;89.68
71772;BME280;59606;52.138;5.424;2022-10-04T02:49:05;102310.53;;;11.11;89.55
71772;BME280;59606;52.138;5.424;2022-10-04T02:54:27;102308.09;;;11.05;89.66
71772;BME280;59606;52.138;5.424;2022-10-04T02:56:55;102309.06;;;11.02;89.68
71772;BME280;59606;52.138;5.424;2022-10-04T02:59:23;102306.53;;;10.99;89.82
71772;BME280;59606;52.138;5.424;2022-10-04T03:04:25;102303.19;;;10.96;90.23
71772;BME280;59606;52.138;5.424;2022-10-04T03:06:53;102294.69;;;10.91;90.19
71772;BME280;59606;52.138;5.424;2022-10-04T03:09:22;102290.34;;;10.90;89.86
71772;BME280;59606;52.138;5.424;2022-10-04T03:11:55;102292.16;;;10.88;90.06
71772;BME280;59606;52.138;5.424;2022-10-04T03:14:24;102286.22;;;10.84;90.16
71772;BME280;59606;52.138;5.424;2022-10-04T03:16:54;102291.50;;;10.81;90.37
71772;BME280;59606;52.138;5.424;2022-10-04T03:19:22;102282.13;;;10.75;90.26
71772;BME280;59606;52.138;5.424;2022-10-04T03:21:53;102282.19;;;10.74;90.50
71772;BME280;59606;52.138;5.424;2022-10-04T03:24:27;102275.25;;;10.73;90.50
71772;BME280;59606;52.138;5.424;2022-10-04T03:26:56;102264.06;;;10.69;90.71
71772;BME280;59606;52.138;5.424;2022-10-04T03:29:26;102264.19;;;10.66;90.75
71772;BME280;59606;52.138;5.424;2022-10-04T03:31:54;102266.00;;;10.64;90.90
71772;BME280;59606;52.138;5.424;2022-10-04T03:34:27;102261.69;;;10.63;90.92
71772;BME280;59606;52.138;5.424;2022-10-04T03:36:58;102264.41;;;10.60;90.60
71772;BME280;59606;52.138;5.424;2022-10-04T03:39:36;102258.38;;;10.58;90.63
71772;BME280;59606;52.138;5.424;2022-10-04T03:42:10;102267.13;;;10.55;90.66
71772;BME280;59606;52.138;5.424;2022-10-04T03:44:39;102264.69;;;10.51;90.43
71772;BME280;59606;52.138;5.424;2022-10-04T03:47:13;102266.53;;;10.47;90.63
71772;BME280;59606;52.138;5.424;2022-10-04T03:49:43;102269.25;;;10.43;90.73
71772;BME280;59606;52.138;5.424;2022-10-04T03:52:24;102259.81;;;10.40;90.37
71772;BME280;59606;52.138;5.424;2022-10-04T03:54:56;102258.97;;;10.40;90.43
71772;BME280;59606;52.138;5.424;2022-10-04T03:57:24;102264.22;;;10.38;90.20
71772;BME280;59606;52.138;5.424;2022-10-04T03:59:51;102259.06;;;10.36;90.53
71772;BME280;59606;52.138;5.424;2022-10-04T04:05:08;102253.22;;;10.28;90.46
71772;BME280;59606;52.138;5.424;2022-10-04T04:07:45;102246.34;;;10.26;89.89
71772;BME280;59606;52.138;5.424;2022-10-04T04:10:25;102248.16;;;10.22;89.84
71772;BME280;59606;52.138;5.424;2022-10-04T04:15:28;102251.84;;;10.15;89.78
71772;BME280;59606;52.138;5.424;2022-10-04T04:18:01;102245.88;;;10.11;89.71
71772;BME280;59606;52.138;5.424;2022-10-04T04:20:32;102248.59;;;10.08;89.76
71772;BME280;59606;52.138;5.424;2022-10-04T04:25:33;102239.31;;;10.00;89.36
71772;BME280;59606;52.138;5.424;2022-10-04T04:28:24;102233.34;;;9.96;89.37
71772;BME280;59606;52.138;5.424;2022-10-04T04:30:57;102236.91;;;9.92;89.29
71772;BME280;59606;52.138;5.424;2022-10-04T04:36:10;102248.22;;;9.91;89.42
71772;BME280;59606;52.138;5.424;2022-10-04T04:38:37;102238.81;;;9.87;89.58
71772;BME280;59606;52.138;5.424;2022-10-04T04:41:25;102238.91;;;9.84;89.20
71772;BME280;59606;52.138;5.424;2022-10-04T04:43:53;102238.16;;;9.80;89.21
71772;BME280;59606;52.138;5.424;2022-10-04T04:46:20;102240.78;;;9.79;89.04
71772;BME280;59606;52.138;5.424;2022-10-04T04:48:59;102233.88;;;9.78;89.69
71772;BME280;59606;52.138;5.424;2022-10-04T04:51:28;102239.94;;;9.78;89.34
71772;BME280;59606;52.138;5.424;2022-10-04T04:53:56;102232.25;;;9.74;89.25
71772;BME280;59606;52.138;5.424;2022-10-04T04:56:27;102234.91;;;9.72;88.89
71772;BME280;59606;52.138;5.424;2022-10-04T04:58:56;102228.84;;;9.72;89.27
71772;BME280;59606;52.138;5.424;2022-10-04T05:01:34;102234.09;;;9.70;89.05
71772;BME280;59606;52.138;5.424;2022-10-04T05:06:30;102219.56;;;9.63;88.64
71772;BME280;59606;52.138;5.424;2022-10-04T05:08:57;102225.69;;;9.60;89.29
71772;BME280;59606;52.138;5.424;2022-10-04T05:11:27;102229.25;;;9.58;89.08
71772;BME280;59606;52.138;5.424;2022-10-04T05:14:08;102227.53;;;9.57;89.16
71772;BME280;59606;52.138;5.424;2022-10-04T05:19:23;102235.44;;;9.54;89.04
71772;BME280;59606;52.138;5.424;2022-10-04T05:21:54;102248.53;;;9.51;89.12
71772;BME280;59606;52.138;5.424;2022-10-04T05:27:43;102242.56;;;9.47;88.70
71772;BME280;59606;52.138;5.424;2022-10-04T05:30:07;102230.47;;;9.44;88.75
71772;BME280;59606;52.138;5.424;2022-10-04T05:32:53;102237.44;;;9.44;89.41
71772;BME280;59606;52.138;5.424;2022-10-04T05:35:25;102239.13;;;9.45;89.08
71772;BME280;59606;52.138;5.424;2022-10-04T05:38:17;102241.72;;;9.45;89.42
71772;BME280;59606;52.138;5.424;2022-10-04T05:40:58;102244.22;;;9.50;89.41
71772;BME280;59606;52.138;5.424;2022-10-04T05:43:31;102238.16;;;9.49;89.91
71772;BME280;59606;52.138;5.424;2022-10-04T05:48:59;102237.19;;;9.53;90.03
71772;BME280;59606;52.138;5.424;2022-10-04T05:51:33;102244.09;;;9.54;90.20
71772;BME280;59606;52.138;5.424;2022-10-04T05:54:03;102241.47;;;9.56;90.37
71772;BME280;59606;52.138;5.424;2022-10-04T05:56:57;102250.03;;;9.59;90.83
71772;BME280;59606;52.138;5.424;2022-10-04T05:59:43;102243.91;;;9.60;90.68
71772;BME280;59606;52.138;5.424;2022-10-04T06:16:21;102249.13;;;9.60;92.13
71772;BME280;59606;52.138;5.424;2022-10-04T06:24:26;102256.94;;;9.59;92.43
71772;BME280;59606;52.138;5.424;2022-10-04T06:27:28;102243.09;;;9.58;92.15
71772;BME280;59606;52.138;5.424;2022-10-04T06:30:06;102242.25;;;9.58;92.47
71772;BME280;59606;52.138;5.424;2022-10-04T06:42:25;102228.13;;;9.66;92.43
71772;BME280;59606;52.138;5.424;2022-10-04T06:44:58;102228.06;;;9.70;92.65
71772;BME280;59606;52.138;5.424;2022-10-04T06:47:47;102227.09;;;9.72;92.63
71772;BME280;59606;52.138;5.424;2022-10-04T06:50:46;102218.22;;;9.79;93.37
71772;BME280;59606;52.138;5.424;2022-10-04T06:54:01;102216.97;;;9.93;93.72
71772;BME280;59606;52.138;5.424;2022-10-04T07:02:10;102189.78;;;10.29;93.66
71772;BME280;59606;52.138;5.424;2022-10-04T07:04:43;102194.69;;;10.40;93.72
71772;BME280;59606;52.138;5.424;2022-10-04T07:07:37;102185.75;;;10.47;93.93
71772;BME280;59606;52.138;5.424;2022-10-04T07:10:22;102185.41;;;10.58;93.58
71772;BME280;59606;52.138;5.424;2022-10-04T07:13:46;102187.72;;;10.67;93.80
71772;BME280;59606;52.138;5.424;2022-10-04T07:16:24;102190.78;;;10.78;93.56
71772;BME280;59606;52.138;5.424;2022-10-04T07:18:56;102196.72;;;10.83;93.30
71772;BME280;59606;52.138;5.424;2022-10-04T07:21:32;102191.28;;;10.90;93.15
71772;BME280;59606;52.138;5.424;2022-10-04T07:24:02;102194.50;;;10.96;93.00
71772;BME280;59606;52.138;5.424;2022-10-04T07:26:36;102199.59;;;11.01;93.11
71772;BME280;59606;52.138;5.424;2022-10-04T07:29:13;102202.72;;;11.11;92.99
71772;BME280;59606;52.138;5.424;2022-10-04T07:32:08;102197.13;;;11.21;92.62
71772;BME280;59606;52.138;5.424;2022-10-04T07:40:32;102208.31;;;11.48;91.64
71772;BME280;59606;52.138;5.424;2022-10-04T07:43:12;102210.59;;;11.57;91.06
71772;BME280;59606;52.138;5.424;2022-10-04T07:45:45;102207.63;;;11.67;91.05
71772;BME280;59606;52.138;5.424;2022-10-04T07:48:16;102208.03;;;11.79;90.77
71772;BME280;59606;52.138;5.424;2022-10-04T07:51:18;102202.41;;;11.90;90.38
71772;BME280;59606;52.138;5.424;2022-10-04T08:01:58;102207.25;;;12.23;88.91
71772;BME280;59606;52.138;5.424;2022-10-04T08:04:51;102215.28;;;12.18;88.31
71772;BME280;59606;52.138;5.424;2022-10-04T08:10:19;102201.13;;;12.24;88.41
71772;BME280;59606;52.138;5.424;2022-10-04T08:12:56;102203.59;;;12.27;88.45
71772;BME280;59606;52.138;5.424;2022-10-04T08:15:34;102203.66;;;12.25;87.54
71772;BME280;59606;52.138;5.424;2022-10-04T08:18:15;102204.19;;;12.34;88.32
71772;BME280;59606;52.138;5.424;2022-10-04T08:20:52;102215.00;;;12.46;87.58
71772;BME280;59606;52.138;5.424;2022-10-04T08:28:57;102207.75;;;12.75;87.10
71772;BME280;59606;52.138;5.424;2022-10-04T08:32:04;102202.97;;;12.85;86.61
71772;BME280;59606;52.138;5.424;2022-10-04T08:34:44;102196.34;;;12.96;86.54
71772;BME280;59606;52.138;5.424;2022-10-04T08:38:21;102190.88;;;13.03;85.14
71772;BME280;59606;52.138;5.424;2022-10-04T08:43:22;102201.56;;;13.17;84.08
71772;BME280;59606;52.138;5.424;2022-10-04T08:48:49;102193.44;;;13.25;83.48
71772;BME280;59606;52.138;5.424;2022-10-04T08:51:38;102187.91;;;13.31;83.64
71772;BME280;59606;52.138;5.424;2022-10-04T08:57:39;102196.63;;;13.50;83.01
71772;BME280;59606;52.138;5.424;2022-10-04T09:06:13;102193.63;;;13.78;81.67
71772;BME280;59606;52.138;5.424;2022-10-04T09:12:03;102191.47;;;13.86;81.31
71772;BME280;59606;52.138;5.424;2022-10-04T09:37:38;102183.09;;;14.52;78.93
71772;BME280;59606;52.138;5.424;2022-10-04T09:52:00;102175.66;;;14.78;77.16
71772;BME280;59606;52.138;5.424;2022-10-04T10:00:30;102166.69;;;14.99;76.22
71772;BME280;59606;52.138;5.424;2022-10-04T10:03:29;102163.38;;;14.96;75.83
71772;BME280;59606;52.138;5.424;2022-10-04T10:15:25;102160.56;;;15.32;75.82
71772;BME280;59606;52.138;5.424;2022-10-04T10:33:07;102171.56;;;15.88;73.61
71772;BME280;59606;52.138;5.424;2022-10-04T10:35:18;102175.97;;;15.71;74.17
71772;BME280;59606;52.138;5.424;2022-10-04T10:46:26;102162.72;;;16.05;71.96
71772;BME280;59606;52.138;5.424;2022-10-04T10:52:15;102139.59;;;15.95;71.72
71772;BME280;59606;52.138;5.424;2022-10-04T10:55:23;102140.09;;;16.02;72.36
71772;BME280;59606;52.138;5.424;2022-10-04T11:03:40;102132.88;;;16.36;69.65
71772;BME280;59606;52.138;5.424;2022-10-04T11:15:42;102121.00;;;16.59;69.00
71772;BME280;59606;52.138;5.424;2022-10-04T11:26:58;102125.38;;;17.03;66.14
71772;BME280;59606;52.138;5.424;2022-10-04T11:37:21;102105.47;;;16.84;66.91
71772;BME280;59606;52.138;5.424;2022-10-04T11:40:09;102109.50;;;16.90;67.05
71772;BME280;59606;52.138;5.424;2022-10-04T11:43:15;102104.31;;;17.03;66.89
71772;BME280;59606;52.138;5.424;2022-10-04T11:51:51;102102.28;;;17.08;66.44
71772;BME280;59606;52.138;5.424;2022-10-04T12:00:10;102102.47;;;17.05;66.18
71772;BME280;59606;52.138;5.424;2022-10-04T12:20:03;102082.25;;;17.05;64.19
71772;BME280;59606;52.138;5.424;2022-10-04T12:22:53;102081.59;;;17.02;64.10
71772;BME280;59606;52.138;5.424;2022-10-04T12:33:55;102059.69;;;16.87;64.78
71772;BME280;59606;52.138;5.424;2022-10-04T12:39:29;102054.38;;;17.15;64.93
71772;BME280;59606;52.138;5.424;2022-10-04T12:50:20;102035.50;;;17.77;62.75
71772;BME280;59606;52.138;5.424;2022-10-04T12:53:19;102038.47;;;17.85;62.65
71772;BME280;59606;52.138;5.424;2022-10-04T12:58:59;102032.59;;;17.95;61.51
71772;BME280;59606;52.138;5.424;2022-10-04T13:19:20;102020.19;;;18.35;60.03
71772;BME280;59606;52.138;5.424;2022-10-04T13:27:49;102025.88;;;18.42;58.89
71772;BME280;59606;52.138;5.424;2022-10-04T13:41:47;101984.91;;;18.49;58.20
71772;BME280;59606;52.138;5.424;2022-10-04T14:09:18;101944.72;;;18.32;60.05
71772;BME280;59606;52.138;5.424;2022-10-04T14:12:11;101940.06;;;18.36;60.62
71772;BME280;59606;52.138;5.424;2022-10-04T14:14:51;101940.81;;;18.38;60.17
71772;BME280;59606;52.138;5.424;2022-10-04T14:17:52;101949.44;;;18.27;60.47
71772;BME280;59606;52.138;5.424;2022-10-04T14:51:40;101950.59;;;18.61;61.42
71772;BME280;59606;52.138;5.424;2022-10-04T14:54:17;101939.41;;;18.58;61.32
71772;BME280;59606;52.138;5.424;2022-10-04T14:59:32;101949.56;;;18.51;62.29
71772;BME280;59606;52.138;5.424;2022-10-04T15:02:18;101950.91;;;18.57;62.54
71772;BME280;59606;52.138;5.424;2022-10-04T15:07:20;101952.47;;;18.59;62.51
71772;BME280;59606;52.138;5.424;2022-10-04T15:09:53;101964.44;;;18.52;61.98
71772;BME280;59606;52.138;5.424;2022-10-04T15:22:51;101957.69;;;18.10;63.34
71772;BME280;59606;52.138;5.424;2022-10-04T15:25:46;101956.56;;;18.01;63.76
71772;BME280;59606;52.138;5.424;2022-10-04T15:28:32;101956.41;;;17.90;64.23
71772;BME280;59606;52.138;5.424;2022-10-04T15:31:14;101957.78;;;17.83;64.53
71772;BME280;59606;52.138;5.424;2022-10-04T15:33:45;101947.44;;;17.80;64.94
71772;BME280;59606;52.138;5.424;2022-10-04T15:36:38;101946.97;;;17.73;65.19
71772;BME280;59606;52.138;5.424;2022-10-04T15:39:36;101949.09;;;17.68;65.71
71772;BME280;59606;52.138;5.424;2022-10-04T15:44:59;101954.03;;;17.60;66.44
71772;BME280;59606;52.138;5.424;2022-10-04T15:47:53;101948.75;;;17.60;66.69
71772;BME280;59606;52.138;5.424;2022-10-04T16:00:55;101940.31;;;17.55;67.92
71772;BME280;59606;52.138;5.424;2022-10-04T16:06:10;101942.97;;;17.55;68.24
71772;BME280;59606;52.138;5.424;2022-10-04T16:09:39;101939.56;;;17.53;68.42
71772;BME280;59606;52.138;5.424;2022-10-04T16:12:01;101944.19;;;17.49;68.47
71772;BME280;59606;52.138;5.424;2022-10-04T16:17:43;101934.63;;;17.48;68.86
71772;BME280;59606;52.138;5.424;2022-10-04T16:20:35;101946.19;;;17.46;68.72
71772;BME280;59606;52.138;5.424;2022-10-04T16:25:53;101948.59;;;17.36;69.41
71772;BME280;59606;52.138;5.424;2022-10-04T16:28:21;101949.81;;;17.30;69.74
71772;BME280;59606;52.138;5.424;2022-10-04T16:34:06;101954.44;;;17.14;69.94
71772;BME280;59606;52.138;5.424;2022-10-04T16:37:11;101959.06;;;17.10;70.37
71772;BME280;59606;52.138;5.424;2022-10-04T16:42:44;101959.63;;;17.01;71.04
71772;BME280;59606;52.138;5.424;2022-10-04T16:45:35;101959.91;;;16.96;71.42
71772;BME280;59606;52.138;5.424;2022-10-04T16:48:34;101946.84;;;16.95;71.35
71772;BME280;59606;52.138;5.424;2022-10-04T16:58:56;101958.25;;;16.81;72.13
71772;BME280;59606;52.138;5.424;2022-10-04T17:01:41;101962.03;;;16.77;72.40
71772;BME280;59606;52.138;5.424;2022-10-04T17:09:46;101952.59;;;16.73;72.82
71772;BME280;59606;52.138;5.424;2022-10-04T17:12:17;101958.06;;;16.70;73.16
71772;BME280;59606;52.138;5.424;2022-10-04T17:17:47;101966.88;;;16.69;72.89
71772;BME280;59606;52.138;5.424;2022-10-04T17:20:35;101964.25;;;16.69;73.31
71772;BME280;59606;52.138;5.424;2022-10-04T17:28:54;101952.34;;;16.63;73.28
71772;BME280;59606;52.138;5.424;2022-10-04T17:34:40;101954.53;;;16.57;73.59
71772;BME280;59606;52.138;5.424;2022-10-04T17:37:37;101956.38;;;16.55;73.80
71772;BME280;59606;52.138;5.424;2022-10-04T17:48:29;101960.88;;;16.53;73.96
71772;BME280;59606;52.138;5.424;2022-10-04T17:57:27;101972.47;;;16.50;74.28
71772;BME280;59606;52.138;5.424;2022-10-04T18:00:12;101964.66;;;16.48;74.38
71772;BME280;59606;52.138;5.424;2022-10-04T18:03:09;101963.91;;;16.46;74.35
71772;BME280;59606;52.138;5.424;2022-10-04T18:08:14;101963.25;;;16.43;74.85
71772;BME280;59606;52.138;5.424;2022-10-04T18:13:31;101938.91;;;16.39;74.84
71772;BME280;59606;52.138;5.424;2022-10-04T18:16:12;101941.47;;;16.41;74.84
71772;BME280;59606;52.138;5.424;2022-10-04T18:18:41;101938.00;;;16.40;74.95
71772;BME280;59606;52.138;5.424;2022-10-04T18:24:32;101958.28;;;16.38;75.06
71772;BME280;59606;52.138;5.424;2022-10-04T18:26:53;101947.75;;;16.38;75.06
71772;BME280;59606;52.138;5.424;2022-10-04T18:29:40;101955.63;;;16.38;75.14
71772;BME280;59606;52.138;5.424;2022-10-04T18:32:33;101953.84;;;16.39;75.17
71772;BME280;59606;52.138;5.424;2022-10-04T18:35:21;101948.69;;;16.37;75.39
71772;BME280;59606;52.138;5.424;2022-10-04T18:37:52;101948.69;;;16.37;75.35
71772;BME280;59606;52.138;5.424;2022-10-04T18:40:51;101958.38;;;16.37;75.79
71772;BME280;59606;52.138;5.424;2022-10-04T18:43:30;101947.09;;;16.35;75.49
71772;BME280;59606;52.138;5.424;2022-10-04T18:46:15;101948.97;;;16.33;75.70
71772;BME280;59606;52.138;5.424;2022-10-04T18:48:53;101951.69;;;16.31;75.70
71772;BME280;59606;52.138;5.424;2022-10-04T18:51:27;101942.97;;;16.31;75.90
71772;BME280;59606;52.138;5.424;2022-10-04T18:54:00;101950.09;;;16.29;75.91
71772;BME280;59606;52.138;5.424;2022-10-04T18:57:08;101950.09;;;16.29;76.18
71772;BME280;59606;52.138;5.424;2022-10-04T18:59:47;101943.88;;;16.30;76.11
71772;BME280;59606;52.138;5.424;2022-10-04T19:02:46;101935.16;;;16.29;76.18
71772;BME280;59606;52.138;5.424;2022-10-04T19:05:27;101939.69;;;16.27;76.25
71772;BME280;59606;52.138;5.424;2022-10-04T19:08:31;101929.16;;;16.27;76.21
71772;BME280;59606;52.138;5.424;2022-10-04T19:11:09;101918.72;;;16.25;76.17
71772;BME280;59606;52.138;5.424;2022-10-04T19:13:51;101913.47;;;16.25;76.33
71772;BME280;59606;52.138;5.424;2022-10-04T19:16:37;101902.94;;;16.25;76.37
71772;BME280;59606;52.138;5.424;2022-10-04T19:21:46;101896.00;;;16.24;76.45
71772;BME280;59606;52.138;5.424;2022-10-04T19:27:44;101888.31;;;16.21;76.48
71772;BME280;59606;52.138;5.424;2022-10-04T19:30:42;101881.44;;;16.19;76.65
71772;BME280;59606;52.138;5.424;2022-10-04T19:39:44;101878.94;;;16.17;76.51
71772;BME280;59606;52.138;5.424;2022-10-04T19:42:02;101881.56;;;16.17;76.51
71772;BME280;59606;52.138;5.424;2022-10-04T19:47:45;101884.06;;;16.19;76.44
71772;BME280;59606;52.138;5.424;2022-10-04T19:50:38;101879.75;;;16.18;76.58
71772;BME280;59606;52.138;5.424;2022-10-04T19:53:19;101884.25;;;16.16;76.68
71772;BME280;59606;52.138;5.424;2022-10-04T19:55:58;101881.81;;;16.13;76.85
71772;BME280;59606;52.138;5.424;2022-10-04T20:01:12;101895.84;;;16.13;76.67
71772;BME280;59606;52.138;5.424;2022-10-04T20:03:39;101893.22;;;16.13;76.80
71772;BME280;59606;52.138;5.424;2022-10-04T20:06:06;101895.84;;;16.13;76.43
71772;BME280;59606;52.138;5.424;2022-10-04T20:08:55;101882.03;;;16.10;76.64
71772;BME280;59606;52.138;5.424;2022-10-04T20:21:44;101903.44;;;16.03;76.80
71772;BME280;59606;52.138;5.424;2022-10-04T20:30:00;101905.22;;;16.03;76.80
71772;BME280;59606;52.138;5.424;2022-10-04T20:35:00;101897.53;;;16.00;76.76
71772;BME280;59606;52.138;5.424;2022-10-04T20:40:10;101883.50;;;15.99;76.90
71772;BME280;59606;52.138;5.424;2022-10-04T20:45:48;101892.53;;;15.95;76.88
71772;BME280;59606;52.138;5.424;2022-10-04T20:48:24;101900.41;;;15.95;76.94
71772;BME280;59606;52.138;5.424;2022-10-04T20:50:52;101897.78;;;15.95;77.20
71772;BME280;59606;52.138;5.424;2022-10-04T20:53:27;101907.44;;;15.95;77.16
71772;BME280;59606;52.138;5.424;2022-10-04T20:56:28;101909.34;;;15.93;77.16
71772;BME280;59606;52.138;5.424;2022-10-04T20:58:59;101911.09;;;15.92;77.52
71772;BME280;59606;52.138;5.424;2022-10-04T21:01:31;101923.41;;;15.92;77.20
71772;BME280;59606;52.138;5.424;2022-10-04T21:04:21;101919.09;;;15.91;77.18
71772;BME280;59606;52.138;5.424;2022-10-04T21:07:10;101921.72;;;15.91;77.36
71772;BME280;59606;52.138;5.424;2022-10-04T21:09:39;101924.44;;;15.89;77.39
71772;BME280;59606;52.138;5.424;2022-10-04T21:12:26;101918.44;;;15.87;77.32
71772;BME280;59606;52.138;5.424;2022-10-04T21:15:21;101921.91;;;15.88;77.46
71772;BME280;59606;52.138;5.424;2022-10-04T21:18:06;101917.59;;;15.87;77.45
71772;BME280;59606;52.138;5.424;2022-10-04T21:20:45;101916.75;;;15.86;77.37
71772;BME280;59606;52.138;5.424;2022-10-04T21:23:18;101918.50;;;15.86;77.50
71772;BME280;59606;52.138;5.424;2022-10-04T21:25:46;101928.09;;;15.87;77.64
71772;BME280;59606;52.138;5.424;2022-10-04T21:28:30;101927.25;;;15.86;77.56
71772;BME280;59606;52.138;5.424;2022-10-04T21:30:58;101929.97;;;15.85;77.69
71772;BME280;59606;52.138;5.424;2022-10-04T21:33:25;101936.06;;;15.85;77.67
71772;BME280;59606;52.138;5.424;2022-10-04T21:35:51;101935.34;;;15.83;77.78
71772;BME280;59606;52.138;5.424;2022-10-04T21:38:18;101934.47;;;15.83;77.78
71772;BME280;59606;52.138;5.424;2022-10-04T21:40:45;101926.69;;;15.81;77.86
71772;BME280;59606;52.138;5.424;2022-10-04T21:43:11;101931.94;;;15.81;77.72
71772;BME280;59606;52.138;5.424;2022-10-04T21:45:38;101924.91;;;15.82;77.86
71772;BME280;59606;52.138;5.424;2022-10-04T21:48:04;101919.63;;;15.82;77.78
71772;BME280;59606;52.138;5.424;2022-10-04T21:50:30;101915.31;;;15.81;77.64
71772;BME280;59606;52.138;5.424;2022-10-04T21:52:57;101908.28;;;15.81;77.72
71772;BME280;59606;52.138;5.424;2022-10-04T21:55:24;101909.97;;;15.82;77.75
71772;BME280;59606;52.138;5.424;2022-10-04T21:57:51;101909.97;;;15.82;77.78
71772;BME280;59606;52.138;5.424;2022-10-04T22:00:17;101910.91;;;15.81;77.84
71772;BME280;59606;52.138;5.424;2022-10-04T22:02:44;101909.97;;;15.82;77.63
71772;BME280;59606;52.138;5.424;2022-10-04T22:05:10;101905.66;;;15.81;77.72
71772;BME280;59606;52.138;5.424;2022-10-04T22:07:37;101896.94;;;15.81;77.91
71772;BME280;59606;52.138;5.424;2022-10-04T22:10:03;101904.81;;;15.81;77.97
71772;BME280;59606;52.138;5.424;2022-10-04T22:12:30;101898.72;;;15.80;78.16
71772;BME280;59606;52.138;5.424;2022-10-04T22:14:56;101893.47;;;15.80;78.09
71772;BME280;59606;52.138;5.424;2022-10-04T22:17:23;101905.75;;;15.79;78.03