sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21798;SDS011;24973;47.178;15.316;2023-04-15T00:02:40;3.90;;;3.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:05:29;4.83;;;3.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:08:18;4.13;;;3.77;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:11:07;4.00;;;3.57;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:13:57;4.30;;;3.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:16:46;7.70;;;3.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:19:40;3.60;;;3.27;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:22:30;4.43;;;3.87;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:25:19;6.30;;;3.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:28:08;4.70;;;3.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:30:58;4.33;;;3.93;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:33:46;4.87;;;4.37;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:36:35;4.60;;;4.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:39:24;3.57;;;3.27;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:42:13;2.70;;;2.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:45:02;3.10;;;2.77;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:47:54;3.63;;;3.33;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:50:43;3.63;;;3.33;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:53:31;4.40;;;4.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:56:20;3.67;;;3.37;;
21798;SDS011;24973;47.178;15.316;2023-04-15T00:59:10;2.93;;;2.73;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:01:59;4.60;;;4.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:04:49;7.23;;;3.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:07:38;4.30;;;3.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:10:26;4.27;;;3.93;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:13:15;4.23;;;3.67;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:16:04;5.00;;;4.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:18:54;3.93;;;3.53;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:21:45;3.30;;;3.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:24:33;4.90;;;4.23;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:27:25;4.33;;;3.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:30:14;4.70;;;4.30;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:33:03;4.00;;;3.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:35:52;4.90;;;4.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:38:41;5.30;;;4.87;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:41:30;4.90;;;4.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:44:20;3.77;;;3.47;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:47:08;3.77;;;3.47;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:49:57;6.23;;;4.23;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:52:46;3.50;;;3.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:55:35;5.33;;;4.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T01:58:24;4.23;;;3.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:01:14;5.03;;;4.07;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:04:05;4.80;;;4.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:06:55;4.03;;;3.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:09:43;3.73;;;3.43;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:12:33;4.70;;;4.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:15:21;6.80;;;4.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:18:12;6.10;;;5.03;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:21:00;5.10;;;4.60;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:23:51;4.57;;;4.17;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:26:40;6.07;;;4.57;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:29:30;6.80;;;4.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:32:19;5.27;;;4.27;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:35:11;4.70;;;4.30;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:38:00;5.40;;;4.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:40:48;4.67;;;4.23;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:43:37;6.03;;;5.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:46:26;5.63;;;4.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:49:15;4.90;;;4.17;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:52:05;5.53;;;4.93;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:54:54;5.50;;;5.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T02:57:46;5.37;;;4.87;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:00:34;6.20;;;5.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:03:23;6.33;;;5.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:06:12;5.23;;;4.73;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:09:02;5.80;;;5.27;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:11:51;7.03;;;5.17;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:14:40;8.97;;;5.30;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:17:29;6.67;;;5.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:20:17;5.73;;;5.17;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:23:06;11.67;;;5.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:25:56;9.67;;;5.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:28:48;7.23;;;5.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:31:37;7.43;;;5.23;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:34:26;6.13;;;4.97;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:37:14;10.50;;;5.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:40:03;6.70;;;5.60;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:42:55;5.77;;;4.77;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:45:44;5.27;;;4.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:48:33;5.87;;;4.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:51:21;4.97;;;4.47;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:54:10;6.57;;;5.53;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:57:00;5.80;;;5.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T03:59:50;5.47;;;4.97;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:02:39;6.03;;;5.27;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:05:28;6.43;;;5.67;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:08:17;5.27;;;4.77;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:11:07;5.17;;;4.67;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:13:55;6.00;;;5.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:16:45;5.87;;;5.27;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:19:34;5.60;;;4.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:22:23;5.70;;;4.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:25:12;4.80;;;4.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:28:00;4.77;;;3.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:30:49;7.57;;;5.23;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:33:39;6.17;;;5.17;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:36:28;8.97;;;6.97;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:39:17;8.13;;;7.33;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:42:05;8.40;;;6.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:44:54;8.87;;;6.57;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:47:43;7.70;;;6.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:50:33;6.27;;;5.63;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:53:22;7.27;;;6.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:56:11;7.97;;;6.77;;
21798;SDS011;24973;47.178;15.316;2023-04-15T04:58:59;6.80;;;6.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:01:48;7.93;;;6.67;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:04:37;7.27;;;6.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:07:28;6.30;;;5.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:10:17;7.93;;;6.97;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:13:06;9.63;;;6.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:15:54;7.27;;;6.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:18:43;6.53;;;5.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:21:32;7.73;;;6.17;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:24:22;8.33;;;5.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:27:11;7.23;;;5.77;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:30:00;6.33;;;5.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:32:49;9.50;;;6.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:35:37;9.93;;;5.43;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:38:27;6.67;;;5.87;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:41:17;6.73;;;5.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:44:05;11.07;;;5.63;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:46:54;9.50;;;5.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:49:43;5.93;;;5.07;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:52:32;5.27;;;4.60;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:55:20;11.43;;;4.67;;
21798;SDS011;24973;47.178;15.316;2023-04-15T05:58:10;6.63;;;5.07;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:00:59;9.13;;;4.67;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:03:48;5.93;;;5.33;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:06:37;6.50;;;4.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:09:26;7.47;;;5.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:12:15;5.60;;;5.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:15:06;12.10;;;4.73;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:17:56;6.50;;;4.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:20:45;11.23;;;5.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:23:34;5.90;;;4.97;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:26:23;8.37;;;4.07;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:29:12;7.30;;;5.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:32:02;7.27;;;5.53;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:34:51;11.27;;;5.30;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:37:40;7.23;;;5.03;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:40:28;7.90;;;6.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:43:17;11.03;;;5.73;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:46:06;9.97;;;5.53;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:48:56;6.33;;;4.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:51:45;13.17;;;4.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:54:34;6.43;;;5.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T06:57:22;4.80;;;4.13;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:00:12;5.43;;;4.23;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:03:01;10.27;;;6.57;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:05:51;13.27;;;6.63;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:08:40;10.80;;;7.37;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:11:29;10.17;;;5.93;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:14:18;9.00;;;5.67;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:17:07;6.57;;;5.07;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:19:57;6.57;;;5.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:22:47;10.97;;;5.63;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:25:35;9.53;;;6.47;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:28:24;11.73;;;7.53;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:31:13;15.30;;;7.17;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:34:02;15.03;;;5.77;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:36:50;14.27;;;8.37;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:39:40;7.57;;;4.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:42:29;10.80;;;3.87;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:45:18;10.67;;;4.43;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:48:07;5.47;;;4.57;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:50:58;10.30;;;4.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:53:48;8.73;;;4.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:56:38;9.57;;;6.93;;
21798;SDS011;24973;47.178;15.316;2023-04-15T07:59:28;13.93;;;6.03;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:02:18;12.17;;;5.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:05:08;18.53;;;11.37;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:07:58;20.67;;;11.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:10:46;17.37;;;10.23;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:13:39;23.77;;;13.07;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:16:27;14.87;;;7.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:19:16;5.83;;;5.33;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:22:05;18.80;;;11.27;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:24:54;14.10;;;7.27;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:27:43;19.13;;;12.30;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:30:33;8.30;;;4.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:33:22;11.53;;;7.63;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:36:11;7.87;;;4.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:39:00;7.40;;;5.47;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:41:50;8.00;;;4.37;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:44:44;5.83;;;3.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:47:36;3.00;;;2.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:50:26;2.40;;;2.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:53:17;5.70;;;2.57;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:56:07;3.07;;;2.07;;
21798;SDS011;24973;47.178;15.316;2023-04-15T08:58:59;5.50;;;2.67;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:01:49;2.67;;;2.47;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:04:39;7.37;;;2.93;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:07:28;4.90;;;2.37;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:10:17;3.60;;;2.13;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:13:06;4.40;;;1.87;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:15:55;5.87;;;2.63;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:18:44;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:21:34;4.30;;;2.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:24:23;3.60;;;2.03;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:27:16;2.17;;;1.93;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:30:07;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:32:57;4.40;;;2.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:35:57;2.47;;;1.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:38:54;1.60;;;1.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:41:44;2.17;;;2.03;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:44:33;2.43;;;2.23;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:47:28;2.17;;;2.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:50:18;5.00;;;1.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:53:08;2.93;;;2.63;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:55:59;2.97;;;2.77;;
21798;SDS011;24973;47.178;15.316;2023-04-15T09:58:55;3.17;;;2.87;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:01:44;3.03;;;2.67;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:04:34;4.97;;;3.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:07:27;2.30;;;2.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:10:16;2.57;;;2.37;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:13:07;2.43;;;2.30;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:15:57;3.17;;;2.60;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:18:50;2.00;;;1.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:21:43;3.10;;;2.27;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:24:33;2.63;;;2.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:27:22;2.77;;;2.43;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:30:13;2.33;;;2.13;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:33:03;2.50;;;2.30;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:35:53;2.97;;;2.33;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:38:43;2.70;;;2.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:41:33;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:44:23;2.37;;;2.17;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:47:15;2.93;;;2.53;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:50:06;2.40;;;2.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:52:55;3.23;;;2.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:55:44;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T10:58:40;2.43;;;2.23;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:04:54;2.70;;;2.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:07:48;2.53;;;2.30;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:10:49;5.03;;;2.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:13:46;2.17;;;1.67;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:16:41;2.57;;;1.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:19:34;3.83;;;3.47;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:22:26;2.70;;;2.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:25:21;2.47;;;2.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:28:11;2.50;;;2.30;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:31:10;2.53;;;2.30;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:34:01;3.87;;;2.23;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:36:50;1.83;;;1.60;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:39:40;1.83;;;1.73;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:42:29;3.80;;;1.60;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:45:25;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:48:14;1.70;;;1.60;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:51:03;2.50;;;1.63;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:53:54;3.50;;;1.87;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:56:46;3.20;;;2.30;;
21798;SDS011;24973;47.178;15.316;2023-04-15T11:59:41;2.43;;;1.87;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:02:31;2.07;;;1.63;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:05:24;2.37;;;2.17;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:08:12;1.67;;;1.57;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:11:01;3.10;;;2.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:13:52;2.10;;;1.87;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:16:44;2.57;;;2.37;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:19:35;2.40;;;2.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:22:27;1.83;;;1.73;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:25:16;2.40;;;1.87;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:28:09;2.73;;;1.93;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:31:06;3.17;;;2.07;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:33:57;2.30;;;2.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:36:47;3.57;;;2.43;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:39:36;2.10;;;1.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:42:27;2.37;;;2.17;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:45:15;2.40;;;2.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:48:06;2.30;;;2.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:50:58;2.40;;;1.93;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:53:47;2.90;;;2.60;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:56:36;2.20;;;2.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T12:59:25;2.20;;;1.97;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:02:14;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:05:04;1.63;;;1.53;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:07:54;4.63;;;1.53;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:10:43;2.10;;;1.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:13:32;1.80;;;1.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:16:21;1.90;;;1.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:19:10;1.23;;;1.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:22:01;1.70;;;1.60;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:24:49;1.23;;;1.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:27:38;4.70;;;1.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:30:27;2.33;;;1.77;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:33:16;1.80;;;1.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:36:05;2.97;;;1.60;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:38:56;1.70;;;1.60;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:41:45;2.00;;;1.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:44:35;4.83;;;2.27;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:47:24;2.47;;;2.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:50:13;1.60;;;1.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:53:02;2.43;;;1.60;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:55:52;1.43;;;1.33;;
21798;SDS011;24973;47.178;15.316;2023-04-15T13:58:41;1.30;;;1.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:01:29;2.40;;;1.57;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:04:18;3.00;;;2.13;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:07:07;2.20;;;1.43;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:09:56;2.10;;;1.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:12:46;1.97;;;1.77;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:15:35;2.20;;;1.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:18:23;1.97;;;1.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:21:13;3.33;;;1.57;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:24:01;1.80;;;1.63;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:26:50;1.53;;;1.30;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:29:41;2.83;;;1.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:32:30;2.00;;;1.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:35:18;1.67;;;1.57;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:38:07;3.13;;;2.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:40:57;1.60;;;1.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:43:46;1.60;;;1.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:46:36;2.20;;;2.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:49:26;3.97;;;1.77;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:52:16;2.97;;;2.47;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:55:05;2.07;;;1.87;;
21798;SDS011;24973;47.178;15.316;2023-04-15T14:57:55;2.83;;;1.63;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:00:44;2.00;;;1.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:03:35;1.83;;;1.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:06:25;1.03;;;1.03;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:09:14;1.27;;;1.27;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:12:03;1.80;;;1.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:14:53;1.50;;;1.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:17:42;1.50;;;1.40;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:20:32;1.20;;;1.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:23:21;2.07;;;1.30;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:26:10;1.20;;;1.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:28:59;1.93;;;1.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:31:48;1.63;;;1.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:34:37;2.07;;;1.87;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:37:27;1.53;;;1.43;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:40:17;1.80;;;1.67;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:43:06;2.63;;;2.20;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:45:55;3.37;;;1.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:48:44;2.13;;;2.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:51:32;2.43;;;1.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:54:23;1.10;;;1.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T15:57:11;0.93;;;0.93;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:00:00;0.70;;;0.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:02:56;1.33;;;0.67;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:05:48;1.07;;;0.50;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:08:36;0.70;;;0.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:11:27;0.93;;;0.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:14:16;0.97;;;0.90;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:17:05;1.07;;;0.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:19:54;1.43;;;1.00;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:22:44;0.80;;;0.80;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:25:33;1.20;;;1.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:28:23;4.10;;;3.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:31:12;2.83;;;1.70;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:34:01;1.47;;;1.13;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:36:50;2.13;;;1.97;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:39:39;2.30;;;1.83;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:42:28;2.03;;;1.73;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:45:18;1.50;;;1.07;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:48:07;1.20;;;1.10;;
21798;SDS011;24973;47.178;15.316;2023-04-15T16:50:55;1.77;;;1.50;;