sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52181;DHT22;38158;53.338;6.514;2024-01-30T00:01:50;5.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:04:15;5.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:06:43;5.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:09:08;5.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:11:35;5.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:14:01;5.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:16:27;5.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:18:53;5.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:21:20;6.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:23:46;5.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:26:12;5.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:28:38;5.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:31:04;5.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:33:29;5.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:35:55;5.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:38:21;5.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:40:48;5.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:43:13;5.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:45:39;5.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:48:05;5.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:50:31;5.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:52:56;5.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:55:22;5.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T00:57:48;5.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:00:14;6.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:02:42;5.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:05:08;6.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:07:34;5.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:10:00;5.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:12:26;5.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:14:51;5.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:17:17;5.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:19:44;5.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:22:10;5.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:24:36;5.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:27:02;5.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:29:28;5.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:31:55;5.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:34:21;6.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:36:47;5.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:39:13;5.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:41:38;5.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:44:04;5.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:46:33;5.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:48:59;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:51:27;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:53:54;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:56:25;7.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T01:58:54;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:01:20;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:03:47;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:06:14;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:08:41;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:11:08;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:13:34;5.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:16:00;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:18:26;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:20:54;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:23:23;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:25:50;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:28:19;6.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:30:46;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:33:12;5.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:35:38;5.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:38:04;5.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:40:30;6.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:42:57;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:45:23;6.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:47:48;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:50:14;6.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:52:40;6.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:55:06;6.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:57:32;6.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T02:59:58;7.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:02:23;6.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:04:49;6.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:07:14;6.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:09:41;7.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:12:09;7.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:14:34;6.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:17:00;6.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:19:26;6.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:21:52;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:24:18;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:26:44;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:29:09;6.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:31:35;6.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:34:01;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:36:27;6.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:38:53;6.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:41:19;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:43:46;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:46:13;5.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:48:38;5.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:51:05;6.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:53:31;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:55:57;6.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T03:58:22;6.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:00:48;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:03:17;6.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:05:43;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:08:09;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:10:35;6.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:13:01;6.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:15:26;6.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:17:53;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:20:19;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:22:46;5.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:25:13;6.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:27:39;6.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:30:05;6.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:32:32;6.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:34:58;6.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:37:24;6.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:39:50;6.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:42:16;6.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:44:42;7.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:47:07;6.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:49:34;6.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:52:00;7.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:54:26;7.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:56:51;6.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T04:59:17;6.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:01:43;6.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:04:10;6.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:06:36;6.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:09:02;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:11:30;6.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:13:55;6.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:16:21;6.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:18:46;6.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:21:12;7.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:23:38;6.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:26:04;6.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:28:30;7.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:30:56;7.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:33:22;6.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:35:48;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:38:15;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:40:41;7.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:43:07;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:45:33;7.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:48:00;6.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:50:26;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:52:52;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:55:18;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T05:57:44;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:00:10;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:02:36;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:05:02;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:07:28;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:09:53;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:12:19;7.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:14:45;6.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:17:11;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:19:38;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:22:04;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:24:30;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:26:55;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:29:21;6.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:31:47;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:34:13;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:36:39;7.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:39:04;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:41:31;7.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:43:57;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:46:22;6.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:48:48;6.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:51:13;6.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:53:39;7.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:56:06;6.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T06:58:31;6.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:00:58;7.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:03:24;6.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:05:49;6.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:08:16;7.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:10:44;6.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:13:11;6.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:15:37;7.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:18:03;6.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:20:30;6.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:22:58;6.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:25:24;7.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:27:53;6.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:30:19;6.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:32:46;6.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:35:12;6.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:37:38;7.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:40:04;7.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:42:30;7.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:44:55;7.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:47:21;7.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:49:47;7.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:52:13;7.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:54:48;7.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:57:14;7.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T07:59:42;7.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:02:09;7.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:04:35;7.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:07:01;7.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:09:26;7.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:11:52;7.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:14:18;7.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:16:43;7.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:19:09;7.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:21:35;7.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:24:05;7.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:26:34;7.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:29:01;8.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:31:27;7.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:33:52;7.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:36:18;7.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:38:44;7.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:41:13;7.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:43:39;7.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:46:05;7.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:48:30;7.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:50:56;7.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:53:22;7.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:55:47;8.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T08:58:13;8.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:00:39;7.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:03:04;7.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:05:30;8.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:07:56;7.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:10:21;7.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:12:47;7.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:15:13;7.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:17:39;7.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:20:05;8.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:22:31;8.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:24:57;8.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:27:23;8.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:29:49;9.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:32:15;8.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:34:40;8.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:37:07;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:39:32;8.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:44:46;8.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:47:12;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:49:39;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:52:06;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:54:34;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:57:00;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T09:59:26;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:01:52;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:04:18;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:06:47;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:09:13;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:11:39;9.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:14:04;9.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:16:30;9.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:18:56;9.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:21:22;9.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:23:49;9.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:26:16;9.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:28:43;9.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:31:08;9.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:33:34;9.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:36:03;9.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:38:30;9.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:41:02;9.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:43:41;9.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:46:20;10.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:48:57;9.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:51:27;9.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:53:53;9.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:56:23;9.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T10:58:50;10.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:01:21;9.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:03:51;9.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:06:17;9.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:08:46;9.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:11:16;9.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:13:42;9.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:16:11;9.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:18:36;9.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:21:05;9.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:23:32;9.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:25:58;9.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:28:24;9.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:30:50;9.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:33:29;9.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:35:58;9.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:38:28;9.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:40:56;9.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:43:23;9.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:45:49;9.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:48:15;9.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:50:40;9.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:53:06;9.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:55:33;9.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T11:57:59;9.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:00:26;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:02:53;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:05:25;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:07:51;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:10:17;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:12:47;9.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:15:14;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:17:41;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:20:14;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:22:41;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:25:17;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:27:45;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:30:14;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:32:44;9.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:35:14;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:37:40;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:40:10;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:42:38;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:45:04;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:47:30;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:49:56;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:52:22;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:54:49;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:57:15;9.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T12:59:41;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:02:07;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:04:33;9.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:06:59;9.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:09:26;9.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:11:52;9.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:14:18;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:16:44;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:19:10;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:21:35;9.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:24:01;9.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:26:27;9.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:28:53;9.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:31:19;9.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:33:45;9.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:36:11;9.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:38:37;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:41:03;8.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:43:29;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:45:54;8.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:48:20;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:50:47;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:53:13;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:55:38;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T13:58:05;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:00:31;8.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:02:57;8.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:05:26;9.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:07:53;8.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:10:19;8.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:12:45;8.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:15:11;8.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:17:38;8.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:20:04;8.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:22:31;8.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:24:56;8.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:27:22;8.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:29:48;8.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:32:13;8.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:34:39;8.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:37:05;8.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:39:31;8.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:41:57;8.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:44:23;8.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:46:49;9.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:49:14;8.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:51:42;8.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:54:08;8.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:56:33;8.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T14:59:00;8.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:01:25;8.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:03:51;8.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:06:17;8.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:08:44;8.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:11:10;8.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:13:36;8.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:16:02;8.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:18:30;8.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:20:56;8.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:23:21;8.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:25:47;8.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:28:13;8.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:30:40;8.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:33:09;8.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:35:34;8.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:38:00;8.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:40:26;8.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-30T15:42:51;8.00;99.90