sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42615;DHT22;28754;47.700;7.924;2023-04-29T00:02:18;13.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:05:05;12.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:07:52;12.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:10:39;12.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:13:26;12.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:16:13;12.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:19:00;12.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:21:47;13.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:24:34;13.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:27:21;12.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:30:08;12.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:32:55;12.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:35:41;12.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:38:28;12.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:41:15;12.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:44:02;12.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:46:49;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:49:37;12.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:52:25;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:55:16;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T00:58:03;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:00:50;12.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:03:37;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:06:53;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:10:09;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:13:06;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:16:02;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:19:02;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:22:18;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:25:06;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:28:13;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:31:37;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:34:51;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:44:07;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:47:00;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:49:57;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:52:43;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:55:30;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T01:58:40;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:01:45;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:04:32;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:07:20;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:10:07;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:12:58;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:15:44;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:18:31;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:21:18;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:24:05;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:26:52;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:29:39;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:32:25;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:35:12;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:37:59;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:40:46;11.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:43:33;11.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:46:19;11.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:49:06;11.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:51:53;11.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:54:40;11.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T02:57:27;11.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:00:15;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:03:01;11.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:05:48;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:08:35;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:11:22;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:14:11;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:16:58;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:19:45;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:22:32;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:25:20;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:28:07;11.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:30:54;11.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:33:42;11.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:36:29;11.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:39:20;11.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:42:07;11.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:44:53;11.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:47:40;11.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:50:27;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:53:14;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:56:00;11.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T03:58:47;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:01:37;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:04:24;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:07:11;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:10:18;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:13:05;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:15:52;10.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:18:39;10.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:21:26;10.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:24:22;10.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:27:09;10.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:30:02;10.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:32:51;10.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:35:38;10.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:38:25;10.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:41:13;10.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:44:03;10.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:47:00;10.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:49:58;10.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:52:46;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:56:00;10.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T04:58:48;10.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:01:35;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:04:22;11.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:07:09;11.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:10:16;11.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:13:08;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:15:56;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:18:46;11.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:21:37;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:24:24;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:27:11;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:29:59;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:32:49;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:35:41;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:38:31;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:41:27;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:44:16;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:47:05;12.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:50:04;12.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:52:51;12.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:55:47;12.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T05:58:36;13.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:01:24;13.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:04:11;13.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:07:27;13.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:10:34;13.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:13:22;12.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:16:13;13.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:31:00;13.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:33:47;14.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:36:38;14.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:40:03;14.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:43:13;14.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:46:05;14.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:48:59;14.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:51:46;14.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:54:35;14.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T06:57:22;14.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:00:09;15.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:02:59;15.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:05:46;15.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:08:33;15.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:11:20;15.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:14:07;14.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:16:54;14.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:19:44;15.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:22:33;14.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:25:25;14.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:28:13;14.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:31:00;15.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:33:49;14.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:36:36;14.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:39:23;14.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:42:17;14.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:45:05;14.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:47:53;14.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:50:40;15.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:53:29;15.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:56:16;15.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T07:59:02;15.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:01:49;16.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:04:38;16.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:07:29;15.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:10:18;16.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:13:05;15.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:15:52;15.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:18:39;16.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:21:26;15.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:24:13;16.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:27:00;16.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:29:49;15.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:32:36;15.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:35:22;15.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:38:09;16.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:40:56;16.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:43:43;17.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:46:30;17.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:49:17;17.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:52:04;17.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:54:51;17.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T08:57:39;18.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:00:31;17.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:03:29;17.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:06:19;17.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:09:07;17.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:11:54;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:14:41;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:17:42;18.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:20:31;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:23:17;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:26:04;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:29:06;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:31:57;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:34:43;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:37:30;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:43:18;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:46:04;17.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:48:58;17.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:51:52;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:54:44;17.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T09:57:38;17.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:00:30;16.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:03:20;17.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:06:07;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:08:54;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:11:43;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:14:33;18.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:17:35;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:20:30;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:23:19;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:26:11;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:29:00;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:31:48;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:34:37;19.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:37:27;19.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:40:35;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:43:31;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:46:23;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:49:14;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:52:02;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:55:02;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T10:57:52;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:00:41;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:03:52;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:06:43;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:09:34;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:12:22;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:15:09;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:17:58;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:23:52;19.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:26:38;19.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:29:25;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:32:13;18.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:35:14;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:38:03;17.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:40:51;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:43:37;18.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:46:29;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:49:16;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:52:03;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:54:50;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T11:57:38;19.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:00:25;19.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:03:17;19.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:06:05;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:08:51;19.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:11:38;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:14:25;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:17:12;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:19:59;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:22:46;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:25:32;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:28:20;19.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:31:08;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:33:56;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:36:43;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:39:33;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:42:20;19.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:45:06;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:47:55;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:50:48;19.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:53:37;19.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:56:24;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T12:59:11;19.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:01:58;19.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:04:44;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:07:31;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:10:18;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:13:04;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:15:51;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:18:38;19.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:21:25;19.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:24:13;19.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:26:59;19.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:29:48;20.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:32:34;21.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:35:21;20.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:38:08;19.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:40:54;20.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:43:41;20.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:46:28;20.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:49:15;21.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:52:01;21.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:54:48;22.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T13:57:35;21.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:00:21;21.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:03:08;21.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:05:55;21.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:08:42;21.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:11:29;21.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:14:17;21.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:17:03;22.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:19:50;22.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:22:37;22.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:25:23;21.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:28:10;21.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:30:58;20.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:33:44;20.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:36:31;20.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:39:18;20.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:42:05;19.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:44:51;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:47:39;19.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:50:26;20.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:53:12;20.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:55:59;20.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T14:58:46;20.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:01:34;20.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:04:21;20.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:07:08;20.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:09:54;20.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:12:41;20.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:15:28;20.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:18:15;20.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:21:02;20.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:23:49;20.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:26:36;20.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:29:23;20.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:32:10;19.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:34:58;19.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:37:45;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:40:32;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:43:18;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:46:15;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:49:31;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:52:26;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:55:16;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T15:58:23;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:01:13;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:04:00;19.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:06:47;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:09:35;19.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:12:29;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:15:35;19.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:18:30;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:21:23;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:24:14;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:27:23;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:30:10;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:32:57;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:35:44;18.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:38:36;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:41:54;17.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:45:05;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:47:59;17.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:50:46;17.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:53:34;17.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:56:20;17.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T16:59:07;16.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:01:57;16.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:04:45;16.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:07:32;16.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:10:18;16.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:13:10;16.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:16:02;16.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:18:49;16.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:26:23;15.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:34:43;15.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:37:35;15.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:40:32;15.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:43:52;15.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:46:39;14.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:49:26;14.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:52:13;14.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:55:01;14.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T17:57:48;14.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T18:00:35;14.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T18:03:22;14.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T18:06:11;14.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T18:09:14;14.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T18:12:01;14.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T18:14:57;14.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T18:17:59;14.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T18:21:03;14.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T18:24:11;14.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T18:26:57;14.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-29T18:29:44;14.00;99.90