sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4603;SDS011;2314;48.272;11.562;2022-11-20T00:02:23;129.20;;;6.37;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:04:51;127.50;;;5.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:07:18;125.97;;;5.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:09:45;126.90;;;5.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:12:12;127.37;;;5.47;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:14:39;126.43;;;5.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:17:07;125.97;;;4.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:19:34;136.80;;;5.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:23:58;132.23;;;5.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:26:26;127.13;;;5.67;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:28:55;130.03;;;6.50;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:31:24;129.27;;;5.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:33:52;126.37;;;5.87;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:36:20;128.90;;;5.73;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:38:50;126.27;;;5.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:41:20;126.57;;;5.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:43:48;127.07;;;5.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:46:16;126.37;;;5.37;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:48:45;126.33;;;5.93;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:51:13;126.87;;;5.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:53:42;127.30;;;5.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:56:10;129.80;;;6.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T00:58:41;126.40;;;5.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T01:01:11;130.03;;;6.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T01:03:41;125.67;;;5.57;;
4603;SDS011;2314;48.272;11.562;2022-11-20T01:06:10;127.17;;;5.87;;
4603;SDS011;2314;48.272;11.562;2022-11-20T01:08:40;127.67;;;6.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T01:11:08;129.00;;;5.27;;
4603;SDS011;2314;48.272;11.562;2022-11-20T01:13:38;127.90;;;5.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T01:16:08;126.17;;;5.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T01:18:38;127.47;;;6.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T01:21:07;127.57;;;6.37;;
4603;SDS011;2314;48.272;11.562;2022-11-20T01:23:40;127.17;;;5.27;;
4603;SDS011;2314;48.272;11.562;2022-11-20T02:12:24;137.30;;;6.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T03:14:57;137.27;;;7.97;;
4603;SDS011;2314;48.272;11.562;2022-11-20T03:54:39;136.37;;;7.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T03:57:06;133.57;;;7.57;;
4603;SDS011;2314;48.272;11.562;2022-11-20T03:59:33;132.37;;;7.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:02:00;132.90;;;7.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:04:27;129.47;;;6.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:06:54;129.37;;;6.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:09:21;127.90;;;6.23;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:11:50;127.53;;;5.93;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:14:17;127.90;;;6.27;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:16:44;127.87;;;6.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:19:12;130.50;;;5.73;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:21:41;128.40;;;6.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:24:09;131.07;;;6.03;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:26:37;128.30;;;6.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:29:05;127.47;;;5.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:31:33;129.37;;;6.07;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:34:01;128.60;;;6.43;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:36:30;128.40;;;5.57;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:38:58;127.67;;;6.03;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:41:28;131.10;;;6.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:43:58;127.20;;;6.03;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:46:29;130.33;;;6.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:48:58;127.20;;;6.03;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:51:26;131.90;;;6.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T04:53:53;127.60;;;5.63;;
4603;SDS011;2314;48.272;11.562;2022-11-20T05:04:43;128.17;;;6.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T05:07:10;128.60;;;6.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T05:09:37;129.27;;;6.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T05:12:06;127.47;;;5.50;;
4603;SDS011;2314;48.272;11.562;2022-11-20T05:14:33;126.97;;;6.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T05:17:01;125.77;;;5.63;;
4603;SDS011;2314;48.272;11.562;2022-11-20T05:19:28;130.37;;;5.97;;
4603;SDS011;2314;48.272;11.562;2022-11-20T05:21:56;128.80;;;5.77;;
4603;SDS011;2314;48.272;11.562;2022-11-20T05:24:23;127.23;;;5.67;;
4603;SDS011;2314;48.272;11.562;2022-11-20T05:26:50;131.57;;;6.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T05:29:17;127.80;;;5.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T05:31:44;127.57;;;5.73;;
4603;SDS011;2314;48.272;11.562;2022-11-20T05:43:25;126.10;;;5.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:24:10;132.57;;;6.23;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:26:37;130.47;;;6.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:29:04;129.57;;;5.87;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:31:31;128.30;;;5.97;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:33:59;130.23;;;6.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:36:27;129.23;;;5.23;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:38:54;127.90;;;5.33;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:41:22;127.10;;;5.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:43:50;124.50;;;4.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:46:18;130.80;;;4.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:48:55;124.00;;;4.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:51:23;128.70;;;4.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:53:50;124.97;;;4.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:56:17;124.90;;;4.93;;
4603;SDS011;2314;48.272;11.562;2022-11-20T06:58:45;126.20;;;5.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T07:01:13;126.07;;;4.67;;
4603;SDS011;2314;48.272;11.562;2022-11-20T07:03:41;124.30;;;4.50;;
4603;SDS011;2314;48.272;11.562;2022-11-20T07:29:32;129.17;;;5.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T07:31:59;132.17;;;7.37;;
4603;SDS011;2314;48.272;11.562;2022-11-20T07:34:26;128.27;;;5.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T07:36:53;131.00;;;6.03;;
4603;SDS011;2314;48.272;11.562;2022-11-20T07:39:20;126.73;;;5.43;;
4603;SDS011;2314;48.272;11.562;2022-11-20T07:53:12;125.37;;;4.67;;
4603;SDS011;2314;48.272;11.562;2022-11-20T07:55:45;124.97;;;4.53;;
4603;SDS011;2314;48.272;11.562;2022-11-20T07:58:12;124.47;;;4.57;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:00:39;126.67;;;4.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:03:07;128.90;;;5.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:05:34;123.97;;;4.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:08:02;124.00;;;4.73;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:10:31;122.87;;;5.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:12:58;124.80;;;5.43;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:15:47;122.30;;;4.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:25:24;126.90;;;5.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:27:51;124.40;;;4.93;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:30:18;123.67;;;5.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:32:45;127.03;;;4.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:35:12;122.37;;;4.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:37:39;122.87;;;4.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:40:07;124.47;;;4.77;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:42:45;124.23;;;4.97;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:45:13;123.73;;;5.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:47:41;121.77;;;4.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:50:08;123.37;;;4.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:52:36;121.47;;;4.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:55:04;123.17;;;4.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T08:57:32;124.10;;;4.87;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:00:02;123.67;;;5.23;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:02:31;125.23;;;6.07;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:04:58;123.07;;;4.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:07:27;121.57;;;4.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:09:54;122.87;;;4.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:12:22;127.60;;;4.50;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:14:49;122.63;;;4.50;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:17:17;124.70;;;4.17;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:19:45;121.43;;;4.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:22:13;123.90;;;4.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:24:40;119.17;;;3.83;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:27:07;120.37;;;3.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:29:35;120.30;;;4.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:32:02;120.93;;;3.83;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:34:30;120.57;;;4.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:36:57;121.07;;;3.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:39:24;119.37;;;3.77;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:45:12;120.77;;;4.03;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:47:53;120.70;;;3.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:50:36;119.20;;;4.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:53:11;121.57;;;4.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:55:48;119.50;;;3.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T09:58:18;121.57;;;4.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:00:54;120.27;;;4.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:03:29;122.00;;;3.97;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:06:09;121.27;;;4.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:08:43;120.33;;;4.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:11:17;119.40;;;3.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:13:55;119.37;;;3.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:16:36;119.77;;;3.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:19:18;119.70;;;4.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:22:07;119.33;;;3.93;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:24:52;124.40;;;4.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:27:30;121.30;;;4.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:30:11;121.47;;;4.17;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:32:40;119.67;;;3.50;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:35:16;119.50;;;3.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:37:50;118.50;;;3.77;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:40:23;120.50;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:42:59;118.90;;;3.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:45:35;117.60;;;3.53;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:48:14;119.97;;;3.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:50:59;117.33;;;3.43;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:53:50;119.83;;;3.67;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:56:25;118.53;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T10:59:06;116.90;;;3.27;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:01:53;116.90;;;2.77;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:04:28;118.30;;;3.03;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:07:05;118.20;;;3.27;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:09:39;117.20;;;2.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:12:10;118.20;;;3.27;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:14:44;118.17;;;3.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:17:18;119.43;;;3.03;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:22:45;117.27;;;3.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:25:28;119.63;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:27:59;118.07;;;3.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:30:28;117.17;;;2.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:33:09;119.30;;;3.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:35:43;119.87;;;3.37;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:38:13;119.30;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:40:45;117.50;;;3.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:43:17;118.00;;;3.43;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:46:06;119.50;;;3.47;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:48:57;117.83;;;3.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:51:26;118.57;;;3.13;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:54:03;116.83;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:56:45;116.40;;;2.93;;
4603;SDS011;2314;48.272;11.562;2022-11-20T11:59:15;117.17;;;3.23;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:01:52;116.50;;;2.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:04:26;116.87;;;2.87;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:07:08;116.97;;;3.03;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:09:48;116.87;;;2.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:12:23;117.30;;;2.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:14:54;117.07;;;2.93;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:17:23;117.13;;;2.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:19:50;118.57;;;3.07;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:22:20;118.70;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:24:55;118.50;;;2.97;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:27:41;118.70;;;2.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:30:24;118.97;;;3.33;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:33:08;119.37;;;3.53;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:36:08;119.57;;;3.13;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:38:52;120.60;;;3.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:41:48;119.67;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:45:09;117.23;;;3.13;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:48:03;118.80;;;2.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:50:59;118.37;;;3.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:53:48;118.40;;;3.23;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:56:28;118.60;;;3.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T12:59:13;119.53;;;3.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:01:55;117.50;;;2.93;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:04:39;119.00;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:07:22;118.40;;;2.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:09:50;119.07;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:12:19;118.70;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:14:52;118.20;;;3.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:17:30;120.47;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:20:05;119.80;;;3.43;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:22:43;124.60;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:25:21;119.20;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:27:50;119.60;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:30:18;121.73;;;3.67;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:32:51;118.57;;;3.23;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:35:25;121.47;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:38:07;119.90;;;3.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:40:36;120.57;;;3.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:43:19;119.27;;;3.50;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:46:02;120.50;;;3.57;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:48:33;120.00;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:51:07;120.07;;;3.53;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:53:48;120.40;;;3.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:56:45;120.20;;;3.47;;
4603;SDS011;2314;48.272;11.562;2022-11-20T13:59:29;120.47;;;3.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:02:10;120.37;;;3.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:04:42;118.50;;;3.03;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:07:12;121.33;;;3.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:09:49;120.10;;;3.63;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:12:18;123.57;;;3.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:14:48;119.77;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:17:18;122.10;;;4.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:19:49;121.43;;;3.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:22:19;118.77;;;3.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:24:48;120.50;;;3.63;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:27:28;119.73;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:29:55;119.40;;;3.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:32:24;120.33;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:34:57;121.40;;;3.83;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:37:33;119.70;;;3.17;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:40:05;121.67;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:42:50;123.17;;;4.07;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:45:17;120.90;;;3.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:47:45;120.27;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:50:16;120.10;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:52:51;119.90;;;3.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:55:26;120.77;;;3.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T14:58:00;120.47;;;3.33;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:00:29;119.80;;;3.50;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:02:58;122.00;;;3.67;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:05:43;121.67;;;3.67;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:08:13;119.83;;;3.63;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:10:45;121.90;;;3.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:13:15;120.57;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:15:53;119.90;;;3.50;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:18:22;124.67;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:20:54;121.87;;;3.67;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:23:23;120.77;;;3.53;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:25:50;121.07;;;3.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:28:18;119.00;;;3.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:30:47;119.20;;;3.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:33:16;119.30;;;2.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:35:43;120.47;;;3.23;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:38:12;119.07;;;3.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:40:39;119.73;;;3.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:43:09;120.43;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:45:43;126.70;;;3.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:48:14;119.57;;;3.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:50:46;120.77;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:53:21;119.47;;;3.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:55:48;120.00;;;3.23;;
4603;SDS011;2314;48.272;11.562;2022-11-20T15:58:15;124.73;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:00:43;120.63;;;3.37;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:03:10;120.37;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:05:38;120.57;;;3.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:08:05;121.07;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:10:34;123.00;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:13:01;119.20;;;2.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:15:46;120.30;;;3.17;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:18:19;121.70;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:20:48;122.23;;;3.33;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:23:18;122.17;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:25:47;121.10;;;3.53;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:28:15;121.17;;;3.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:30:43;122.47;;;3.50;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:33:11;120.57;;;3.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:35:40;121.43;;;3.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:38:07;122.63;;;3.77;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:40:35;121.77;;;3.37;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:43:07;123.13;;;3.67;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:45:39;122.57;;;3.83;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:48:11;123.40;;;4.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:50:44;123.10;;;4.50;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:53:13;124.87;;;5.43;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:55:40;123.87;;;4.43;;
4603;SDS011;2314;48.272;11.562;2022-11-20T16:58:09;124.77;;;4.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:00:36;123.17;;;4.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:03:03;123.50;;;4.27;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:05:32;124.17;;;4.67;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:08:00;123.97;;;4.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:10:28;128.57;;;4.23;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:12:55;123.70;;;4.23;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:15:23;123.10;;;3.87;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:17:50;123.00;;;3.87;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:20:17;123.37;;;3.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:22:44;123.07;;;3.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:25:11;124.87;;;4.13;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:27:38;124.07;;;4.33;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:30:06;125.90;;;4.70;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:32:35;127.03;;;6.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:35:02;130.50;;;6.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:37:30;127.10;;;6.07;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:39:57;129.70;;;6.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:42:24;128.63;;;6.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:45:00;130.23;;;6.07;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:47:28;136.83;;;7.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:49:59;127.47;;;5.87;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:52:26;132.10;;;8.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:54:53;132.00;;;7.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T17:57:21;126.20;;;5.43;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:00:07;128.77;;;6.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:02:37;131.47;;;7.53;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:05:05;128.63;;;6.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:07:33;130.67;;;7.03;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:10:01;128.20;;;6.63;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:12:29;127.30;;;6.23;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:14:56;126.17;;;6.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:17:23;127.37;;;6.30;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:19:50;135.80;;;6.80;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:22:18;131.60;;;7.20;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:24:46;139.13;;;9.47;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:27:15;136.40;;;10.10;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:29:45;133.70;;;9.97;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:32:15;132.90;;;8.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:34:43;135.57;;;9.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:37:10;135.70;;;9.40;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:39:40;131.67;;;8.17;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:42:09;129.90;;;8.00;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:44:55;131.77;;;8.87;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:47:24;132.20;;;8.53;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:49:54;133.27;;;8.17;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:52:25;134.27;;;9.23;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:54:55;131.33;;;7.90;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:57:23;127.97;;;7.73;;
4603;SDS011;2314;48.272;11.562;2022-11-20T18:59:52;130.30;;;8.07;;
4603;SDS011;2314;48.272;11.562;2022-11-20T19:02:20;129.17;;;7.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T19:04:48;134.70;;;7.60;;
4603;SDS011;2314;48.272;11.562;2022-11-20T19:07:15;130.70;;;7.37;;
4603;SDS011;2314;48.272;11.562;2022-11-20T19:09:43;128.07;;;7.10;;