sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80132;SHT30;69442;51.442;10.564;2023-08-20T00:00:05;26.46;57.03
80132;SHT30;69442;51.442;10.564;2023-08-20T00:02:32;26.45;57.23
80132;SHT30;69442;51.442;10.564;2023-08-20T00:04:58;26.41;57.37
80132;SHT30;69442;51.442;10.564;2023-08-20T00:07:24;26.39;57.45
80132;SHT30;69442;51.442;10.564;2023-08-20T00:09:50;26.38;57.46
80132;SHT30;69442;51.442;10.564;2023-08-20T00:12:15;26.36;57.53
80132;SHT30;69442;51.442;10.564;2023-08-20T00:17:22;26.34;57.69
80132;SHT30;69442;51.442;10.564;2023-08-20T00:19:50;26.29;57.91
80132;SHT30;69442;51.442;10.564;2023-08-20T00:22:16;26.28;57.84
80132;SHT30;69442;51.442;10.564;2023-08-20T00:24:42;26.25;58.09
80132;SHT30;69442;51.442;10.564;2023-08-20T00:27:07;26.24;58.21
80132;SHT30;69442;51.442;10.564;2023-08-20T00:29:33;26.21;58.24
80132;SHT30;69442;51.442;10.564;2023-08-20T00:31:58;26.20;58.27
80132;SHT30;69442;51.442;10.564;2023-08-20T00:34:24;26.17;58.36
80132;SHT30;69442;51.442;10.564;2023-08-20T00:36:49;26.14;58.60
80132;SHT30;69442;51.442;10.564;2023-08-20T00:39:14;26.13;58.84
80132;SHT30;69442;51.442;10.564;2023-08-20T00:41:40;26.11;58.77
80132;SHT30;69442;51.442;10.564;2023-08-20T00:44:06;26.10;58.84
80132;SHT30;69442;51.442;10.564;2023-08-20T00:46:31;26.07;59.01
80132;SHT30;69442;51.442;10.564;2023-08-20T00:48:57;26.05;58.96
80132;SHT30;69442;51.442;10.564;2023-08-20T00:51:23;26.01;59.06
80132;SHT30;69442;51.442;10.564;2023-08-20T00:53:48;26.01;59.34
80132;SHT30;69442;51.442;10.564;2023-08-20T00:56:15;26.00;59.09
80132;SHT30;69442;51.442;10.564;2023-08-20T00:58:41;25.98;59.32
80132;SHT30;69442;51.442;10.564;2023-08-20T01:01:06;25.97;59.51
80132;SHT30;69442;51.442;10.564;2023-08-20T01:03:32;25.96;59.60
80132;SHT30;69442;51.442;10.564;2023-08-20T01:06:30;25.93;59.60
80132;SHT30;69442;51.442;10.564;2023-08-20T01:09:03;25.89;59.88
80132;SHT30;69442;51.442;10.564;2023-08-20T01:11:34;25.89;60.06
80132;SHT30;69442;51.442;10.564;2023-08-20T01:14:02;25.86;60.01
80132;SHT30;69442;51.442;10.564;2023-08-20T01:16:28;25.86;60.03
80132;SHT30;69442;51.442;10.564;2023-08-20T01:18:53;25.83;60.41
80132;SHT30;69442;51.442;10.564;2023-08-20T01:21:39;25.79;60.70
80132;SHT30;69442;51.442;10.564;2023-08-20T01:24:23;25.79;60.02
80132;SHT30;69442;51.442;10.564;2023-08-20T01:27:10;25.76;60.33
80132;SHT30;69442;51.442;10.564;2023-08-20T01:29:39;25.72;60.41
80132;SHT30;69442;51.442;10.564;2023-08-20T01:32:05;25.73;60.53
80132;SHT30;69442;51.442;10.564;2023-08-20T01:34:31;25.69;60.45
80132;SHT30;69442;51.442;10.564;2023-08-20T01:36:57;25.70;60.39
80132;SHT30;69442;51.442;10.564;2023-08-20T01:39:22;25.65;60.49
80132;SHT30;69442;51.442;10.564;2023-08-20T01:41:48;25.62;60.87
80132;SHT30;69442;51.442;10.564;2023-08-20T01:44:14;25.63;60.43
80132;SHT30;69442;51.442;10.564;2023-08-20T01:46:39;25.61;60.47
80132;SHT30;69442;51.442;10.564;2023-08-20T01:49:04;25.58;60.47
80132;SHT30;69442;51.442;10.564;2023-08-20T01:51:30;25.56;60.77
80132;SHT30;69442;51.442;10.564;2023-08-20T01:53:55;25.52;60.58
80132;SHT30;69442;51.442;10.564;2023-08-20T01:56:21;25.55;60.85
80132;SHT30;69442;51.442;10.564;2023-08-20T01:58:46;25.50;60.93
80132;SHT30;69442;51.442;10.564;2023-08-20T02:01:11;25.49;61.51
80132;SHT30;69442;51.442;10.564;2023-08-20T02:03:37;25.48;61.17
80132;SHT30;69442;51.442;10.564;2023-08-20T02:06:03;25.43;61.31
80132;SHT30;69442;51.442;10.564;2023-08-20T02:08:28;25.41;61.60
80132;SHT30;69442;51.442;10.564;2023-08-20T02:11:03;25.42;61.70
80132;SHT30;69442;51.442;10.564;2023-08-20T02:13:30;25.41;61.21
80132;SHT30;69442;51.442;10.564;2023-08-20T02:16:03;25.37;61.43
80132;SHT30;69442;51.442;10.564;2023-08-20T02:18:30;25.38;61.19
80132;SHT30;69442;51.442;10.564;2023-08-20T02:20:56;25.37;61.30
80132;SHT30;69442;51.442;10.564;2023-08-20T02:23:21;25.35;61.29
80132;SHT30;69442;51.442;10.564;2023-08-20T02:25:47;25.32;61.29
80132;SHT30;69442;51.442;10.564;2023-08-20T02:28:12;25.29;61.15
80132;SHT30;69442;51.442;10.564;2023-08-20T02:30:47;25.27;61.38
80132;SHT30;69442;51.442;10.564;2023-08-20T02:33:12;25.27;61.17
80132;SHT30;69442;51.442;10.564;2023-08-20T02:35:38;25.25;61.16
80132;SHT30;69442;51.442;10.564;2023-08-20T02:38:04;25.22;61.20
80132;SHT30;69442;51.442;10.564;2023-08-20T02:40:30;25.21;61.24
80132;SHT30;69442;51.442;10.564;2023-08-20T02:42:55;25.20;61.16
80132;SHT30;69442;51.442;10.564;2023-08-20T02:45:21;25.14;61.06
80132;SHT30;69442;51.442;10.564;2023-08-20T02:47:46;25.14;61.02
80132;SHT30;69442;51.442;10.564;2023-08-20T02:50:11;25.14;61.13
80132;SHT30;69442;51.442;10.564;2023-08-20T02:52:37;25.08;61.14
80132;SHT30;69442;51.442;10.564;2023-08-20T02:55:03;25.06;61.26
80132;SHT30;69442;51.442;10.564;2023-08-20T02:57:30;25.00;61.94
80132;SHT30;69442;51.442;10.564;2023-08-20T02:59:55;25.00;61.54
80132;SHT30;69442;51.442;10.564;2023-08-20T03:02:21;24.98;61.51
80132;SHT30;69442;51.442;10.564;2023-08-20T03:04:46;24.97;61.29
80132;SHT30;69442;51.442;10.564;2023-08-20T03:07:12;24.91;61.16
80132;SHT30;69442;51.442;10.564;2023-08-20T03:09:37;24.91;61.26
80132;SHT30;69442;51.442;10.564;2023-08-20T03:12:03;24.90;61.23
80132;SHT30;69442;51.442;10.564;2023-08-20T03:14:28;24.84;61.15
80132;SHT30;69442;51.442;10.564;2023-08-20T03:16:53;24.80;61.19
80132;SHT30;69442;51.442;10.564;2023-08-20T03:19:19;24.80;61.08
80132;SHT30;69442;51.442;10.564;2023-08-20T03:21:44;24.76;61.06
80132;SHT30;69442;51.442;10.564;2023-08-20T03:24:09;24.73;60.99
80132;SHT30;69442;51.442;10.564;2023-08-20T03:26:35;24.69;60.87
80132;SHT30;69442;51.442;10.564;2023-08-20T03:29:00;24.67;60.87
80132;SHT30;69442;51.442;10.564;2023-08-20T03:31:26;24.60;60.83
80132;SHT30;69442;51.442;10.564;2023-08-20T03:33:51;24.59;60.80
80132;SHT30;69442;51.442;10.564;2023-08-20T03:36:17;24.55;60.76
80132;SHT30;69442;51.442;10.564;2023-08-20T03:38:42;24.52;60.67
80132;SHT30;69442;51.442;10.564;2023-08-20T03:41:07;24.49;60.61
80132;SHT30;69442;51.442;10.564;2023-08-20T03:43:33;24.43;60.61
80132;SHT30;69442;51.442;10.564;2023-08-20T03:45:58;24.42;60.61
80132;SHT30;69442;51.442;10.564;2023-08-20T03:48:24;24.38;60.54
80132;SHT30;69442;51.442;10.564;2023-08-20T03:50:49;24.32;60.55
80132;SHT30;69442;51.442;10.564;2023-08-20T03:53:15;24.31;60.52
80132;SHT30;69442;51.442;10.564;2023-08-20T03:55:40;24.25;60.53
80132;SHT30;69442;51.442;10.564;2023-08-20T03:58:06;24.25;60.54
80132;SHT30;69442;51.442;10.564;2023-08-20T04:00:31;24.22;60.49
80132;SHT30;69442;51.442;10.564;2023-08-20T04:02:57;24.18;60.53
80132;SHT30;69442;51.442;10.564;2023-08-20T04:05:22;24.17;60.48
80132;SHT30;69442;51.442;10.564;2023-08-20T04:07:47;24.14;60.45
80132;SHT30;69442;51.442;10.564;2023-08-20T04:10:13;24.11;60.44
80132;SHT30;69442;51.442;10.564;2023-08-20T04:12:38;24.06;60.38
80132;SHT30;69442;51.442;10.564;2023-08-20T04:15:04;24.07;60.35
80132;SHT30;69442;51.442;10.564;2023-08-20T04:17:29;24.01;60.31
80132;SHT30;69442;51.442;10.564;2023-08-20T04:19:55;23.97;60.49
80132;SHT30;69442;51.442;10.564;2023-08-20T04:22:20;23.97;60.76
80132;SHT30;69442;51.442;10.564;2023-08-20T04:24:45;23.93;60.77
80132;SHT30;69442;51.442;10.564;2023-08-20T04:27:11;23.93;60.76
80132;SHT30;69442;51.442;10.564;2023-08-20T04:29:36;23.92;60.74
80132;SHT30;69442;51.442;10.564;2023-08-20T04:32:01;23.89;60.65
80132;SHT30;69442;51.442;10.564;2023-08-20T04:34:27;23.86;60.81
80132;SHT30;69442;51.442;10.564;2023-08-20T04:36:53;23.84;60.86
80132;SHT30;69442;51.442;10.564;2023-08-20T04:39:18;23.83;60.94
80132;SHT30;69442;51.442;10.564;2023-08-20T04:41:44;23.81;61.01
80132;SHT30;69442;51.442;10.564;2023-08-20T04:44:09;23.81;60.92
80132;SHT30;69442;51.442;10.564;2023-08-20T04:46:35;23.77;61.38
80132;SHT30;69442;51.442;10.564;2023-08-20T04:49:00;23.79;61.64
80132;SHT30;69442;51.442;10.564;2023-08-20T04:51:25;23.77;61.65
80132;SHT30;69442;51.442;10.564;2023-08-20T04:53:51;23.79;61.51
80132;SHT30;69442;51.442;10.564;2023-08-20T04:56:16;23.80;61.51
80132;SHT30;69442;51.442;10.564;2023-08-20T04:58:42;23.77;61.61
80132;SHT30;69442;51.442;10.564;2023-08-20T05:01:07;23.80;61.63
80132;SHT30;69442;51.442;10.564;2023-08-20T05:03:34;23.79;61.91
80132;SHT30;69442;51.442;10.564;2023-08-20T05:05:59;23.80;61.85
80132;SHT30;69442;51.442;10.564;2023-08-20T05:08:24;23.81;61.80
80132;SHT30;69442;51.442;10.564;2023-08-20T05:10:50;23.80;61.76
80132;SHT30;69442;51.442;10.564;2023-08-20T05:13:17;23.81;63.36
80132;SHT30;69442;51.442;10.564;2023-08-20T05:15:42;23.81;62.46
80132;SHT30;69442;51.442;10.564;2023-08-20T05:18:08;23.84;62.35
80132;SHT30;69442;51.442;10.564;2023-08-20T05:20:33;23.83;62.62
80132;SHT30;69442;51.442;10.564;2023-08-20T05:22:58;23.83;62.66
80132;SHT30;69442;51.442;10.564;2023-08-20T05:25:24;23.84;62.61
80132;SHT30;69442;51.442;10.564;2023-08-20T05:27:49;23.87;62.71
80132;SHT30;69442;51.442;10.564;2023-08-20T05:30:15;23.92;62.87
80132;SHT30;69442;51.442;10.564;2023-08-20T05:32:40;23.96;62.85
80132;SHT30;69442;51.442;10.564;2023-08-20T05:35:06;23.94;62.70
80132;SHT30;69442;51.442;10.564;2023-08-20T05:37:31;24.00;62.67
80132;SHT30;69442;51.442;10.564;2023-08-20T05:39:57;24.01;62.58
80132;SHT30;69442;51.442;10.564;2023-08-20T05:42:22;24.01;63.37
80132;SHT30;69442;51.442;10.564;2023-08-20T05:44:48;24.06;62.76
80132;SHT30;69442;51.442;10.564;2023-08-20T05:47:13;24.08;65.19
80132;SHT30;69442;51.442;10.564;2023-08-20T05:49:38;24.14;63.80
80132;SHT30;69442;51.442;10.564;2023-08-20T05:52:04;24.15;62.86
80132;SHT30;69442;51.442;10.564;2023-08-20T05:54:29;24.18;62.67
80132;SHT30;69442;51.442;10.564;2023-08-20T05:56:56;24.24;62.73
80132;SHT30;69442;51.442;10.564;2023-08-20T05:59:22;24.25;62.57
80132;SHT30;69442;51.442;10.564;2023-08-20T06:01:47;24.29;62.54
80132;SHT30;69442;51.442;10.564;2023-08-20T06:04:13;24.31;62.52
80132;SHT30;69442;51.442;10.564;2023-08-20T06:06:38;24.31;62.78
80132;SHT30;69442;51.442;10.564;2023-08-20T06:09:03;24.35;62.84
80132;SHT30;69442;51.442;10.564;2023-08-20T06:11:29;24.38;62.81
80132;SHT30;69442;51.442;10.564;2023-08-20T06:13:54;24.43;62.73
80132;SHT30;69442;51.442;10.564;2023-08-20T06:16:19;24.45;63.37
80132;SHT30;69442;51.442;10.564;2023-08-20T06:18:45;24.49;62.79
80132;SHT30;69442;51.442;10.564;2023-08-20T06:21:10;24.55;62.74
80132;SHT30;69442;51.442;10.564;2023-08-20T06:23:36;24.60;63.07
80132;SHT30;69442;51.442;10.564;2023-08-20T06:26:01;24.63;62.65
80132;SHT30;69442;51.442;10.564;2023-08-20T06:28:26;24.66;62.48
80132;SHT30;69442;51.442;10.564;2023-08-20T06:30:52;24.72;62.43
80132;SHT30;69442;51.442;10.564;2023-08-20T06:33:17;24.76;62.42
80132;SHT30;69442;51.442;10.564;2023-08-20T06:35:43;24.80;62.46
80132;SHT30;69442;51.442;10.564;2023-08-20T06:38:08;24.84;62.46
80132;SHT30;69442;51.442;10.564;2023-08-20T06:40:33;24.87;62.66
80132;SHT30;69442;51.442;10.564;2023-08-20T06:42:59;24.91;62.63
80132;SHT30;69442;51.442;10.564;2023-08-20T06:45:24;24.98;62.66
80132;SHT30;69442;51.442;10.564;2023-08-20T06:47:50;25.04;62.40
80132;SHT30;69442;51.442;10.564;2023-08-20T06:50:15;25.11;62.44
80132;SHT30;69442;51.442;10.564;2023-08-20T06:52:40;25.18;62.34
80132;SHT30;69442;51.442;10.564;2023-08-20T06:55:06;25.25;62.21
80132;SHT30;69442;51.442;10.564;2023-08-20T06:57:31;25.34;62.10
80132;SHT30;69442;51.442;10.564;2023-08-20T06:59:57;25.38;62.06
80132;SHT30;69442;51.442;10.564;2023-08-20T07:02:22;25.45;62.18
80132;SHT30;69442;51.442;10.564;2023-08-20T07:04:48;25.50;62.25
80132;SHT30;69442;51.442;10.564;2023-08-20T07:07:13;25.55;62.29
80132;SHT30;69442;51.442;10.564;2023-08-20T07:09:40;25.62;62.39
80132;SHT30;69442;51.442;10.564;2023-08-20T07:12:05;25.69;62.13
80132;SHT30;69442;51.442;10.564;2023-08-20T07:14:31;25.76;62.29
80132;SHT30;69442;51.442;10.564;2023-08-20T07:16:57;25.84;62.27
80132;SHT30;69442;51.442;10.564;2023-08-20T07:19:22;25.91;62.60
80132;SHT30;69442;51.442;10.564;2023-08-20T07:21:47;26.00;62.47
80132;SHT30;69442;51.442;10.564;2023-08-20T07:24:13;26.08;62.42
80132;SHT30;69442;51.442;10.564;2023-08-20T07:26:38;26.17;62.02
80132;SHT30;69442;51.442;10.564;2023-08-20T07:29:04;26.28;62.48
80132;SHT30;69442;51.442;10.564;2023-08-20T07:31:32;26.35;62.00
80132;SHT30;69442;51.442;10.564;2023-08-20T07:33:58;26.42;61.88
80132;SHT30;69442;51.442;10.564;2023-08-20T07:36:24;26.53;62.00
80132;SHT30;69442;51.442;10.564;2023-08-20T07:38:51;26.57;61.67
80132;SHT30;69442;51.442;10.564;2023-08-20T07:41:16;26.69;61.67
80132;SHT30;69442;51.442;10.564;2023-08-20T07:43:42;26.80;61.74
80132;SHT30;69442;51.442;10.564;2023-08-20T07:46:09;26.86;61.07
80132;SHT30;69442;51.442;10.564;2023-08-20T07:48:35;26.93;61.01
80132;SHT30;69442;51.442;10.564;2023-08-20T07:51:01;27.03;61.10
80132;SHT30;69442;51.442;10.564;2023-08-20T07:53:27;27.10;61.00
80132;SHT30;69442;51.442;10.564;2023-08-20T07:55:52;27.18;60.70
80132;SHT30;69442;51.442;10.564;2023-08-20T07:58:18;27.25;60.53
80132;SHT30;69442;51.442;10.564;2023-08-20T08:00:43;27.32;60.43
80132;SHT30;69442;51.442;10.564;2023-08-20T08:03:08;27.35;60.31
80132;SHT30;69442;51.442;10.564;2023-08-20T08:05:35;27.42;60.23
80132;SHT30;69442;51.442;10.564;2023-08-20T08:08:00;27.45;60.21
80132;SHT30;69442;51.442;10.564;2023-08-20T08:10:26;27.49;60.11
80132;SHT30;69442;51.442;10.564;2023-08-20T08:12:51;27.50;60.07
80132;SHT30;69442;51.442;10.564;2023-08-20T08:15:16;27.52;60.02
80132;SHT30;69442;51.442;10.564;2023-08-20T08:17:42;27.53;60.02
80132;SHT30;69442;51.442;10.564;2023-08-20T08:20:07;27.55;59.95
80132;SHT30;69442;51.442;10.564;2023-08-20T08:22:33;27.59;59.93
80132;SHT30;69442;51.442;10.564;2023-08-20T08:24:58;27.63;60.16
80132;SHT30;69442;51.442;10.564;2023-08-20T08:27:24;27.63;60.07
80132;SHT30;69442;51.442;10.564;2023-08-20T08:29:50;27.73;59.95
80132;SHT30;69442;51.442;10.564;2023-08-20T08:32:16;27.76;59.98
80132;SHT30;69442;51.442;10.564;2023-08-20T08:34:41;27.84;59.98
80132;SHT30;69442;51.442;10.564;2023-08-20T08:37:06;27.84;59.84
80132;SHT30;69442;51.442;10.564;2023-08-20T08:39:32;27.93;59.76
80132;SHT30;69442;51.442;10.564;2023-08-20T08:42:03;27.97;59.71
80132;SHT30;69442;51.442;10.564;2023-08-20T08:44:33;28.04;59.65
80132;SHT30;69442;51.442;10.564;2023-08-20T08:46:59;28.10;59.77
80132;SHT30;69442;51.442;10.564;2023-08-20T08:49:25;28.20;59.35
80132;SHT30;69442;51.442;10.564;2023-08-20T08:51:53;28.22;59.50
80132;SHT30;69442;51.442;10.564;2023-08-20T08:54:20;28.31;59.42
80132;SHT30;69442;51.442;10.564;2023-08-20T08:56:45;28.37;59.29
80132;SHT30;69442;51.442;10.564;2023-08-20T08:59:10;28.41;59.22
80132;SHT30;69442;51.442;10.564;2023-08-20T09:01:38;28.45;59.22
80132;SHT30;69442;51.442;10.564;2023-08-20T09:04:05;28.51;59.21
80132;SHT30;69442;51.442;10.564;2023-08-20T09:06:45;28.55;59.30
80132;SHT30;69442;51.442;10.564;2023-08-20T09:09:10;28.60;59.13
80132;SHT30;69442;51.442;10.564;2023-08-20T09:11:36;28.69;59.04
80132;SHT30;69442;51.442;10.564;2023-08-20T09:14:01;28.74;58.88
80132;SHT30;69442;51.442;10.564;2023-08-20T09:16:29;28.79;58.87
80132;SHT30;69442;51.442;10.564;2023-08-20T09:18:55;28.84;58.64
80132;SHT30;69442;51.442;10.564;2023-08-20T09:21:26;28.91;58.19
80132;SHT30;69442;51.442;10.564;2023-08-20T09:23:53;28.93;58.59
80132;SHT30;69442;51.442;10.564;2023-08-20T09:26:19;28.97;58.64
80132;SHT30;69442;51.442;10.564;2023-08-20T09:28:45;28.98;58.64
80132;SHT30;69442;51.442;10.564;2023-08-20T09:31:12;29.04;58.54
80132;SHT30;69442;51.442;10.564;2023-08-20T09:33:58;29.06;58.50
80132;SHT30;69442;51.442;10.564;2023-08-20T09:36:31;29.11;58.27
80132;SHT30;69442;51.442;10.564;2023-08-20T09:38:57;29.14;57.90
80132;SHT30;69442;51.442;10.564;2023-08-20T09:41:25;29.19;58.02
80132;SHT30;69442;51.442;10.564;2023-08-20T09:43:58;29.18;58.24
80132;SHT30;69442;51.442;10.564;2023-08-20T09:46:25;29.22;58.23
80132;SHT30;69442;51.442;10.564;2023-08-20T09:48:51;29.22;58.02
80132;SHT30;69442;51.442;10.564;2023-08-20T09:51:20;29.24;57.98
80132;SHT30;69442;51.442;10.564;2023-08-20T09:54:17;29.25;58.02
80132;SHT30;69442;51.442;10.564;2023-08-20T09:56:46;29.25;58.06
80132;SHT30;69442;51.442;10.564;2023-08-20T09:59:16;29.26;58.05
80132;SHT30;69442;51.442;10.564;2023-08-20T10:01:42;29.25;58.05
80132;SHT30;69442;51.442;10.564;2023-08-20T10:04:09;29.25;57.97
80132;SHT30;69442;51.442;10.564;2023-08-20T10:06:35;29.28;58.00
80132;SHT30;69442;51.442;10.564;2023-08-20T10:09:02;29.28;57.76
80132;SHT30;69442;51.442;10.564;2023-08-20T10:11:28;29.31;57.29
80132;SHT30;69442;51.442;10.564;2023-08-20T10:13:53;29.32;57.37
80132;SHT30;69442;51.442;10.564;2023-08-20T10:16:20;29.32;57.37
80132;SHT30;69442;51.442;10.564;2023-08-20T10:18:47;29.34;57.48
80132;SHT30;69442;51.442;10.564;2023-08-20T10:21:13;29.35;57.54
80132;SHT30;69442;51.442;10.564;2023-08-20T10:23:41;29.38;57.54
80132;SHT30;69442;51.442;10.564;2023-08-20T10:26:09;29.39;57.16
80132;SHT30;69442;51.442;10.564;2023-08-20T10:28:35;29.39;56.89
80132;SHT30;69442;51.442;10.564;2023-08-20T10:31:11;29.41;57.29
80132;SHT30;69442;51.442;10.564;2023-08-20T10:36:19;29.42;57.18
80132;SHT30;69442;51.442;10.564;2023-08-20T10:38:48;29.45;56.96
80132;SHT30;69442;51.442;10.564;2023-08-20T10:41:13;29.45;57.02
80132;SHT30;69442;51.442;10.564;2023-08-20T10:43:48;29.45;57.03
80132;SHT30;69442;51.442;10.564;2023-08-20T10:46:21;29.43;57.10
80132;SHT30;69442;51.442;10.564;2023-08-20T10:51:25;29.46;57.30
80132;SHT30;69442;51.442;10.564;2023-08-20T10:54:03;29.52;57.15
80132;SHT30;69442;51.442;10.564;2023-08-20T10:56:45;29.53;57.08
80132;SHT30;69442;51.442;10.564;2023-08-20T10:59:21;29.53;57.43
80132;SHT30;69442;51.442;10.564;2023-08-20T17:41:48;30.66;52.28
80132;SHT30;69442;51.442;10.564;2023-08-20T17:44:14;30.59;52.38
80132;SHT30;69442;51.442;10.564;2023-08-20T17:46:46;30.55;52.51
80132;SHT30;69442;51.442;10.564;2023-08-20T17:49:12;30.49;52.53
80132;SHT30;69442;51.442;10.564;2023-08-20T17:51:38;30.42;52.55
80132;SHT30;69442;51.442;10.564;2023-08-20T17:54:04;30.41;52.79
80132;SHT30;69442;51.442;10.564;2023-08-20T17:56:30;30.33;52.86
80132;SHT30;69442;51.442;10.564;2023-08-20T17:58:55;30.28;53.02
80132;SHT30;69442;51.442;10.564;2023-08-20T18:01:21;30.24;53.17
80132;SHT30;69442;51.442;10.564;2023-08-20T18:03:46;30.20;53.28
80132;SHT30;69442;51.442;10.564;2023-08-20T18:06:11;30.15;53.46
80132;SHT30;69442;51.442;10.564;2023-08-20T18:08:37;30.11;53.55
80132;SHT30;69442;51.442;10.564;2023-08-20T18:11:04;30.05;53.69
80132;SHT30;69442;51.442;10.564;2023-08-20T18:13:29;30.01;53.66
80132;SHT30;69442;51.442;10.564;2023-08-20T18:15:55;29.97;53.66
80132;SHT30;69442;51.442;10.564;2023-08-20T18:18:20;29.96;53.69
80132;SHT30;69442;51.442;10.564;2023-08-20T18:20:46;29.90;53.72
80132;SHT30;69442;51.442;10.564;2023-08-20T18:23:11;29.87;53.81
80132;SHT30;69442;51.442;10.564;2023-08-20T18:25:37;29.86;53.87
80132;SHT30;69442;51.442;10.564;2023-08-20T18:28:02;29.77;54.01
80132;SHT30;69442;51.442;10.564;2023-08-20T18:30:28;29.73;54.05
80132;SHT30;69442;51.442;10.564;2023-08-20T18:32:54;29.69;54.18
80132;SHT30;69442;51.442;10.564;2023-08-20T18:35:20;29.63;54.25
80132;SHT30;69442;51.442;10.564;2023-08-20T18:37:45;29.58;54.09
80132;SHT30;69442;51.442;10.564;2023-08-20T18:40:11;29.51;54.07
80132;SHT30;69442;51.442;10.564;2023-08-20T18:42:37;29.49;54.05
80132;SHT30;69442;51.442;10.564;2023-08-20T18:45:02;29.42;54.11
80132;SHT30;69442;51.442;10.564;2023-08-20T18:47:28;29.38;54.28
80132;SHT30;69442;51.442;10.564;2023-08-20T18:49:53;29.32;54.28
80132;SHT30;69442;51.442;10.564;2023-08-20T18:52:19;29.29;54.35
80132;SHT30;69442;51.442;10.564;2023-08-20T18:54:44;29.19;54.40
80132;SHT30;69442;51.442;10.564;2023-08-20T18:57:10;29.17;54.38
80132;SHT30;69442;51.442;10.564;2023-08-20T18:59:36;29.14;54.60
80132;SHT30;69442;51.442;10.564;2023-08-20T19:02:01;29.07;54.77
80132;SHT30;69442;51.442;10.564;2023-08-20T19:04:28;29.03;54.85
80132;SHT30;69442;51.442;10.564;2023-08-20T19:06:54;28.94;54.84
80132;SHT30;69442;51.442;10.564;2023-08-20T19:09:19;28.90;54.97
80132;SHT30;69442;51.442;10.564;2023-08-20T19:11:45;28.83;54.96
80132;SHT30;69442;51.442;10.564;2023-08-20T19:14:10;28.77;55.15
80132;SHT30;69442;51.442;10.564;2023-08-20T19:16:35;28.76;55.11
80132;SHT30;69442;51.442;10.564;2023-08-20T19:19:01;28.72;55.18
80132;SHT30;69442;51.442;10.564;2023-08-20T19:21:26;28.65;55.19
80132;SHT30;69442;51.442;10.564;2023-08-20T19:23:52;28.60;55.31
80132;SHT30;69442;51.442;10.564;2023-08-20T19:26:19;28.53;55.42
80132;SHT30;69442;51.442;10.564;2023-08-20T19:28:44;28.51;55.39
80132;SHT30;69442;51.442;10.564;2023-08-20T19:31:09;28.48;55.45
80132;SHT30;69442;51.442;10.564;2023-08-20T19:33:35;28.44;55.41
80132;SHT30;69442;51.442;10.564;2023-08-20T19:36:02;28.38;55.45
80132;SHT30;69442;51.442;10.564;2023-08-20T19:38:28;28.34;55.40
80132;SHT30;69442;51.442;10.564;2023-08-20T19:40:54;28.27;55.47
80132;SHT30;69442;51.442;10.564;2023-08-20T19:43:21;28.24;55.46
80132;SHT30;69442;51.442;10.564;2023-08-20T19:45:47;28.18;55.51
80132;SHT30;69442;51.442;10.564;2023-08-20T19:48:13;28.18;55.47
80132;SHT30;69442;51.442;10.564;2023-08-20T19:50:39;28.10;55.47
80132;SHT30;69442;51.442;10.564;2023-08-20T19:53:05;28.03;55.44
80132;SHT30;69442;51.442;10.564;2023-08-20T19:55:30;28.00;55.43
80132;SHT30;69442;51.442;10.564;2023-08-20T19:57:56;27.96;55.47
80132;SHT30;69442;51.442;10.564;2023-08-20T20:00:22;27.92;55.62
80132;SHT30;69442;51.442;10.564;2023-08-20T20:02:48;27.86;55.68
80132;SHT30;69442;51.442;10.564;2023-08-20T20:05:20;27.79;55.74
80132;SHT30;69442;51.442;10.564;2023-08-20T20:07:45;27.77;55.80
80132;SHT30;69442;51.442;10.564;2023-08-20T20:10:11;27.71;55.83
80132;SHT30;69442;51.442;10.564;2023-08-20T20:12:40;27.66;56.01
80132;SHT30;69442;51.442;10.564;2023-08-20T20:15:07;27.66;56.13
80132;SHT30;69442;51.442;10.564;2023-08-20T20:17:33;27.60;56.15
80132;SHT30;69442;51.442;10.564;2023-08-20T20:19:59;27.56;56.22
80132;SHT30;69442;51.442;10.564;2023-08-20T20:22:24;27.52;56.35
80132;SHT30;69442;51.442;10.564;2023-08-20T20:24:55;27.46;56.44
80132;SHT30;69442;51.442;10.564;2023-08-20T20:27:22;27.42;56.37
80132;SHT30;69442;51.442;10.564;2023-08-20T20:29:47;27.35;56.39
80132;SHT30;69442;51.442;10.564;2023-08-20T20:32:12;27.34;56.44
80132;SHT30;69442;51.442;10.564;2023-08-20T20:34:38;27.31;56.63
80132;SHT30;69442;51.442;10.564;2023-08-20T20:37:03;27.27;56.62
80132;SHT30;69442;51.442;10.564;2023-08-20T20:39:29;27.24;56.66
80132;SHT30;69442;51.442;10.564;2023-08-20T20:41:55;27.18;56.74
80132;SHT30;69442;51.442;10.564;2023-08-20T20:44:21;27.15;56.77
80132;SHT30;69442;51.442;10.564;2023-08-20T20:46:46;27.11;56.83
80132;SHT30;69442;51.442;10.564;2023-08-20T20:49:11;27.08;56.88
80132;SHT30;69442;51.442;10.564;2023-08-20T20:51:37;27.03;56.97
80132;SHT30;69442;51.442;10.564;2023-08-20T20:54:02;26.97;57.00
80132;SHT30;69442;51.442;10.564;2023-08-20T20:56:28;26.93;57.13
80132;SHT30;69442;51.442;10.564;2023-08-20T20:58:55;26.91;57.11
80132;SHT30;69442;51.442;10.564;2023-08-20T21:01:20;26.87;57.15
80132;SHT30;69442;51.442;10.564;2023-08-20T21:03:46;26.86;57.16
80132;SHT30;69442;51.442;10.564;2023-08-20T21:06:12;26.79;57.18
80132;SHT30;69442;51.442;10.564;2023-08-20T21:08:37;26.78;57.24
80132;SHT30;69442;51.442;10.564;2023-08-20T21:11:03;26.73;57.34
80132;SHT30;69442;51.442;10.564;2023-08-20T21:13:28;26.69;57.45
80132;SHT30;69442;51.442;10.564;2023-08-20T21:15:53;26.66;57.51
80132;SHT30;69442;51.442;10.564;2023-08-20T21:18:19;26.64;57.57
80132;SHT30;69442;51.442;10.564;2023-08-20T21:20:45;26.60;57.60
80132;SHT30;69442;51.442;10.564;2023-08-20T21:23:10;26.55;57.64
80132;SHT30;69442;51.442;10.564;2023-08-20T21:25:36;26.53;57.58
80132;SHT30;69442;51.442;10.564;2023-08-20T21:28:01;26.52;57.64
80132;SHT30;69442;51.442;10.564;2023-08-20T21:30:27;26.49;57.70
80132;SHT30;69442;51.442;10.564;2023-08-20T21:32:52;26.48;57.74
80132;SHT30;69442;51.442;10.564;2023-08-20T21:35:17;26.41;57.75
80132;SHT30;69442;51.442;10.564;2023-08-20T21:37:43;26.39;57.83
80132;SHT30;69442;51.442;10.564;2023-08-20T21:40:10;26.36;57.89
80132;SHT30;69442;51.442;10.564;2023-08-20T21:42:36;26.34;57.85
80132;SHT30;69442;51.442;10.564;2023-08-20T21:45:01;26.29;57.92
80132;SHT30;69442;51.442;10.564;2023-08-20T21:47:27;26.28;57.93
80132;SHT30;69442;51.442;10.564;2023-08-20T21:49:53;26.25;57.95
80132;SHT30;69442;51.442;10.564;2023-08-20T21:52:19;26.21;58.10
80132;SHT30;69442;51.442;10.564;2023-08-20T21:54:45;26.18;58.13
80132;SHT30;69442;51.442;10.564;2023-08-20T21:57:16;26.16;58.40