sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70558;SDS011;58108;48.094;11.838;2023-04-15T00:01:41;5.20;;;1.42;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:04:06;4.05;;;1.65;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:06:31;3.73;;;1.30;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:08:57;5.17;;;1.97;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:11:22;4.63;;;1.17;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:13:48;4.30;;;1.52;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:16:13;4.33;;;1.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:18:38;4.13;;;1.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:21:04;5.87;;;1.37;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:23:29;4.70;;;1.77;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:25:54;5.60;;;2.13;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:28:20;5.38;;;2.13;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:30:45;5.07;;;1.73;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:33:11;6.10;;;2.53;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:35:37;5.77;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:38:02;6.10;;;2.05;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:40:28;7.57;;;2.07;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:42:54;7.85;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:45:19;7.00;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:47:44;6.05;;;1.88;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:50:10;5.77;;;1.53;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:52:36;2.97;;;1.02;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:55:02;4.40;;;1.97;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:57:28;4.55;;;1.13;;
70558;SDS011;58108;48.094;11.838;2023-04-15T00:59:54;6.38;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:02:20;4.95;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:04:46;6.67;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:07:11;4.10;;;1.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:09:36;4.90;;;1.73;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:12:01;6.47;;;2.07;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:14:28;7.45;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:16:53;5.90;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:19:18;6.00;;;2.57;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:21:43;7.23;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:24:09;5.97;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:26:38;6.82;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:29:04;6.53;;;1.83;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:31:30;8.10;;;2.38;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:33:55;6.13;;;2.37;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:36:21;7.85;;;2.88;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:38:46;6.33;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:41:12;6.43;;;2.17;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:43:37;6.77;;;2.53;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:46:02;2.50;;;1.17;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:48:28;7.47;;;2.43;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:50:53;7.07;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:53:18;8.00;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:55:43;7.53;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-04-15T01:58:09;3.10;;;1.23;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:00:35;7.30;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:03:00;7.00;;;2.78;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:05:25;8.20;;;3.10;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:07:51;6.78;;;2.45;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:10:17;7.32;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:12:42;6.80;;;1.37;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:15:08;6.07;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:17:34;6.85;;;2.83;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:19:59;4.70;;;1.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:22:25;8.53;;;2.83;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:24:50;4.03;;;1.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:27:15;5.77;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:29:42;7.05;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:32:07;6.30;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:34:32;8.63;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:36:57;7.27;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:39:23;8.00;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:41:48;8.73;;;2.83;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:44:16;8.43;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:46:44;7.43;;;2.72;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:49:12;6.55;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:51:38;9.47;;;2.77;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:54:03;6.27;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:56:28;6.47;;;2.57;;
70558;SDS011;58108;48.094;11.838;2023-04-15T02:58:54;6.70;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:01:20;8.73;;;2.78;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:03:46;9.18;;;2.78;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:06:11;9.47;;;2.87;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:08:36;6.90;;;2.63;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:11:01;7.10;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:13:26;7.80;;;2.73;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:15:52;3.93;;;1.33;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:18:17;6.23;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:20:42;9.70;;;2.43;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:23:07;8.60;;;2.63;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:25:32;7.23;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:27:58;6.90;;;2.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:30:23;6.80;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:32:49;8.40;;;3.27;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:35:14;9.70;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:37:39;12.40;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:40:05;6.73;;;2.27;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:42:31;6.50;;;2.65;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:44:56;5.80;;;1.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:47:21;8.20;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:49:46;6.73;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:52:11;7.97;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:54:37;9.47;;;2.97;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:57:02;8.23;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T03:59:27;9.53;;;2.67;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:01:52;8.98;;;2.97;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:04:17;7.00;;;2.73;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:06:42;5.93;;;1.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:09:08;4.47;;;1.67;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:11:33;6.20;;;2.63;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:13:58;6.10;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:16:23;4.57;;;1.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:18:48;5.63;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:21:14;7.53;;;2.73;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:23:39;5.87;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:26:04;7.47;;;1.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:28:30;7.13;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:30:55;8.25;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:33:20;6.63;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:35:45;4.57;;;1.37;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:38:11;6.20;;;2.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:40:36;6.53;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:43:01;6.53;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:45:26;4.30;;;1.57;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:47:51;6.70;;;2.37;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:50:17;6.53;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:52:42;7.50;;;2.27;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:55:07;7.77;;;1.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:57:32;6.97;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-04-15T04:59:59;7.05;;;1.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:02:25;8.40;;;2.35;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:04:51;7.53;;;2.07;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:07:18;5.95;;;2.08;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:09:44;6.07;;;2.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:12:10;7.15;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:14:38;8.10;;;1.90;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:17:04;7.90;;;1.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:19:29;6.00;;;1.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:21:54;4.23;;;1.53;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:24:20;5.03;;;1.90;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:26:45;3.97;;;0.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:29:11;6.37;;;1.27;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:31:36;6.07;;;1.83;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:34:01;4.35;;;1.48;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:36:27;4.67;;;1.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:38:52;4.70;;;1.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:41:18;5.20;;;1.43;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:43:43;4.57;;;1.57;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:46:08;3.67;;;1.07;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:48:33;6.22;;;1.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:50:59;6.37;;;1.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:53:24;5.22;;;1.30;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:55:49;3.30;;;0.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T05:58:15;5.30;;;1.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:00:40;6.30;;;1.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:03:06;3.60;;;1.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:05:31;3.40;;;1.35;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:07:57;5.40;;;1.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:10:22;6.27;;;1.07;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:12:47;5.03;;;1.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:15:12;5.20;;;1.67;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:17:38;5.20;;;1.43;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:20:03;4.30;;;1.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:22:28;3.63;;;0.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:24:53;6.47;;;1.30;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:27:19;4.67;;;1.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:29:44;3.42;;;0.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:32:10;3.90;;;0.77;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:34:35;2.50;;;0.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:37:01;6.90;;;1.37;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:39:26;3.57;;;0.90;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:41:51;3.87;;;1.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:44:16;6.35;;;1.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:46:42;2.35;;;0.63;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:49:07;6.03;;;0.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:51:33;3.53;;;0.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:53:58;3.95;;;1.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:56:24;4.00;;;1.13;;
70558;SDS011;58108;48.094;11.838;2023-04-15T06:58:49;3.30;;;0.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:01:14;3.90;;;0.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:03:39;4.23;;;0.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:06:05;2.50;;;0.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:08:31;5.45;;;0.68;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:10:57;4.87;;;0.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:13:22;3.97;;;0.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:15:48;2.03;;;0.37;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:18:13;4.03;;;0.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:20:38;4.57;;;0.87;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:23:04;3.00;;;0.43;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:25:29;3.77;;;0.77;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:27:54;4.50;;;0.53;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:30:20;5.20;;;0.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:32:45;4.93;;;0.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:35:10;3.60;;;0.90;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:37:36;4.33;;;0.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:40:01;4.63;;;0.90;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:42:28;4.85;;;0.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:44:53;2.50;;;0.73;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:47:19;3.77;;;0.73;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:49:44;5.43;;;0.83;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:52:09;3.33;;;0.67;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:54:34;5.67;;;0.90;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:57:00;3.53;;;0.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T07:59:25;4.37;;;1.03;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:01:53;4.78;;;0.75;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:04:19;4.37;;;0.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:06:44;5.07;;;1.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:09:09;3.17;;;1.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:11:35;3.43;;;0.57;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:14:00;3.77;;;0.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:16:25;2.23;;;0.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:18:54;3.55;;;0.63;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:21:19;2.83;;;0.85;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:23:46;3.83;;;1.10;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:26:11;6.53;;;0.98;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:28:37;3.23;;;0.87;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:31:03;4.30;;;1.10;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:33:28;4.60;;;0.73;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:35:53;4.30;;;1.03;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:38:18;2.83;;;0.57;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:40:44;2.97;;;0.90;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:43:11;3.87;;;1.03;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:45:37;4.28;;;1.33;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:48:03;4.78;;;1.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:50:28;5.70;;;1.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:52:56;3.45;;;0.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:55:22;3.63;;;1.10;;
70558;SDS011;58108;48.094;11.838;2023-04-15T08:57:49;2.97;;;1.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:00:15;2.85;;;0.88;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:02:41;3.95;;;0.90;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:05:07;5.95;;;1.65;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:07:33;3.07;;;1.10;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:09:59;4.57;;;1.25;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:12:24;3.33;;;0.87;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:14:49;4.40;;;1.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:17:17;3.73;;;1.03;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:19:43;6.10;;;1.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:22:08;3.60;;;1.13;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:24:37;10.10;;;3.77;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:27:03;5.18;;;1.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:29:29;5.17;;;1.77;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:31:54;2.90;;;0.87;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:34:19;7.20;;;2.43;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:39:16;10.40;;;5.15;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:41:42;10.10;;;4.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:44:21;9.05;;;3.78;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:46:46;7.97;;;3.17;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:49:11;8.40;;;3.72;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:51:37;6.00;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:54:02;8.77;;;3.23;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:56:35;9.23;;;3.55;;
70558;SDS011;58108;48.094;11.838;2023-04-15T09:59:07;11.07;;;3.57;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:01:32;12.35;;;5.18;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:03:58;12.03;;;4.43;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:06:25;7.20;;;3.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:08:51;10.77;;;4.97;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:11:17;6.40;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:13:42;6.78;;;2.17;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:18:34;10.17;;;3.07;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:21:00;7.10;;;2.38;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:23:25;8.48;;;3.38;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:25:51;9.68;;;3.08;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:28:18;7.93;;;3.17;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:30:43;5.63;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:33:10;6.35;;;2.83;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:35:35;12.73;;;3.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:38:01;6.53;;;2.22;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:40:30;8.07;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:42:56;7.38;;;2.65;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:45:23;7.90;;;2.88;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:48:00;7.73;;;2.43;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:50:26;8.32;;;2.83;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:52:52;8.45;;;3.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:55:18;7.10;;;2.57;;
70558;SDS011;58108;48.094;11.838;2023-04-15T10:57:44;6.20;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:00:10;6.07;;;2.47;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:05:08;7.78;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:09:58;5.43;;;1.83;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:12:32;6.70;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:14:57;9.38;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:17:26;5.70;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:19:52;8.73;;;3.17;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:22:17;6.87;;;2.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:24:46;6.83;;;2.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:27:21;8.40;;;3.33;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:29:47;6.50;;;2.65;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:32:12;5.43;;;1.87;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:34:37;8.00;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:37:03;6.13;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:39:28;7.43;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:41:53;8.18;;;2.90;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:44:19;5.07;;;1.55;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:46:44;6.00;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:49:09;8.07;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:51:35;8.07;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:54:00;5.43;;;2.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:56:26;5.50;;;2.23;;
70558;SDS011;58108;48.094;11.838;2023-04-15T11:58:57;7.30;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:01:36;6.93;;;2.77;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:04:09;5.30;;;1.90;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:06:35;7.93;;;2.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:09:07;6.07;;;2.03;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:11:34;4.55;;;1.92;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:16:35;7.68;;;2.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:19:04;4.85;;;1.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:21:32;5.22;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:24:00;5.18;;;1.85;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:26:26;4.73;;;1.87;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:29:03;7.07;;;2.33;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:31:28;3.78;;;1.33;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:33:55;7.27;;;2.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:36:20;5.78;;;2.25;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:38:45;6.73;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:41:10;4.93;;;2.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:43:36;4.63;;;1.43;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:46:01;6.93;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:48:26;5.40;;;1.17;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:50:51;5.77;;;2.07;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:53:17;5.33;;;1.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:55:42;4.83;;;1.77;;
70558;SDS011;58108;48.094;11.838;2023-04-15T12:58:07;3.63;;;1.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:00:33;6.10;;;1.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:02:58;3.70;;;1.17;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:05:23;7.17;;;1.70;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:07:48;3.77;;;1.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:10:14;4.47;;;1.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:12:39;5.13;;;1.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:15:05;7.45;;;1.77;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:17:31;4.43;;;1.55;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:19:56;3.30;;;1.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:22:21;4.50;;;1.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:24:46;3.87;;;1.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:27:11;4.30;;;1.40;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:29:37;3.47;;;0.97;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:32:02;4.97;;;1.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:34:28;7.50;;;2.37;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:36:53;5.57;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:39:18;5.43;;;2.10;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:41:43;5.93;;;1.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:44:08;4.83;;;2.30;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:46:34;6.83;;;2.20;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:48:59;6.53;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:51:24;8.20;;;3.07;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:53:50;8.82;;;3.63;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:56:16;7.57;;;3.43;;
70558;SDS011;58108;48.094;11.838;2023-04-15T13:58:41;7.83;;;3.03;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:01:06;7.30;;;3.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:03:31;7.00;;;3.57;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:05:57;7.97;;;3.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:08:23;6.97;;;3.03;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:10:48;6.90;;;3.15;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:13:14;6.43;;;2.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:15:39;9.87;;;3.67;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:18:04;9.98;;;3.50;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:20:30;6.63;;;2.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:22:55;7.73;;;3.93;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:25:20;8.97;;;3.80;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:27:45;8.07;;;2.60;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:30:11;7.10;;;3.43;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:32:36;7.00;;;3.00;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:35:01;8.77;;;3.63;;
70558;SDS011;58108;48.094;11.838;2023-04-15T14:37:28;7.60;;;3.30;;