sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-03-01T00:00:08;60.34;55.53;67.30;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:00:19;59.52;54.73;61.10;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:00:29;59.33;54.79;61.93;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:00:40;61.40;56.22;65.21;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:00:50;77.44;64.72;83.78;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:01:04;76.38;72.49;81.21;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:01:25;76.16;61.39;84.03;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:01:36;54.95;41.90;63.89;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:01:46;55.09;44.73;60.19;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:01:56;41.92;37.16;49.78;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:02:07;38.11;33.53;41.52;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:02:17;34.76;32.24;37.33;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:02:27;32.49;30.06;35.73;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:02:38;33.18;30.81;36.99;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:02:48;32.33;30.32;35.58;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:02:58;33.70;30.62;41.66;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:03:08;32.42;30.46;40.83;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:03:19;32.56;30.49;39.43;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:03:29;33.75;30.14;46.09;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:03:39;34.60;30.56;42.27;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:03:50;32.28;30.27;40.39;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:04:00;32.25;30.09;35.25;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:04:11;32.75;30.34;38.24;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:04:21;32.72;29.76;40.92;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:04:31;32.18;30.41;35.33;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:04:42;31.50;29.54;33.56;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:04:52;31.78;29.91;35.02;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:05:03;32.00;30.22;35.87;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:05:13;33.94;30.63;42.00;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:05:23;31.91;30.00;36.04;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:05:34;31.75;29.46;36.84;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:05:44;33.79;29.68;44.69;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:05:55;31.60;30.10;34.68;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:06:06;31.87;29.95;36.68;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:06:16;31.35;29.53;34.01;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:06:27;31.72;30.06;35.28;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:06:37;31.72;29.90;33.96;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:06:48;31.42;29.88;33.19;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:06:58;31.21;29.48;32.79;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:07:08;31.89;30.02;35.71;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:07:18;31.36;29.73;33.13;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:07:29;31.74;29.44;35.11;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:07:39;31.25;29.71;33.38;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:07:52;31.29;29.65;33.36;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:08:02;31.14;29.38;33.11;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:08:12;31.18;29.73;33.81;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:08:23;31.02;29.38;32.50;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:08:33;31.24;29.51;37.03;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:08:44;31.45;29.51;34.70;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:08:54;30.90;29.20;32.89;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:09:04;31.34;28.88;36.92;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:09:15;32.84;28.95;45.84;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:09:25;30.86;29.24;33.16;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:09:36;35.38;29.16;45.62;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:09:46;31.84;29.62;41.03;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:09:57;31.49;29.91;33.57;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:10:07;31.95;29.87;37.23;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:10:18;31.45;29.74;34.66;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:10:28;31.33;29.40;32.64;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:10:38;31.46;29.84;33.84;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:10:48;31.99;30.16;36.43;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:10:59;31.65;30.20;33.44;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:11:24;31.44;29.70;35.80;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:11:34;31.38;29.94;33.87;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:11:45;32.11;30.18;34.99;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:11:55;33.44;30.84;40.66;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:12:06;33.26;31.40;36.50;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:12:16;32.38;30.35;38.32;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:12:27;33.48;30.76;40.75;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:12:37;32.43;30.20;39.32;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:12:48;32.28;29.59;40.21;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:12:58;31.39;29.47;33.32;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:13:08;31.36;29.76;33.57;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:13:19;31.32;29.60;34.79;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:13:29;31.32;29.82;33.62;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:13:40;31.56;29.76;34.38;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:13:51;33.02;30.52;39.22;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:14:02;31.78;29.45;37.44;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:14:14;31.62;30.01;33.65;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:14:26;31.88;29.79;33.94;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:14:36;31.87;30.15;34.31;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:14:46;31.68;30.13;33.51;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:14:57;31.81;29.91;34.66;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:15:07;31.37;29.65;33.12;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:15:18;31.43;29.50;33.95;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:15:28;32.02;30.11;36.12;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:15:39;31.31;29.62;33.18;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:15:50;31.39;29.31;36.79;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:16:07;32.12;29.26;39.40;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:16:19;32.96;29.74;39.86;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:16:32;33.56;29.84;41.32;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:16:45;31.51;29.55;35.95;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:16:55;32.01;29.55;38.11;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:17:06;33.35;29.54;45.70;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:17:16;32.48;30.26;41.01;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:17:27;31.29;29.69;33.02;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:17:37;31.39;29.31;35.24;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:17:47;31.07;29.26;32.89;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:17:58;31.54;29.78;36.94;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:18:08;32.76;30.36;38.38;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:18:18;31.80;29.78;37.77;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:18:28;31.79;29.68;39.07;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:18:39;31.50;29.43;37.49;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:18:49;32.07;29.48;39.74;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:19:00;31.72;29.72;37.63;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:19:12;31.24;29.49;33.90;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:19:22;31.08;29.14;34.89;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:19:32;31.77;29.38;35.34;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:19:43;31.47;29.84;35.20;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:19:53;32.89;29.65;39.56;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:20:04;31.83;29.24;36.57;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:20:18;32.34;29.64;42.03;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:20:28;31.82;29.40;37.19;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:20:38;30.98;29.29;32.77;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:20:52;31.23;28.76;33.95;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:21:03;31.75;29.76;37.27;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:21:13;32.99;30.05;42.81;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:21:25;34.70;30.27;43.56;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:21:35;33.17;30.77;39.42;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:21:45;32.01;30.14;34.66;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:21:56;33.01;29.78;39.31;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:22:06;32.30;30.01;35.08;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:22:16;32.47;29.80;40.04;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:22:27;32.41;29.80;36.54;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:22:38;31.96;29.47;38.99;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:22:48;31.20;29.31;34.21;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:22:58;31.27;29.53;35.09;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:23:09;30.84;29.52;32.44;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:23:19;30.88;29.51;33.33;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:23:30;33.34;29.68;41.35;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:23:41;30.89;29.43;34.04;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:23:51;32.21;29.34;39.12;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:24:02;31.01;29.74;33.75;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:24:12;30.98;29.51;32.61;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:24:23;34.38;29.91;47.54;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:24:33;31.87;30.11;37.05;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:24:43;32.82;30.29;41.52;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:24:54;31.37;29.21;33.24;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:25:04;31.53;29.78;33.65;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:25:14;33.14;29.60;40.38;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:25:25;32.52;29.58;44.81;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:25:40;33.66;30.47;39.68;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:25:51;34.34;30.07;45.31;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:26:02;32.14;29.66;37.09;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:26:13;32.04;29.79;33.92;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:26:24;32.38;30.20;35.06;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:26:35;32.37;30.66;34.78;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:26:45;33.10;31.15;35.70;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:26:56;32.58;30.36;35.74;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:27:07;33.20;30.15;40.42;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:27:17;31.80;29.98;34.44;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:27:27;32.43;30.21;37.57;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:27:38;31.73;29.59;34.69;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:27:48;31.58;29.77;35.10;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:27:59;31.19;29.35;35.25;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:28:09;32.50;29.55;39.77;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:28:20;31.85;29.72;37.00;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:28:31;31.60;29.51;36.66;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:28:41;32.23;29.43;39.81;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:28:52;31.61;29.38;37.52;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:29:03;31.65;29.61;36.63;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:29:13;32.75;30.11;40.16;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:29:24;31.46;29.84;36.51;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:29:34;31.52;30.02;35.55;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:29:45;31.70;29.75;35.18;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:29:55;32.91;29.73;41.27;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:30:05;32.62;30.40;39.35;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:30:16;32.52;30.29;35.32;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:30:26;31.14;29.73;33.53;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:30:37;30.89;29.16;33.87;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:30:47;31.37;29.34;36.01;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:31:04;31.57;29.61;35.32;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:31:19;47.65;29.78;64.87;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:31:30;31.35;29.64;37.28;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:31:41;32.09;29.38;38.46;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:31:51;30.75;29.18;33.00;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:32:01;30.69;29.23;32.27;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:32:12;30.50;29.39;31.99;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:32:22;31.12;29.10;35.89;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:32:32;30.58;29.10;33.29;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:32:42;30.59;29.28;32.67;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:32:53;30.74;29.16;32.90;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:33:03;32.55;30.00;38.90;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:33:13;32.24;29.67;42.08;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:33:24;30.82;29.15;32.20;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:33:34;30.79;28.89;35.29;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:33:44;31.27;29.28;35.60;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:33:55;32.84;29.47;39.19;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:34:09;32.28;29.80;43.60;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:34:19;31.62;29.49;39.83;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:34:29;31.49;29.48;36.95;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:34:39;31.39;29.53;36.72;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:34:50;30.91;29.25;32.98;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:35:04;31.51;29.73;35.75;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:35:15;31.53;29.78;35.89;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:35:26;31.10;29.37;33.68;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:35:36;30.93;29.51;32.98;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:35:46;31.04;29.49;32.96;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:36:00;32.98;29.74;39.22;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:36:12;32.91;30.38;36.20;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:36:23;70.74;30.83;78.73;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:36:35;73.28;54.02;80.85;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:36:46;59.07;53.05;62.01;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:36:56;59.69;55.35;61.81;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:37:14;81.16;56.88;88.85;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:37:25;85.42;81.32;89.87;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:37:35;83.77;68.30;89.07;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:37:45;62.60;55.81;71.03;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:37:56;55.63;50.31;61.01;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:38:07;49.83;46.05;53.58;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:38:18;49.08;45.72;52.01;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:38:28;48.33;42.91;52.85;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:38:41;45.08;39.35;49.86;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:38:53;39.67;34.74;43.78;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:39:04;38.27;35.35;42.07;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:39:14;37.79;34.09;42.94;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:39:25;37.76;34.01;42.49;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:39:35;37.30;34.11;40.93;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:39:45;35.73;32.82;41.08;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:39:55;35.62;32.87;41.82;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:40:06;36.65;32.84;39.19;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:40:16;41.64;34.92;49.06;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:40:28;73.59;47.69;79.89;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:40:38;71.07;53.95;80.03;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:40:48;59.03;54.57;61.48;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:41:08;72.35;55.97;82.40;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:41:20;73.71;40.60;84.86;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:41:32;41.52;37.44;47.98;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:41:44;39.42;35.52;43.41;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:41:54;38.26;35.04;41.89;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:42:06;36.41;33.81;39.23;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:42:16;34.67;31.76;37.65;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:42:26;33.43;31.13;36.51;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:42:37;32.63;30.67;35.04;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:42:48;33.03;30.94;35.95;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:42:58;33.04;30.79;37.69;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:43:08;33.20;30.56;40.68;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:43:20;32.43;29.90;40.52;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:43:30;32.02;29.97;35.08;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:43:41;32.80;29.97;41.49;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:43:51;31.73;29.99;34.83;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:44:01;32.92;30.13;41.19;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:44:12;35.57;31.75;41.30;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:44:22;36.63;32.72;42.23;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:44:32;36.34;31.91;41.62;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:44:44;37.81;31.82;42.65;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:44:54;35.04;31.00;41.83;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:45:05;35.56;31.15;41.86;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:45:15;33.65;31.03;37.21;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:45:26;33.11;30.51;37.43;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:45:37;31.49;30.15;33.92;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:45:47;32.21;30.39;36.58;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:46:00;31.53;30.07;34.02;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:46:20;31.57;30.10;35.69;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:46:31;31.08;29.47;34.17;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:46:42;31.74;29.62;37.20;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:46:52;31.33;29.71;32.79;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:47:02;31.36;29.70;35.02;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:47:13;31.14;29.61;32.78;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:47:23;31.54;29.61;39.30;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:47:34;31.40;29.57;34.17;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:47:44;34.97;30.05;45.79;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:47:54;31.34;29.10;38.25;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:48:05;31.09;29.34;33.43;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:48:15;31.38;29.65;35.58;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:48:25;31.22;29.38;34.85;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:48:36;31.60;30.12;33.06;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:48:46;31.55;29.82;33.00;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:48:57;32.74;30.31;39.20;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:49:07;31.62;29.75;33.53;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:49:17;31.74;29.62;33.84;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:49:28;35.65;30.23;41.68;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:49:38;34.00;30.67;41.06;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:49:48;32.77;30.18;42.35;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:49:59;31.93;30.32;35.06;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:50:09;31.75;29.83;35.38;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:50:20;32.21;29.91;41.75;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:50:30;33.50;30.00;41.97;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:50:40;32.01;30.55;34.89;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:50:51;32.06;30.33;33.22;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:51:08;32.90;30.91;34.56;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:51:20;31.60;29.64;35.18;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:51:31;31.14;29.43;32.76;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:51:41;31.86;30.20;33.76;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:51:51;31.95;30.44;34.43;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:52:02;32.76;30.38;37.57;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:52:12;32.28;30.01;37.23;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:52:22;31.97;30.61;34.99;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:52:32;31.94;30.18;35.84;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:52:43;33.69;31.65;38.64;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:52:54;35.25;31.89;40.21;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:53:04;34.40;31.57;37.66;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:53:15;36.05;32.95;40.38;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:53:25;36.76;31.82;40.48;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:53:35;34.47;32.11;37.58;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:53:46;39.42;32.08;47.29;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:53:58;36.12;32.71;40.23;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:54:08;40.03;33.21;46.64;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:54:19;37.68;32.45;43.27;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:54:29;34.43;31.06;40.73;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:54:39;32.14;30.15;39.82;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:54:51;31.92;30.23;34.12;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:55:02;32.32;29.44;37.12;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:55:12;32.70;30.39;38.62;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:55:23;32.70;30.47;35.07;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:55:34;32.08;30.02;34.94;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:55:46;32.29;30.22;38.94;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:55:56;33.91;30.28;40.71;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:56:08;32.47;30.36;36.56;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:56:18;32.33;30.70;36.59;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:56:29;32.44;30.34;37.42;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:56:39;31.45;29.88;32.95;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:56:50;32.07;30.03;40.78;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:57:00;32.41;30.04;37.37;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:57:10;31.81;30.31;33.57;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:57:21;31.64;30.10;33.24;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:57:31;31.71;29.69;33.38;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:57:42;31.42;29.91;33.32;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:57:52;31.56;29.55;34.74;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:58:02;31.53;29.82;33.05;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:58:13;31.98;30.09;39.49;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:58:23;31.14;29.71;33.13;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:58:33;31.07;29.58;35.12;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:58:44;30.87;29.16;32.56;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:58:54;30.99;29.44;32.72;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:59:04;31.40;29.47;37.51;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:59:14;31.23;29.13;33.14;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:59:25;30.88;29.52;32.73;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:59:35;30.72;29.15;32.15;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:59:45;31.11;29.87;37.14;;
67300;Laerm;57658;51.436;5.980;2023-03-01T00:59:55;31.47;29.77;36.20;;
67300;Laerm;57658;51.436;5.980;2023-03-01T01:00:06;51.48;29.50;67.32;;
67300;Laerm;57658;51.436;5.980;2023-03-01T01:00:17;50.59;29.87;66.82;;
67300;Laerm;57658;51.436;5.980;2023-03-01T01:00:28;31.49;29.76;35.36;;
67300;Laerm;57658;51.436;5.980;2023-03-01T01:00:38;31.86;29.44;38.40;;
67300;Laerm;57658;51.436;5.980;2023-03-01T01:00:48;32.41;30.22;36.68;;