sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18875;SDS011;9570;50.854;13.778;2022-08-25T00:00:45;16.07;;;11.97;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:03:11;14.77;;;11.63;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:05:37;17.70;;;11.87;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:08:03;18.17;;;11.53;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:10:30;15.37;;;11.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:12:57;12.23;;;10.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:15:23;14.93;;;10.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:17:49;17.60;;;12.00;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:20:15;13.40;;;11.97;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:22:41;16.10;;;11.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:25:07;12.77;;;10.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:27:33;17.90;;;11.73;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:29:59;15.47;;;11.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:32:25;15.30;;;11.73;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:34:51;14.23;;;10.87;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:37:17;14.80;;;10.53;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:39:43;16.97;;;11.00;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:42:09;18.20;;;11.30;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:44:35;12.77;;;10.23;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:47:01;13.80;;;10.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:49:35;13.77;;;11.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:52:15;14.50;;;10.87;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:55:06;13.10;;;11.13;;
18875;SDS011;9570;50.854;13.778;2022-08-25T00:57:34;14.07;;;10.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:00:07;13.93;;;10.33;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:02:40;15.33;;;11.03;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:05:06;13.13;;;11.63;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:07:32;13.67;;;10.53;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:09:58;14.73;;;10.67;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:12:24;14.83;;;11.33;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:14:50;14.10;;;10.97;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:17:16;17.47;;;11.37;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:19:42;15.20;;;10.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:22:08;13.10;;;11.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:27:36;16.77;;;10.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:30:01;11.60;;;10.43;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:32:27;13.83;;;10.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:34:56;17.63;;;11.33;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:37:22;14.53;;;10.37;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:39:47;14.63;;;10.87;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:42:33;16.20;;;11.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:45:02;16.70;;;11.03;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:47:28;13.10;;;10.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:49:54;12.33;;;10.53;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:52:24;11.77;;;10.53;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:54:55;16.43;;;11.73;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:57:21;12.47;;;11.20;;
18875;SDS011;9570;50.854;13.778;2022-08-25T01:59:46;12.70;;;10.97;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:02:12;16.00;;;10.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:04:38;12.03;;;10.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:07:04;16.37;;;11.43;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:09:31;12.07;;;10.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:11:57;11.93;;;10.73;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:14:23;15.47;;;10.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:16:49;14.17;;;10.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:19:16;13.17;;;10.60;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:21:43;12.43;;;10.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:24:09;14.60;;;10.77;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:26:36;14.23;;;11.27;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:29:02;16.53;;;11.30;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:31:29;12.93;;;11.60;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:33:55;13.77;;;11.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:36:21;13.93;;;11.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:38:47;14.53;;;11.37;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:41:14;15.73;;;11.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:43:43;13.30;;;11.27;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:46:10;14.37;;;11.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:48:36;14.00;;;11.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:51:03;14.10;;;11.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:53:30;12.37;;;11.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:55:56;12.13;;;10.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T02:58:21;15.03;;;11.23;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:00:47;14.27;;;11.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:03:13;12.53;;;11.07;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:05:40;13.13;;;11.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:08:06;16.97;;;11.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:10:33;15.47;;;10.87;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:12:59;13.30;;;10.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:15:25;15.67;;;11.23;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:17:52;19.10;;;12.00;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:20:19;14.83;;;12.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:22:46;14.77;;;11.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:25:12;12.77;;;11.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:27:57;13.07;;;11.47;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:30:23;15.63;;;12.00;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:32:49;13.00;;;11.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:35:15;17.63;;;11.97;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:37:40;16.40;;;12.03;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:40:07;14.27;;;11.77;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:42:35;14.57;;;11.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:45:04;14.27;;;11.33;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:47:31;14.23;;;11.33;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:49:58;12.80;;;11.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:52:23;19.13;;;12.03;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:54:49;15.40;;;12.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:57:14;15.40;;;11.67;;
18875;SDS011;9570;50.854;13.778;2022-08-25T03:59:40;16.33;;;12.73;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:02:05;15.70;;;12.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:04:32;13.70;;;12.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:06:58;15.83;;;11.87;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:09:23;16.20;;;12.27;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:11:49;18.27;;;12.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:14:15;16.67;;;11.60;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:16:41;13.83;;;11.33;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:19:08;14.27;;;12.33;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:21:35;17.97;;;12.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:24:01;15.97;;;12.27;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:26:32;18.97;;;12.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:29:00;13.20;;;11.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:31:27;13.30;;;11.53;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:33:53;16.73;;;12.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:36:19;16.07;;;11.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:38:46;15.20;;;11.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:41:14;14.77;;;13.13;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:43:41;17.13;;;12.63;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:46:09;18.33;;;12.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:48:37;16.37;;;12.77;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:51:08;13.93;;;12.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:53:36;15.03;;;12.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:56:04;14.23;;;12.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T04:58:32;13.03;;;11.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:01:02;16.17;;;12.87;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:03:32;15.90;;;12.07;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:05:58;15.27;;;12.73;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:08:24;13.70;;;12.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:10:50;19.10;;;13.30;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:13:18;13.37;;;11.97;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:15:50;17.70;;;12.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:18:16;15.47;;;12.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:20:43;16.53;;;13.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:23:08;14.30;;;12.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:25:34;17.97;;;13.23;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:28:00;16.47;;;12.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:30:25;14.60;;;12.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:32:51;19.30;;;14.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:35:16;14.87;;;13.23;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:37:43;15.93;;;13.63;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:40:08;13.83;;;12.53;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:42:34;18.73;;;13.00;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:45:01;15.27;;;12.77;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:47:27;18.23;;;14.03;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:49:53;19.67;;;13.67;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:52:18;15.30;;;13.67;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:54:44;15.87;;;13.73;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:57:10;15.33;;;13.60;;
18875;SDS011;9570;50.854;13.778;2022-08-25T05:59:36;15.67;;;12.37;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:02:01;18.33;;;13.73;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:04:45;16.80;;;14.30;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:07:10;15.07;;;13.47;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:09:37;16.43;;;13.20;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:12:04;14.63;;;13.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:14:30;16.10;;;13.53;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:16:55;15.90;;;13.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:19:21;15.17;;;12.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:21:47;18.30;;;13.13;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:24:13;13.67;;;12.13;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:26:38;14.57;;;12.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:29:04;16.20;;;13.00;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:31:30;15.40;;;11.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:33:55;16.07;;;12.60;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:36:22;12.70;;;11.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:38:47;19.47;;;13.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:41:13;15.60;;;13.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:43:40;17.93;;;13.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:46:17;20.33;;;14.30;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:48:45;18.87;;;14.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:51:12;22.20;;;15.57;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:53:40;19.37;;;16.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:56:07;21.90;;;16.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T06:58:32;23.63;;;16.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:01:12;20.43;;;16.07;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:03:43;21.13;;;16.47;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:06:09;23.07;;;17.60;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:08:35;27.73;;;16.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:11:05;24.40;;;17.77;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:13:32;26.43;;;17.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:15:57;24.17;;;17.37;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:18:23;22.23;;;16.63;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:20:50;22.83;;;16.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:23:17;22.17;;;14.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:25:44;21.60;;;15.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:28:10;21.10;;;15.33;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:30:37;21.77;;;15.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:33:03;19.07;;;15.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:35:28;18.90;;;15.33;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:37:56;20.67;;;15.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:42:51;21.47;;;14.67;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:45:18;16.47;;;14.53;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:47:45;18.07;;;14.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:50:11;16.97;;;13.33;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:52:37;17.50;;;13.20;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:55:04;19.10;;;13.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:57:31;15.90;;;12.63;;
18875;SDS011;9570;50.854;13.778;2022-08-25T07:59:58;17.42;;;12.77;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:02:23;19.37;;;13.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:04:50;18.23;;;12.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:07:17;15.90;;;10.67;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:09:44;22.17;;;11.53;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:12:10;16.90;;;11.33;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:14:35;17.33;;;11.77;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:17:05;19.07;;;11.27;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:19:32;20.97;;;11.27;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:21:58;18.40;;;10.60;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:24:24;15.27;;;10.03;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:26:49;17.67;;;9.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:29:15;20.17;;;10.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:31:40;13.03;;;10.07;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:34:06;17.90;;;10.77;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:36:31;18.03;;;9.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:38:57;12.63;;;9.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:52:43;15.37;;;10.30;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:55:20;17.67;;;11.20;;
18875;SDS011;9570;50.854;13.778;2022-08-25T08:58:08;16.03;;;9.57;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:00:48;15.40;;;10.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:06:08;14.80;;;8.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:08:42;18.73;;;9.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:11:12;17.50;;;9.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:22:40;16.17;;;8.63;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:27:47;13.30;;;8.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:30:20;23.30;;;8.85;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:32:48;16.98;;;9.27;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:35:19;17.67;;;8.55;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:40:22;20.27;;;8.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:42:50;25.05;;;9.02;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:45:38;19.70;;;9.13;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:48:20;19.30;;;9.20;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:50:52;19.90;;;9.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:53:22;22.05;;;9.30;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:55:51;18.05;;;8.57;;
18875;SDS011;9570;50.854;13.778;2022-08-25T09:58:23;20.92;;;8.55;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:01:05;17.15;;;8.68;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:03:37;17.15;;;8.38;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:06:16;24.87;;;8.43;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:11:09;19.02;;;9.07;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:13:40;20.23;;;8.13;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:16:21;20.67;;;9.43;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:19:02;19.00;;;8.13;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:21:35;11.80;;;7.77;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:24:02;22.23;;;7.97;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:29:24;18.08;;;8.13;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:34:57;23.50;;;8.00;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:37:45;24.50;;;8.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:45:43;23.37;;;8.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:51:01;20.40;;;7.73;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:56:36;27.53;;;8.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T10:59:15;20.07;;;9.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:02:16;15.87;;;7.60;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:04:54;23.37;;;8.43;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:07:41;20.63;;;8.67;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:10:12;23.30;;;8.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:12:56;15.82;;;8.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:15:26;24.55;;;8.55;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:18:06;21.77;;;7.77;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:20:45;19.93;;;8.67;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:23:21;22.07;;;8.00;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:25:51;22.13;;;7.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:31:14;18.73;;;7.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:33:42;21.43;;;7.53;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:36:14;15.50;;;7.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:39:10;21.73;;;8.00;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:48:17;20.87;;;7.30;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:53:33;21.37;;;7.07;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:56:02;21.90;;;6.30;;
18875;SDS011;9570;50.854;13.778;2022-08-25T11:58:44;23.70;;;7.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T12:01:59;22.77;;;6.77;;
18875;SDS011;9570;50.854;13.778;2022-08-25T12:09:33;24.63;;;6.43;;
18875;SDS011;9570;50.854;13.778;2022-08-25T12:12:29;20.50;;;6.43;;
18875;SDS011;9570;50.854;13.778;2022-08-25T12:14:55;19.97;;;6.73;;
18875;SDS011;9570;50.854;13.778;2022-08-25T12:18:06;19.03;;;6.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T12:26:12;19.30;;;7.23;;
18875;SDS011;9570;50.854;13.778;2022-08-25T12:29:05;22.40;;;7.27;;
18875;SDS011;9570;50.854;13.778;2022-08-25T12:31:45;24.47;;;7.00;;
18875;SDS011;9570;50.854;13.778;2022-08-25T12:39:45;20.73;;;6.97;;
18875;SDS011;9570;50.854;13.778;2022-08-25T12:47:39;21.80;;;6.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T12:52:57;19.87;;;6.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T12:55:31;21.73;;;6.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T12:57:57;19.70;;;6.57;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:00:36;20.63;;;6.20;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:14:18;26.30;;;6.63;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:17:23;22.30;;;6.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:19:50;21.40;;;6.53;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:22:15;27.03;;;6.67;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:24:44;23.97;;;7.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:27:25;26.10;;;7.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:29:56;21.33;;;7.03;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:32:26;28.13;;;7.07;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:37:45;20.40;;;7.33;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:42:47;18.80;;;7.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:45:18;21.30;;;7.27;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:47:46;24.57;;;7.13;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:52:54;26.57;;;7.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:55:24;16.87;;;7.20;;
18875;SDS011;9570;50.854;13.778;2022-08-25T13:57:54;21.90;;;6.63;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:00:26;18.00;;;6.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:03:05;25.40;;;7.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:05:38;26.27;;;7.00;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:08:06;20.73;;;6.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:11:01;28.50;;;6.87;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:13:38;22.93;;;6.63;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:16:06;22.13;;;7.00;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:18:38;27.27;;;7.67;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:21:10;26.93;;;7.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:23:36;21.30;;;6.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:26:03;26.17;;;7.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:28:29;17.73;;;6.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:30:57;26.50;;;6.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:33:27;23.43;;;6.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:35:57;18.03;;;6.57;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:38:23;21.73;;;6.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:40:49;19.37;;;6.60;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:43:15;22.17;;;7.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:45:42;26.63;;;7.67;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:48:13;25.40;;;6.70;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:50:51;23.00;;;6.97;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:53:18;23.43;;;7.13;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:55:44;28.50;;;7.77;;
18875;SDS011;9570;50.854;13.778;2022-08-25T14:58:09;19.90;;;6.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:00:36;28.03;;;6.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:03:06;29.77;;;7.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:05:31;22.47;;;6.93;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:07:57;28.40;;;7.10;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:10:41;31.47;;;7.47;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:13:06;22.80;;;6.73;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:15:33;21.93;;;6.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:18:03;21.37;;;6.57;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:20:29;23.60;;;7.27;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:22:55;22.77;;;7.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:25:20;23.97;;;6.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:27:46;18.13;;;6.43;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:30:12;23.60;;;7.37;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:32:39;24.17;;;7.43;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:35:04;22.93;;;7.27;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:37:30;27.73;;;8.20;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:39:56;30.90;;;8.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:42:22;28.77;;;9.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:44:49;23.00;;;7.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:47:14;25.20;;;7.63;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:49:40;21.17;;;7.57;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:52:07;18.87;;;7.17;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:54:32;23.67;;;7.03;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:56:58;18.63;;;7.90;;
18875;SDS011;9570;50.854;13.778;2022-08-25T15:59:24;18.80;;;7.60;;
18875;SDS011;9570;50.854;13.778;2022-08-25T16:01:50;20.87;;;7.80;;
18875;SDS011;9570;50.854;13.778;2022-08-25T16:04:19;25.57;;;8.03;;
18875;SDS011;9570;50.854;13.778;2022-08-25T16:06:46;22.73;;;7.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T16:09:11;30.33;;;7.87;;
18875;SDS011;9570;50.854;13.778;2022-08-25T16:11:37;23.20;;;7.47;;
18875;SDS011;9570;50.854;13.778;2022-08-25T16:14:03;25.33;;;7.40;;
18875;SDS011;9570;50.854;13.778;2022-08-25T16:16:30;19.80;;;6.83;;
18875;SDS011;9570;50.854;13.778;2022-08-25T16:18:56;21.03;;;7.43;;
18875;SDS011;9570;50.854;13.778;2022-08-25T16:21:24;22.87;;;7.53;;
18875;SDS011;9570;50.854;13.778;2022-08-25T16:23:56;27.13;;;7.50;;
18875;SDS011;9570;50.854;13.778;2022-08-25T16:26:23;21.97;;;8.20;;