sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2023-11-18T00:02:07;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:04:32;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:06:56;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:09:23;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:11:49;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:14:13;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:16:39;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:19:03;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:21:29;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:23:54;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:26:20;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:28:44;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:31:09;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:33:33;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:35:58;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:38:24;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:40:48;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:43:13;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:45:37;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:48:02;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:50:28;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:52:53;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:55:17;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T00:57:42;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:00:07;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:02:32;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:04:56;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:07:21;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:09:45;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:12:10;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:14:36;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:17:00;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:19:25;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:21:49;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:24:14;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:26:40;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:29:04;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:31:29;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:33:53;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:36:20;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:38:44;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:41:09;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:43:34;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:45:59;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:48:25;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:50:51;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:53:15;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:55:40;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T01:58:06;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:00:35;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:03:02;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:05:28;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:07:53;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:10:17;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:12:44;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:15:12;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:17:38;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:20:03;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:22:34;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:25:01;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:27:25;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:29:51;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:32:20;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:37:34;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:40:03;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:42:32;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:44:57;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:47:23;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:49:53;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:52:17;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:54:42;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:57:06;4.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T02:59:32;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:01:57;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:04:22;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:06:48;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:09:12;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:11:38;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:14:02;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:16:29;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:18:53;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:21:19;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:23:44;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:26:09;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:28:34;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:31:00;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:33:25;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:35:49;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:38:14;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:40:40;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:43:05;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:45:30;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:47:54;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:50:20;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:52:45;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:55:09;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:57:34;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T03:59:58;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:02:23;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:04:47;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:07:12;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:09:37;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:12:01;4.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:14:27;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:16:52;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:19:17;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:21:42;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:24:07;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:26:32;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:28:57;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:31:21;4.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:33:46;4.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:36:10;3.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:38:35;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:41:00;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:43:24;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:45:49;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:48:13;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:50:41;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:53:06;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:55:32;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T04:57:57;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:00:21;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:02:46;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:05:12;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:07:36;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:10:01;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:12:26;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:14:50;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:17:15;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:19:40;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:22:05;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:24:30;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:26:54;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:29:19;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:31:45;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:34:09;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:36:34;4.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:39:01;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:41:26;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:43:54;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:46:21;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:48:47;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:51:12;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:53:41;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:56:09;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T05:58:35;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:00:59;3.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:03:24;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:05:49;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:08:13;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:10:38;3.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:13:02;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:15:28;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:17:53;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:20:19;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:22:44;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:25:09;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:27:33;4.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:29:58;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:32:22;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:34:50;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:37:14;4.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:39:41;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:42:08;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:44:35;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:47:00;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:49:26;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:51:50;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:54:15;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:56:40;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T06:59:08;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:01:33;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:03:58;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:06:22;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:08:48;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:11:13;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:13:39;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:16:03;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:18:29;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:20:58;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:23:23;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:25:47;5.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:28:12;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:30:39;5.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:33:03;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:35:29;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:37:54;5.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:40:18;5.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:42:52;3.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:45:16;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:47:44;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:50:09;5.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:52:36;4.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:55:01;6.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:57:25;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T07:59:51;6.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:02:17;6.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:04:43;6.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:07:07;6.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:09:34;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:11:59;6.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:14:24;6.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:16:49;5.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:19:14;6.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:21:38;5.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:24:04;6.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:26:29;5.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:28:54;6.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:31:18;6.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:33:43;6.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:36:09;7.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:38:36;5.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:41:01;5.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:43:26;6.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:45:52;6.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:48:16;6.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:50:42;7.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:53:07;7.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:55:33;6.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T08:58:05;7.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:00:39;7.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:03:10;6.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:05:41;7.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:08:07;6.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:10:31;7.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:12:56;7.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:15:21;7.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:17:46;7.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:20:11;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:22:36;7.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:25:00;7.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:27:25;7.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:29:49;7.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:32:14;7.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:34:40;7.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:37:04;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:39:29;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:41:53;7.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:44:18;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:46:42;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:51:42;7.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T09:54:11;7.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:02:02;7.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:04:28;7.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:06:53;7.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:09:18;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:11:49;7.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:14:14;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:16:40;7.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:19:06;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:21:36;8.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:24:04;7.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:26:29;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:28:55;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:31:26;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:33:52;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:36:21;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:38:47;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:41:14;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:43:38;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:46:08;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:48:40;7.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:51:08;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:53:32;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:55:57;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T10:58:21;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:00:49;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:03:14;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:05:39;8.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:08:05;8.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:10:30;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:12:55;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:15:22;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:17:51;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:20:20;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:23:12;9.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:28:10;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:30:45;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:33:14;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:35:46;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:38:12;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:40:38;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:43:03;8.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:45:29;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:47:55;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:50:37;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:53:10;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:55:48;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T11:58:28;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:00:53;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:03:18;8.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:05:45;8.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:08:11;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:10:37;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:13:11;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:15:50;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:18:18;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:20:43;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:23:21;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:25:49;8.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:28:18;8.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:30:46;8.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:33:17;8.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:40:53;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:43:22;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:46:10;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:48:38;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:51:07;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:53:35;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:56:00;9.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T12:58:25;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:00:49;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:03:14;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:05:39;9.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:08:04;8.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:10:28;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:12:53;8.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:15:18;8.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:17:59;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:20:24;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:22:50;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:25:14;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:27:41;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:30:06;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:32:36;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:35:01;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:37:26;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:39:54;9.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:42:22;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:44:47;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:47:12;9.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:49:37;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:52:04;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:54:31;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:56:57;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T13:59:22;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:01:47;10.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:04:11;8.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:06:36;8.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:09:01;8.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:11:25;8.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:13:50;9.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:16:17;8.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:18:45;8.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:21:10;9.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:23:35;9.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:26:01;8.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:28:26;8.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:30:51;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:33:16;8.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:35:43;10.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:38:08;8.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:40:34;9.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:42:59;9.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:45:23;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:47:48;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:50:13;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:52:42;9.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:55:07;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T14:57:36;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:00:00;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:02:25;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:04:49;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:07:14;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:09:39;9.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:12:05;8.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:14:33;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:16:58;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:19:22;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:21:49;9.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:24:13;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:26:38;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:29:03;8.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:31:34;8.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:33:58;8.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:36:23;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:38:47;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:41:12;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:43:36;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:46:01;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:48:26;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:50:53;8.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:53:19;8.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-18T15:55:45;8.30;99.90