sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16115;SDS011;8162;47.104;15.432;2022-11-20T00:00:51;42.27;;;21.23;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:03:17;42.17;;;20.33;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:05:43;41.50;;;21.87;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:08:09;36.10;;;20.00;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:10:39;36.87;;;18.70;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:13:05;42.63;;;21.07;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:15:31;40.60;;;19.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:17:57;42.93;;;20.27;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:20:23;36.47;;;18.63;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:22:49;36.90;;;18.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:25:15;39.03;;;20.27;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:27:41;31.90;;;17.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:30:06;39.37;;;20.63;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:32:32;38.43;;;21.10;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:34:58;46.30;;;23.10;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:37:24;36.47;;;20.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:39:50;32.93;;;17.33;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:42:16;35.47;;;18.20;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:44:42;33.00;;;16.87;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:47:07;34.63;;;17.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:49:33;36.00;;;18.33;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:51:58;34.40;;;17.17;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:54:24;34.43;;;18.20;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:56:51;36.07;;;18.47;;
16115;SDS011;8162;47.104;15.432;2022-11-20T00:59:18;34.40;;;16.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:01:44;31.67;;;16.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:04:09;35.20;;;19.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:06:36;35.30;;;19.20;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:09:04;36.50;;;17.43;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:11:33;41.10;;;18.43;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:14:01;34.03;;;17.13;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:16:29;36.83;;;18.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:18:58;37.93;;;18.70;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:21:29;31.13;;;17.50;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:23:57;35.60;;;17.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:26:24;36.17;;;19.23;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:28:52;32.43;;;15.73;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:31:23;35.30;;;18.00;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:33:52;30.27;;;15.37;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:36:20;32.40;;;15.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:38:47;29.10;;;16.57;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:41:14;29.47;;;16.87;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:44:01;34.93;;;17.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:46:27;34.80;;;18.10;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:48:54;34.87;;;16.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:54:34;29.13;;;16.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:57:04;32.57;;;16.17;;
16115;SDS011;8162;47.104;15.432;2022-11-20T01:59:32;27.27;;;15.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:02:01;29.83;;;15.97;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:04:27;31.33;;;16.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:06:59;30.37;;;16.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:09:26;32.63;;;17.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:11:52;28.27;;;15.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:14:19;31.20;;;17.37;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:16:46;32.80;;;15.23;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:19:23;29.20;;;16.83;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:24:46;29.20;;;15.00;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:27:14;31.10;;;15.03;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:29:49;28.70;;;13.70;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:32:31;23.33;;;12.73;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:35:06;28.33;;;13.27;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:37:56;31.20;;;15.50;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:40:23;25.23;;;13.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:42:52;24.87;;;12.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:45:19;26.13;;;13.43;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:47:44;26.97;;;13.57;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:50:10;26.67;;;13.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:52:36;33.30;;;15.27;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:55:02;28.27;;;13.13;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:57:28;22.30;;;14.43;;
16115;SDS011;8162;47.104;15.432;2022-11-20T02:59:53;23.67;;;13.53;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:02:19;26.37;;;14.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:04:45;26.40;;;13.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:07:11;21.67;;;13.23;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:09:37;25.30;;;14.57;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:12:02;23.13;;;12.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:14:28;27.17;;;13.47;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:16:54;24.80;;;13.37;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:19:20;23.37;;;12.83;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:21:46;22.57;;;12.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:24:12;25.13;;;13.63;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:26:38;17.90;;;11.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:29:04;24.07;;;12.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:31:31;20.93;;;12.13;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:34:01;20.43;;;11.47;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:36:27;17.30;;;10.83;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:38:54;21.17;;;13.10;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:41:24;21.80;;;11.50;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:43:52;23.83;;;12.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:46:19;21.43;;;11.83;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:48:46;20.97;;;11.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:51:16;20.70;;;12.03;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:53:47;19.27;;;11.03;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:56:14;18.77;;;11.23;;
16115;SDS011;8162;47.104;15.432;2022-11-20T03:58:41;16.47;;;10.03;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:01:09;21.23;;;11.93;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:03:35;18.70;;;11.00;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:06:03;15.37;;;9.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:08:32;18.70;;;11.07;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:11:11;15.47;;;10.00;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:13:48;22.93;;;11.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:16:18;19.13;;;11.47;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:18:45;21.27;;;11.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:21:11;20.20;;;11.87;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:23:37;16.63;;;10.83;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:26:04;16.00;;;10.50;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:28:34;16.60;;;10.73;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:31:04;16.40;;;11.43;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:33:32;19.53;;;11.70;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:36:02;22.20;;;12.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:38:29;22.03;;;11.47;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:41:02;17.73;;;9.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:43:29;20.63;;;10.83;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:45:56;18.77;;;11.53;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:48:23;19.30;;;12.43;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:50:50;19.27;;;11.93;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:53:15;17.80;;;10.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:55:41;18.97;;;10.83;;
16115;SDS011;8162;47.104;15.432;2022-11-20T04:58:07;18.03;;;11.53;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:00:33;19.30;;;11.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:02:59;16.43;;;9.87;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:05:24;21.33;;;11.17;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:07:50;18.97;;;10.83;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:10:16;21.93;;;12.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:12:42;15.20;;;9.23;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:15:07;16.87;;;10.07;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:17:33;16.23;;;10.20;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:19:59;17.93;;;10.27;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:22:25;19.57;;;10.50;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:24:50;15.47;;;9.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:27:16;17.83;;;11.00;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:29:42;14.53;;;10.20;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:32:07;17.60;;;10.10;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:34:34;19.00;;;10.83;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:37:01;19.93;;;10.57;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:39:27;18.53;;;10.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:41:53;15.40;;;10.03;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:44:37;16.80;;;10.03;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:47:02;17.67;;;10.57;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:49:28;15.43;;;9.83;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:51:54;14.53;;;9.50;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:54:19;18.53;;;10.23;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:56:45;15.43;;;10.17;;
16115;SDS011;8162;47.104;15.432;2022-11-20T05:59:10;16.80;;;10.73;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:01:36;18.53;;;10.27;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:04:02;19.07;;;10.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:06:31;17.37;;;10.63;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:08:57;15.53;;;10.13;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:11:24;18.50;;;10.87;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:13:50;17.03;;;10.50;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:16:16;14.63;;;10.27;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:18:44;14.17;;;9.13;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:21:12;15.33;;;10.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:23:39;15.80;;;10.47;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:26:10;18.47;;;10.27;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:28:37;19.77;;;11.20;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:31:04;17.30;;;10.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:33:30;15.83;;;9.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:35:57;14.93;;;9.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:38:27;19.53;;;11.23;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:40:53;16.23;;;9.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:43:20;15.83;;;10.33;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:45:46;19.07;;;11.27;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:48:11;21.07;;;12.07;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:50:37;20.73;;;10.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:53:03;21.37;;;11.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:55:30;18.90;;;11.63;;
16115;SDS011;8162;47.104;15.432;2022-11-20T06:57:56;14.87;;;9.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:00:22;17.23;;;10.73;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:02:48;17.10;;;10.87;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:05:14;20.47;;;11.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:07:40;15.37;;;9.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:10:06;17.00;;;11.07;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:12:32;18.67;;;11.93;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:14:58;16.53;;;11.07;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:17:24;17.13;;;10.43;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:19:49;20.17;;;11.97;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:22:15;16.87;;;10.87;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:24:41;15.87;;;10.37;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:27:06;15.20;;;11.10;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:29:32;16.77;;;10.87;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:31:57;17.07;;;10.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:34:23;16.87;;;11.17;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:36:49;20.23;;;12.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:39:14;20.07;;;11.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:41:40;19.83;;;11.53;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:44:06;18.80;;;11.93;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:46:31;18.37;;;11.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:48:57;18.87;;;12.20;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:51:23;15.43;;;10.37;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:53:52;18.87;;;12.03;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:56:18;18.30;;;12.17;;
16115;SDS011;8162;47.104;15.432;2022-11-20T07:58:43;17.80;;;11.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:01:09;19.63;;;12.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:03:35;20.50;;;12.37;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:06:02;17.33;;;11.17;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:08:28;19.93;;;12.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:10:56;17.30;;;12.10;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:13:42;16.90;;;10.97;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:16:26;13.93;;;10.73;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:18:53;19.43;;;12.47;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:21:18;18.17;;;11.97;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:23:44;17.63;;;11.37;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:26:10;17.30;;;11.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:28:35;19.73;;;12.33;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:31:02;17.27;;;10.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:33:28;16.63;;;11.37;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:35:58;14.73;;;10.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:38:25;16.57;;;11.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:40:51;17.57;;;12.20;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:43:34;19.03;;;13.33;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:46:00;17.33;;;12.23;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:48:26;16.43;;;12.07;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:50:51;18.70;;;12.63;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:53:17;20.37;;;13.10;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:55:43;30.23;;;19.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T08:58:08;31.03;;;22.00;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:00:34;26.90;;;19.10;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:03:00;34.30;;;16.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:05:26;19.27;;;13.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:07:55;18.53;;;12.13;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:10:21;18.97;;;12.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:12:50;15.30;;;11.57;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:15:17;15.87;;;11.70;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:17:50;17.73;;;11.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:20:20;17.90;;;12.47;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:22:46;17.10;;;11.87;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:25:12;16.03;;;11.07;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:27:38;15.37;;;11.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:30:04;19.17;;;12.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:32:30;19.47;;;13.00;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:34:55;20.40;;;14.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:37:21;20.40;;;15.63;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:39:47;18.37;;;13.50;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:45:05;16.03;;;11.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:50:38;16.60;;;11.03;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:55:51;18.30;;;11.33;;
16115;SDS011;8162;47.104;15.432;2022-11-20T09:58:24;13.77;;;10.53;;
16115;SDS011;8162;47.104;15.432;2022-11-20T10:01:23;14.87;;;11.03;;
16115;SDS011;8162;47.104;15.432;2022-11-20T10:06:21;16.03;;;11.47;;
16115;SDS011;8162;47.104;15.432;2022-11-20T10:09:27;14.23;;;10.50;;
16115;SDS011;8162;47.104;15.432;2022-11-20T10:23:12;14.13;;;9.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T10:28:43;15.47;;;10.07;;
16115;SDS011;8162;47.104;15.432;2022-11-20T10:31:23;13.97;;;10.57;;
16115;SDS011;8162;47.104;15.432;2022-11-20T10:34:01;14.57;;;10.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T10:36:35;12.50;;;10.10;;
16115;SDS011;8162;47.104;15.432;2022-11-20T10:41:59;13.13;;;10.27;;
16115;SDS011;8162;47.104;15.432;2022-11-20T10:44:26;15.47;;;10.23;;
16115;SDS011;8162;47.104;15.432;2022-11-20T10:47:16;11.90;;;9.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T10:49:44;12.37;;;9.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:00:11;10.17;;;8.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:02:43;12.03;;;9.33;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:05:33;11.43;;;8.73;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:07:56;10.50;;;8.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:10:36;11.67;;;8.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:13:18;10.57;;;8.73;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:15:48;11.73;;;9.47;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:18:27;10.33;;;7.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:20:55;10.60;;;8.53;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:23:35;12.03;;;9.37;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:26:06;14.33;;;10.10;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:28:52;12.13;;;9.73;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:31:23;11.03;;;8.37;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:33:50;10.90;;;8.20;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:36:21;10.43;;;8.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:38:50;12.63;;;9.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:41:20;10.20;;;8.20;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:43:55;12.60;;;8.50;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:46:53;11.70;;;8.97;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:49:20;14.67;;;10.33;;
16115;SDS011;8162;47.104;15.432;2022-11-20T11:57:41;15.93;;;10.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T12:00:18;12.60;;;9.70;;
16115;SDS011;8162;47.104;15.432;2022-11-20T12:08:23;14.23;;;9.17;;
16115;SDS011;8162;47.104;15.432;2022-11-20T12:13:47;14.47;;;9.17;;
16115;SDS011;8162;47.104;15.432;2022-11-20T12:16:28;10.53;;;7.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T12:18:59;9.23;;;7.17;;
16115;SDS011;8162;47.104;15.432;2022-11-20T12:21:35;7.87;;;6.53;;
16115;SDS011;8162;47.104;15.432;2022-11-20T12:49:13;6.63;;;4.67;;
16115;SDS011;8162;47.104;15.432;2022-11-20T12:57:19;6.63;;;5.37;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:00:20;6.10;;;4.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:05:31;6.20;;;4.87;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:08:23;6.63;;;4.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:19:21;3.37;;;2.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:21:47;3.20;;;2.87;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:26:44;3.97;;;3.40;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:29:19;4.27;;;3.43;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:31:47;6.23;;;3.70;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:34:22;4.00;;;3.47;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:36:53;4.53;;;3.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:39:28;4.60;;;3.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:42:15;5.27;;;3.47;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:44:54;4.07;;;3.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:47:21;4.93;;;3.63;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:49:49;5.37;;;3.63;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:55:43;3.63;;;3.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T13:59:02;4.33;;;3.53;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:01:23;4.10;;;3.70;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:03:51;4.70;;;3.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:06:29;3.70;;;3.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:08:57;4.37;;;3.70;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:11:24;4.57;;;3.73;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:16:47;3.07;;;2.73;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:21:49;3.27;;;2.70;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:24:23;4.60;;;3.33;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:26:50;3.23;;;2.93;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:29:18;4.60;;;3.70;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:31:47;4.00;;;3.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:34:18;4.70;;;3.50;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:36:48;3.87;;;3.37;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:39:21;3.47;;;3.10;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:41:50;4.60;;;3.10;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:44:17;3.87;;;3.03;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:46:48;3.60;;;3.20;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:49:15;2.90;;;2.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:51:41;3.63;;;2.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:54:17;4.60;;;3.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:56:59;3.70;;;3.00;;
16115;SDS011;8162;47.104;15.432;2022-11-20T14:59:28;3.93;;;3.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:02:00;3.77;;;3.20;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:04:31;4.27;;;2.90;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:06:58;3.67;;;3.37;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:09:25;4.60;;;3.53;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:11:55;5.47;;;3.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:14:25;4.67;;;3.63;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:16:53;5.00;;;3.83;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:19:23;6.13;;;4.33;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:21:51;5.03;;;3.97;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:24:17;6.40;;;4.20;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:26:43;6.93;;;4.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:29:12;8.53;;;4.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:31:39;7.20;;;5.00;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:34:11;5.97;;;4.43;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:36:39;6.17;;;5.13;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:39:06;5.87;;;4.73;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:41:33;5.67;;;4.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:44:00;6.73;;;4.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:46:27;6.37;;;5.13;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:48:55;7.47;;;5.23;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:51:36;6.80;;;5.17;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:54:12;7.47;;;4.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:56:41;7.33;;;5.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T15:59:07;9.40;;;5.70;;
16115;SDS011;8162;47.104;15.432;2022-11-20T16:01:33;7.63;;;5.60;;
16115;SDS011;8162;47.104;15.432;2022-11-20T16:03:59;6.77;;;5.17;;
16115;SDS011;8162;47.104;15.432;2022-11-20T16:06:26;6.90;;;5.27;;
16115;SDS011;8162;47.104;15.432;2022-11-20T16:08:52;5.83;;;4.93;;
16115;SDS011;8162;47.104;15.432;2022-11-20T16:11:18;6.07;;;5.00;;
16115;SDS011;8162;47.104;15.432;2022-11-20T16:13:44;7.37;;;5.80;;
16115;SDS011;8162;47.104;15.432;2022-11-20T16:16:42;8.00;;;6.07;;
16115;SDS011;8162;47.104;15.432;2022-11-20T16:19:10;7.83;;;6.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T16:21:37;7.97;;;6.53;;
16115;SDS011;8162;47.104;15.432;2022-11-20T16:24:05;8.37;;;5.77;;
16115;SDS011;8162;47.104;15.432;2022-11-20T16:26:32;7.03;;;6.30;;
16115;SDS011;8162;47.104;15.432;2022-11-20T16:28:59;8.57;;;7.30;;