sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75428;BME280;64008;55.612;37.698;2022-10-31T00:02:05;97831.72;;;-0.54;68.46
75428;BME280;64008;55.612;37.698;2022-10-31T00:04:31;97842.75;;;-0.54;69.40
75428;BME280;64008;55.612;37.698;2022-10-31T00:06:56;97807.56;;;-0.57;68.91
75428;BME280;64008;55.612;37.698;2022-10-31T00:09:22;97806.63;;;-0.61;69.28
75428;BME280;64008;55.612;37.698;2022-10-31T00:11:47;97812.63;;;-0.59;69.05
75428;BME280;64008;55.612;37.698;2022-10-31T00:14:12;97817.44;;;-0.56;68.99
75428;BME280;64008;55.612;37.698;2022-10-31T00:16:38;97813.41;;;-0.58;69.62
75428;BME280;64008;55.612;37.698;2022-10-31T00:19:06;97812.63;;;-0.59;69.19
75428;BME280;64008;55.612;37.698;2022-10-31T00:21:32;97796.06;;;-0.59;69.31
75428;BME280;64008;55.612;37.698;2022-10-31T00:23:59;97782.38;;;-0.55;68.78
75428;BME280;64008;55.612;37.698;2022-10-31T00:26:27;97813.75;;;-0.60;70.04
75428;BME280;64008;55.612;37.698;2022-10-31T00:28:52;97788.91;;;-0.60;69.36
75428;BME280;64008;55.612;37.698;2022-10-31T00:31:18;97786.16;;;-0.60;69.27
75428;BME280;64008;55.612;37.698;2022-10-31T00:33:44;97775.13;;;-0.60;69.21
75428;BME280;64008;55.612;37.698;2022-10-31T00:36:17;97811.13;;;-0.56;68.83
75428;BME280;64008;55.612;37.698;2022-10-31T00:38:44;97799.41;;;-0.53;68.49
75428;BME280;64008;55.612;37.698;2022-10-31T00:41:11;97789.97;;;-0.52;69.05
75428;BME280;64008;55.612;37.698;2022-10-31T00:43:36;97785.94;;;-0.55;69.63
75428;BME280;64008;55.612;37.698;2022-10-31T00:46:02;97806.41;;;-0.56;68.79
75428;BME280;64008;55.612;37.698;2022-10-31T00:48:28;97785.50;;;-0.57;69.51
75428;BME280;64008;55.612;37.698;2022-10-31T00:50:54;97790.88;;;-0.60;69.47
75428;BME280;64008;55.612;37.698;2022-10-31T00:53:19;97795.56;;;-0.61;69.43
75428;BME280;64008;55.612;37.698;2022-10-31T00:55:45;97794.44;;;-0.60;69.50
75428;BME280;64008;55.612;37.698;2022-10-31T00:58:10;97781.44;;;-0.59;69.31
75428;BME280;64008;55.612;37.698;2022-10-31T01:00:36;97773.63;;;-0.57;68.86
75428;BME280;64008;55.612;37.698;2022-10-31T01:03:01;97775.59;;;-0.58;69.58
75428;BME280;64008;55.612;37.698;2022-10-31T01:05:27;97777.31;;;-0.53;68.19
75428;BME280;64008;55.612;37.698;2022-10-31T01:07:53;97776.19;;;-0.52;68.67
75428;BME280;64008;55.612;37.698;2022-10-31T01:10:18;97782.16;;;-0.50;68.53
75428;BME280;64008;55.612;37.698;2022-10-31T01:12:46;97769.03;;;-0.53;68.48
75428;BME280;64008;55.612;37.698;2022-10-31T01:15:14;97774.22;;;-0.52;68.75
75428;BME280;64008;55.612;37.698;2022-10-31T01:17:41;97776.03;;;-0.56;69.05
75428;BME280;64008;55.612;37.698;2022-10-31T01:20:08;97768.22;;;-0.54;68.81
75428;BME280;64008;55.612;37.698;2022-10-31T01:22:34;97775.38;;;-0.53;68.70
75428;BME280;64008;55.612;37.698;2022-10-31T01:24:59;97773.75;;;-0.54;69.72
75428;BME280;64008;55.612;37.698;2022-10-31T01:27:25;97771.00;;;-0.54;69.30
75428;BME280;64008;55.612;37.698;2022-10-31T01:29:51;97768.03;;;-0.49;69.40
75428;BME280;64008;55.612;37.698;2022-10-31T01:32:16;97759.28;;;-0.51;69.39
75428;BME280;64008;55.612;37.698;2022-10-31T01:34:42;97782.97;;;-0.50;69.50
75428;BME280;64008;55.612;37.698;2022-10-31T01:37:07;97784.47;;;-0.52;69.58
75428;BME280;64008;55.612;37.698;2022-10-31T01:39:33;97772.13;;;-0.55;70.22
75428;BME280;64008;55.612;37.698;2022-10-31T01:41:58;97781.44;;;-0.59;70.42
75428;BME280;64008;55.612;37.698;2022-10-31T01:46:53;97775.78;;;-0.63;71.48
75428;BME280;64008;55.612;37.698;2022-10-31T01:49:24;97803.38;;;-0.63;71.91
75428;BME280;64008;55.612;37.698;2022-10-31T01:51:55;97780.22;;;-0.70;74.34
75428;BME280;64008;55.612;37.698;2022-10-31T01:54:24;97793.78;;;-0.78;75.19
75428;BME280;64008;55.612;37.698;2022-10-31T01:56:53;97784.56;;;-0.82;76.79
75428;BME280;64008;55.612;37.698;2022-10-31T01:59:21;97796.59;;;-0.86;77.07
75428;BME280;64008;55.612;37.698;2022-10-31T02:01:50;97814.50;;;-0.92;77.98
75428;BME280;64008;55.612;37.698;2022-10-31T02:04:18;97793.78;;;-0.98;78.38
75428;BME280;64008;55.612;37.698;2022-10-31T02:06:54;97796.72;;;-1.03;78.92
75428;BME280;64008;55.612;37.698;2022-10-31T02:09:22;97803.25;;;-1.08;79.66
75428;BME280;64008;55.612;37.698;2022-10-31T02:11:51;97799.91;;;-1.13;80.30
75428;BME280;64008;55.612;37.698;2022-10-31T02:14:17;97788.38;;;-1.16;80.72
75428;BME280;64008;55.612;37.698;2022-10-31T02:16:43;97800.06;;;-1.19;81.26
75428;BME280;64008;55.612;37.698;2022-10-31T02:19:11;97796.88;;;-1.21;81.77
75428;BME280;64008;55.612;37.698;2022-10-31T02:21:49;97802.72;;;-1.22;82.23
75428;BME280;64008;55.612;37.698;2022-10-31T02:32:50;97798.88;;;-1.30;84.30
75428;BME280;64008;55.612;37.698;2022-10-31T02:38:27;97799.41;;;-1.36;85.31
75428;BME280;64008;55.612;37.698;2022-10-31T02:44:35;97782.91;;;-1.45;86.59
75428;BME280;64008;55.612;37.698;2022-10-31T02:50:07;97800.44;;;-1.49;87.55
75428;BME280;64008;55.612;37.698;2022-10-31T02:52:32;97792.03;;;-1.53;88.11
75428;BME280;64008;55.612;37.698;2022-10-31T02:54:58;97801.94;;;-1.52;88.04
75428;BME280;64008;55.612;37.698;2022-10-31T02:57:34;97797.56;;;-1.53;88.86
75428;BME280;64008;55.612;37.698;2022-10-31T03:00:05;97793.81;;;-1.57;89.39
75428;BME280;64008;55.612;37.698;2022-10-31T03:07:42;97805.22;;;-1.67;92.07
75428;BME280;64008;55.612;37.698;2022-10-31T03:10:25;97816.59;;;-1.69;92.13
75428;BME280;64008;55.612;37.698;2022-10-31T03:15:51;97796.50;;;-1.69;92.29
75428;BME280;64008;55.612;37.698;2022-10-31T03:18:28;97808.66;;;-1.70;92.26
75428;BME280;64008;55.612;37.698;2022-10-31T03:21:02;97799.72;;;-1.67;92.48
75428;BME280;64008;55.612;37.698;2022-10-31T03:23:30;97815.78;;;-1.69;92.47
75428;BME280;64008;55.612;37.698;2022-10-31T03:25:58;97802.81;;;-1.69;92.72
75428;BME280;64008;55.612;37.698;2022-10-31T03:28:33;97809.59;;;-1.66;92.17
75428;BME280;64008;55.612;37.698;2022-10-31T03:31:01;97807.31;;;-1.64;91.01
75428;BME280;64008;55.612;37.698;2022-10-31T03:33:31;97810.56;;;-1.62;91.75
75428;BME280;64008;55.612;37.698;2022-10-31T03:36:00;97801.97;;;-1.61;91.78
75428;BME280;64008;55.612;37.698;2022-10-31T03:38:29;97806.00;;;-1.58;91.26
75428;BME280;64008;55.612;37.698;2022-10-31T03:40:58;97793.81;;;-1.57;90.66
75428;BME280;64008;55.612;37.698;2022-10-31T03:43:31;97795.94;;;-1.54;90.53
75428;BME280;64008;55.612;37.698;2022-10-31T03:45:57;97797.69;;;-1.49;89.76
75428;BME280;64008;55.612;37.698;2022-10-31T03:48:24;97825.41;;;-1.46;88.85
75428;BME280;64008;55.612;37.698;2022-10-31T03:51:04;97802.34;;;-1.41;88.35
75428;BME280;64008;55.612;37.698;2022-10-31T03:53:39;97823.25;;;-1.40;87.61
75428;BME280;64008;55.612;37.698;2022-10-31T03:56:19;97811.56;;;-1.37;88.06
75428;BME280;64008;55.612;37.698;2022-10-31T03:58:57;97798.44;;;-1.40;88.93
75428;BME280;64008;55.612;37.698;2022-10-31T04:01:24;97830.59;;;-1.44;87.88
75428;BME280;64008;55.612;37.698;2022-10-31T04:03:51;97815.50;;;-1.47;88.19
75428;BME280;64008;55.612;37.698;2022-10-31T04:06:18;97803.34;;;-1.46;88.19
75428;BME280;64008;55.612;37.698;2022-10-31T04:08:52;97858.47;;;-1.46;87.91
75428;BME280;64008;55.612;37.698;2022-10-31T04:11:21;97820.53;;;-1.49;88.29
75428;BME280;64008;55.612;37.698;2022-10-31T04:13:49;97805.13;;;-1.50;89.20
75428;BME280;64008;55.612;37.698;2022-10-31T04:16:16;97808.69;;;-1.49;90.30
75428;BME280;64008;55.612;37.698;2022-10-31T04:18:43;97813.72;;;-1.51;90.19
75428;BME280;64008;55.612;37.698;2022-10-31T04:21:08;97831.06;;;-1.51;90.31
75428;BME280;64008;55.612;37.698;2022-10-31T04:23:35;97844.41;;;-1.53;89.64
75428;BME280;64008;55.612;37.698;2022-10-31T04:26:01;97823.97;;;-1.52;89.96
75428;BME280;64008;55.612;37.698;2022-10-31T04:28:27;97828.31;;;-1.51;90.42
75428;BME280;64008;55.612;37.698;2022-10-31T04:30:52;97849.56;;;-1.51;89.66
75428;BME280;64008;55.612;37.698;2022-10-31T04:33:18;97851.66;;;-1.48;89.60
75428;BME280;64008;55.612;37.698;2022-10-31T04:35:44;97848.91;;;-1.48;89.38
75428;BME280;64008;55.612;37.698;2022-10-31T04:38:09;97839.19;;;-1.46;89.45
75428;BME280;64008;55.612;37.698;2022-10-31T04:40:35;97841.25;;;-1.43;89.57
75428;BME280;64008;55.612;37.698;2022-10-31T04:43:00;97857.34;;;-1.45;90.02
75428;BME280;64008;55.612;37.698;2022-10-31T04:45:26;97862.84;;;-1.45;90.13
75428;BME280;64008;55.612;37.698;2022-10-31T04:47:51;97856.97;;;-1.43;89.57
75428;BME280;64008;55.612;37.698;2022-10-31T04:50:17;97855.03;;;-1.43;89.99
75428;BME280;64008;55.612;37.698;2022-10-31T04:52:44;97900.75;;;-1.42;89.89
75428;BME280;64008;55.612;37.698;2022-10-31T04:55:10;97875.28;;;-1.39;89.20
75428;BME280;64008;55.612;37.698;2022-10-31T04:57:43;97862.81;;;-1.36;89.42
75428;BME280;64008;55.612;37.698;2022-10-31T05:00:10;97869.91;;;-1.35;89.04
75428;BME280;64008;55.612;37.698;2022-10-31T05:02:45;97876.72;;;-1.33;88.74
75428;BME280;64008;55.612;37.698;2022-10-31T05:05:12;97881.91;;;-1.31;87.89
75428;BME280;64008;55.612;37.698;2022-10-31T05:07:42;97870.88;;;-1.31;88.05
75428;BME280;64008;55.612;37.698;2022-10-31T05:10:09;97869.06;;;-1.27;87.96
75428;BME280;64008;55.612;37.698;2022-10-31T05:12:36;97872.63;;;-1.27;87.23
75428;BME280;64008;55.612;37.698;2022-10-31T05:15:02;97875.88;;;-1.25;87.54
75428;BME280;64008;55.612;37.698;2022-10-31T05:17:28;97894.03;;;-1.24;87.63
75428;BME280;64008;55.612;37.698;2022-10-31T05:19:53;97883.47;;;-1.22;88.24
75428;BME280;64008;55.612;37.698;2022-10-31T05:22:19;97893.50;;;-1.17;88.51
75428;BME280;64008;55.612;37.698;2022-10-31T05:24:44;97897.88;;;-1.16;87.53
75428;BME280;64008;55.612;37.698;2022-10-31T05:27:09;97894.00;;;-1.15;87.45
75428;BME280;64008;55.612;37.698;2022-10-31T05:29:35;97906.13;;;-1.07;86.89
75428;BME280;64008;55.612;37.698;2022-10-31T05:32:00;97899.41;;;-0.98;86.17
75428;BME280;64008;55.612;37.698;2022-10-31T05:34:26;97892.56;;;-0.92;85.94
75428;BME280;64008;55.612;37.698;2022-10-31T05:36:51;97923.06;;;-0.88;85.65
75428;BME280;64008;55.612;37.698;2022-10-31T05:39:17;97928.03;;;-0.82;86.12
75428;BME280;64008;55.612;37.698;2022-10-31T05:41:42;97915.22;;;-0.86;85.19
75428;BME280;64008;55.612;37.698;2022-10-31T05:44:08;97909.38;;;-0.85;85.99
75428;BME280;64008;55.612;37.698;2022-10-31T05:46:33;97944.44;;;-0.85;85.17
75428;BME280;64008;55.612;37.698;2022-10-31T05:48:59;97928.38;;;-0.83;85.81
75428;BME280;64008;55.612;37.698;2022-10-31T05:51:24;97931.72;;;-0.78;85.52
75428;BME280;64008;55.612;37.698;2022-10-31T05:53:50;97937.88;;;-0.72;84.82
75428;BME280;64008;55.612;37.698;2022-10-31T05:56:15;97945.81;;;-0.70;85.33
75428;BME280;64008;55.612;37.698;2022-10-31T05:58:40;97959.47;;;-0.74;85.07
75428;BME280;64008;55.612;37.698;2022-10-31T06:01:06;97973.56;;;-0.67;85.21
75428;BME280;64008;55.612;37.698;2022-10-31T06:03:31;97980.00;;;-0.63;84.76
75428;BME280;64008;55.612;37.698;2022-10-31T06:05:57;97974.16;;;-0.61;84.71
75428;BME280;64008;55.612;37.698;2022-10-31T06:08:22;97956.63;;;-0.57;85.53
75428;BME280;64008;55.612;37.698;2022-10-31T06:10:48;97970.69;;;-0.50;85.30
75428;BME280;64008;55.612;37.698;2022-10-31T06:13:13;97978.97;;;-0.50;85.25
75428;BME280;64008;55.612;37.698;2022-10-31T06:15:39;97992.56;;;-0.45;84.58
75428;BME280;64008;55.612;37.698;2022-10-31T06:18:06;97990.78;;;-0.41;85.58
75428;BME280;64008;55.612;37.698;2022-10-31T06:20:32;97990.78;;;-0.41;85.58
75428;BME280;64008;55.612;37.698;2022-10-31T06:22:59;98013.84;;;-0.45;85.45
75428;BME280;64008;55.612;37.698;2022-10-31T06:25:25;98014.00;;;-0.42;86.59
75428;BME280;64008;55.612;37.698;2022-10-31T06:27:50;98012.38;;;-0.43;85.75
75428;BME280;64008;55.612;37.698;2022-10-31T06:30:16;98012.19;;;-0.38;85.83
75428;BME280;64008;55.612;37.698;2022-10-31T06:32:41;98019.00;;;-0.35;86.67
75428;BME280;64008;55.612;37.698;2022-10-31T06:35:07;98034.75;;;-0.35;86.08
75428;BME280;64008;55.612;37.698;2022-10-31T06:37:32;98052.25;;;-0.31;86.71
75428;BME280;64008;55.612;37.698;2022-10-31T06:39:58;98042.38;;;-0.32;86.60
75428;BME280;64008;55.612;37.698;2022-10-31T06:42:23;98060.22;;;-0.30;87.85
75428;BME280;64008;55.612;37.698;2022-10-31T06:44:48;98067.84;;;-0.27;87.08
75428;BME280;64008;55.612;37.698;2022-10-31T06:47:14;98058.88;;;-0.24;87.90
75428;BME280;64008;55.612;37.698;2022-10-31T06:49:39;98059.50;;;-0.18;86.31
75428;BME280;64008;55.612;37.698;2022-10-31T06:52:05;98064.69;;;-0.17;85.47
75428;BME280;64008;55.612;37.698;2022-10-31T06:54:30;98064.50;;;-0.12;86.32
75428;BME280;64008;55.612;37.698;2022-10-31T06:56:56;98076.78;;;-0.01;86.59
75428;BME280;64008;55.612;37.698;2022-10-31T06:59:21;98073.28;;;0.11;85.73
75428;BME280;64008;55.612;37.698;2022-10-31T07:01:47;98084.78;;;0.34;87.32
75428;BME280;64008;55.612;37.698;2022-10-31T07:04:12;98078.06;;;0.44;85.12
75428;BME280;64008;55.612;37.698;2022-10-31T07:06:38;98084.06;;;0.46;84.00
75428;BME280;64008;55.612;37.698;2022-10-31T07:09:04;98070.09;;;0.42;85.88
75428;BME280;64008;55.612;37.698;2022-10-31T07:11:29;98093.63;;;0.48;84.89
75428;BME280;64008;55.612;37.698;2022-10-31T07:13:55;98110.84;;;0.54;84.36
75428;BME280;64008;55.612;37.698;2022-10-31T07:16:21;98098.81;;;0.50;83.90
75428;BME280;64008;55.612;37.698;2022-10-31T07:18:46;98099.16;;;0.69;83.54
75428;BME280;64008;55.612;37.698;2022-10-31T07:21:12;98108.38;;;0.73;83.65
75428;BME280;64008;55.612;37.698;2022-10-31T07:23:37;98122.91;;;0.70;84.02
75428;BME280;64008;55.612;37.698;2022-10-31T07:26:03;98115.97;;;0.64;84.89
75428;BME280;64008;55.612;37.698;2022-10-31T07:28:28;98134.97;;;0.65;83.72
75428;BME280;64008;55.612;37.698;2022-10-31T07:30:56;98144.69;;;0.71;84.11
75428;BME280;64008;55.612;37.698;2022-10-31T07:33:22;98162.06;;;0.72;84.28
75428;BME280;64008;55.612;37.698;2022-10-31T07:35:47;98151.31;;;0.79;84.46
75428;BME280;64008;55.612;37.698;2022-10-31T07:38:14;98178.19;;;0.91;84.68
75428;BME280;64008;55.612;37.698;2022-10-31T07:40:41;98170.44;;;0.84;84.18
75428;BME280;64008;55.612;37.698;2022-10-31T07:43:07;98197.44;;;0.87;83.56
75428;BME280;64008;55.612;37.698;2022-10-31T07:45:33;98177.28;;;0.87;84.33
75428;BME280;64008;55.612;37.698;2022-10-31T07:47:58;98189.78;;;1.05;84.31
75428;BME280;64008;55.612;37.698;2022-10-31T07:50:29;98209.47;;;1.24;83.34
75428;BME280;64008;55.612;37.698;2022-10-31T07:53:06;98219.66;;;1.32;82.19
75428;BME280;64008;55.612;37.698;2022-10-31T07:55:33;98226.13;;;1.36;80.50
75428;BME280;64008;55.612;37.698;2022-10-31T07:58:03;98228.56;;;1.38;81.10
75428;BME280;64008;55.612;37.698;2022-10-31T08:00:31;98226.50;;;1.35;81.29
75428;BME280;64008;55.612;37.698;2022-10-31T08:03:01;98242.88;;;1.40;82.58
75428;BME280;64008;55.612;37.698;2022-10-31T08:05:27;98242.31;;;1.67;83.57
75428;BME280;64008;55.612;37.698;2022-10-31T08:07:53;98234.47;;;1.81;78.90
75428;BME280;64008;55.612;37.698;2022-10-31T08:10:21;98243.06;;;2.13;79.22
75428;BME280;64008;55.612;37.698;2022-10-31T08:12:47;98241.81;;;2.35;79.29
75428;BME280;64008;55.612;37.698;2022-10-31T08:15:14;98253.34;;;2.24;76.10
75428;BME280;64008;55.612;37.698;2022-10-31T08:17:39;98270.22;;;2.19;78.99
75428;BME280;64008;55.612;37.698;2022-10-31T08:20:05;98261.00;;;2.15;79.04
75428;BME280;64008;55.612;37.698;2022-10-31T08:22:31;98286.28;;;2.26;79.37
75428;BME280;64008;55.612;37.698;2022-10-31T08:24:57;98279.44;;;2.11;80.63
75428;BME280;64008;55.612;37.698;2022-10-31T08:27:22;98288.19;;;1.89;82.05
75428;BME280;64008;55.612;37.698;2022-10-31T08:29:48;98300.75;;;1.53;82.31
75428;BME280;64008;55.612;37.698;2022-10-31T08:32:13;98293.53;;;1.40;84.31
75428;BME280;64008;55.612;37.698;2022-10-31T08:34:39;98300.31;;;1.51;84.21
75428;BME280;64008;55.612;37.698;2022-10-31T08:37:04;98312.88;;;1.82;85.25
75428;BME280;64008;55.612;37.698;2022-10-31T08:39:30;98314.69;;;1.78;84.47
75428;BME280;64008;55.612;37.698;2022-10-31T08:41:55;98310.84;;;1.58;84.00
75428;BME280;64008;55.612;37.698;2022-10-31T08:44:21;98308.13;;;1.49;83.30
75428;BME280;64008;55.612;37.698;2022-10-31T08:46:46;98326.16;;;1.56;85.40
75428;BME280;64008;55.612;37.698;2022-10-31T08:49:12;98322.44;;;1.72;83.62
75428;BME280;64008;55.612;37.698;2022-10-31T08:51:37;98338.75;;;1.86;83.27
75428;BME280;64008;55.612;37.698;2022-10-31T08:54:03;98342.56;;;1.81;80.31
75428;BME280;64008;55.612;37.698;2022-10-31T08:56:28;98349.25;;;1.80;79.54
75428;BME280;64008;55.612;37.698;2022-10-31T08:58:55;98338.06;;;1.89;79.58
75428;BME280;64008;55.612;37.698;2022-10-31T09:01:21;98328.63;;;2.02;77.82
75428;BME280;64008;55.612;37.698;2022-10-31T09:03:46;98326.25;;;2.13;76.67
75428;BME280;64008;55.612;37.698;2022-10-31T09:06:12;98337.91;;;2.06;75.55
75428;BME280;64008;55.612;37.698;2022-10-31T09:08:37;98329.28;;;2.20;76.00
75428;BME280;64008;55.612;37.698;2022-10-31T09:11:04;98348.25;;;2.42;76.72
75428;BME280;64008;55.612;37.698;2022-10-31T09:13:30;98356.13;;;2.52;73.83
75428;BME280;64008;55.612;37.698;2022-10-31T09:15:56;98351.75;;;2.51;71.99
75428;BME280;64008;55.612;37.698;2022-10-31T09:18:25;98365.84;;;2.46;72.81
75428;BME280;64008;55.612;37.698;2022-10-31T09:20:53;98358.53;;;2.42;74.28
75428;BME280;64008;55.612;37.698;2022-10-31T09:23:22;98349.81;;;2.19;70.22
75428;BME280;64008;55.612;37.698;2022-10-31T09:25:50;98348.19;;;2.06;73.45
75428;BME280;64008;55.612;37.698;2022-10-31T09:28:19;98356.94;;;2.08;73.49
75428;BME280;64008;55.612;37.698;2022-10-31T09:30:47;98363.53;;;2.03;71.58
75428;BME280;64008;55.612;37.698;2022-10-31T09:33:13;98363.47;;;2.24;74.13
75428;BME280;64008;55.612;37.698;2022-10-31T09:35:40;98380.16;;;2.36;74.62
75428;BME280;64008;55.612;37.698;2022-10-31T09:38:09;98395.97;;;2.23;72.64
75428;BME280;64008;55.612;37.698;2022-10-31T09:40:46;98402.94;;;2.09;72.58
75428;BME280;64008;55.612;37.698;2022-10-31T09:45:58;98407.75;;;2.00;68.00
75428;BME280;64008;55.612;37.698;2022-10-31T09:48:56;98408.38;;;2.05;68.18
75428;BME280;64008;55.612;37.698;2022-10-31T09:51:35;98412.22;;;2.25;67.62
75428;BME280;64008;55.612;37.698;2022-10-31T09:54:10;98412.78;;;2.51;68.27
75428;BME280;64008;55.612;37.698;2022-10-31T09:56:37;98422.44;;;2.78;68.48
75428;BME280;64008;55.612;37.698;2022-10-31T09:59:05;98430.06;;;3.05;70.07
75428;BME280;64008;55.612;37.698;2022-10-31T10:07:04;98436.25;;;3.88;67.21
75428;BME280;64008;55.612;37.698;2022-10-31T10:09:31;98478.22;;;3.82;64.13
75428;BME280;64008;55.612;37.698;2022-10-31T10:25:40;98472.78;;;3.01;68.92
75428;BME280;64008;55.612;37.698;2022-10-31T10:28:23;98488.16;;;2.86;70.77
75428;BME280;64008;55.612;37.698;2022-10-31T10:30:57;98483.13;;;2.80;71.33
75428;BME280;64008;55.612;37.698;2022-10-31T10:33:33;98492.34;;;3.17;71.70
75428;BME280;64008;55.612;37.698;2022-10-31T10:36:08;98508.16;;;4.01;69.54
75428;BME280;64008;55.612;37.698;2022-10-31T10:38:46;98489.41;;;4.38;67.81
75428;BME280;64008;55.612;37.698;2022-10-31T10:41:19;98503.53;;;4.45;68.00
75428;BME280;64008;55.612;37.698;2022-10-31T10:43:50;98507.00;;;4.42;67.12
75428;BME280;64008;55.612;37.698;2022-10-31T10:49:22;98522.34;;;3.60;69.02
75428;BME280;64008;55.612;37.698;2022-10-31T10:51:59;98535.53;;;3.38;69.69
75428;BME280;64008;55.612;37.698;2022-10-31T10:57:18;98529.06;;;2.77;70.80
75428;BME280;64008;55.612;37.698;2022-10-31T10:59:46;98503.09;;;2.94;70.95
75428;BME280;64008;55.612;37.698;2022-10-31T11:02:31;98504.75;;;3.19;70.20
75428;BME280;64008;55.612;37.698;2022-10-31T11:05:00;98508.06;;;3.13;67.92
75428;BME280;64008;55.612;37.698;2022-10-31T11:07:26;98551.47;;;2.72;69.51
75428;BME280;64008;55.612;37.698;2022-10-31T11:10:04;98520.75;;;2.56;71.33
75428;BME280;64008;55.612;37.698;2022-10-31T11:12:32;98528.81;;;2.70;73.10
75428;BME280;64008;55.612;37.698;2022-10-31T11:15:03;98526.69;;;2.67;72.81
75428;BME280;64008;55.612;37.698;2022-10-31T11:17:33;98556.31;;;2.42;71.39
75428;BME280;64008;55.612;37.698;2022-10-31T11:22:47;98527.19;;;2.15;73.41
75428;BME280;64008;55.612;37.698;2022-10-31T11:25:26;98534.81;;;1.98;74.95
75428;BME280;64008;55.612;37.698;2022-10-31T11:28:08;98542.16;;;1.93;75.28
75428;BME280;64008;55.612;37.698;2022-10-31T11:30:51;98554.75;;;1.91;74.50
75428;BME280;64008;55.612;37.698;2022-10-31T11:35:58;98550.25;;;2.07;74.72
75428;BME280;64008;55.612;37.698;2022-10-31T11:38:27;98556.88;;;2.15;73.95
75428;BME280;64008;55.612;37.698;2022-10-31T11:40:58;98535.19;;;2.08;74.62
75428;BME280;64008;55.612;37.698;2022-10-31T11:43:25;98523.13;;;2.13;74.17
75428;BME280;64008;55.612;37.698;2022-10-31T11:45:52;98574.88;;;2.00;74.06
75428;BME280;64008;55.612;37.698;2022-10-31T11:48:21;98553.56;;;1.92;73.78
75428;BME280;64008;55.612;37.698;2022-10-31T11:50:54;98564.22;;;1.90;74.64
75428;BME280;64008;55.612;37.698;2022-10-31T11:53:27;98563.41;;;1.89;73.80
75428;BME280;64008;55.612;37.698;2022-10-31T11:56:09;98579.88;;;1.86;74.17
75428;BME280;64008;55.612;37.698;2022-10-31T11:58:35;98562.59;;;1.89;74.31
75428;BME280;64008;55.612;37.698;2022-10-31T12:01:01;98580.34;;;1.88;74.60
75428;BME280;64008;55.612;37.698;2022-10-31T12:03:42;98586.72;;;1.88;73.35
75428;BME280;64008;55.612;37.698;2022-10-31T12:06:28;98569.28;;;1.88;73.48
75428;BME280;64008;55.612;37.698;2022-10-31T12:08:54;98576.28;;;1.85;72.74
75428;BME280;64008;55.612;37.698;2022-10-31T12:11:31;98566.81;;;1.86;73.43
75428;BME280;64008;55.612;37.698;2022-10-31T12:17:19;98591.78;;;1.86;73.25
75428;BME280;64008;55.612;37.698;2022-10-31T12:23:05;98583.94;;;1.88;74.66
75428;BME280;64008;55.612;37.698;2022-10-31T12:30:50;98589.47;;;1.88;75.10
75428;BME280;64008;55.612;37.698;2022-10-31T12:36:25;98601.09;;;1.82;76.12
75428;BME280;64008;55.612;37.698;2022-10-31T12:47:20;98622.50;;;1.35;84.12
75428;BME280;64008;55.612;37.698;2022-10-31T12:58:09;98603.28;;;1.30;83.78
75428;BME280;64008;55.612;37.698;2022-10-31T13:00:38;98612.22;;;1.35;82.63
75428;BME280;64008;55.612;37.698;2022-10-31T13:03:28;98600.16;;;1.40;83.97
75428;BME280;64008;55.612;37.698;2022-10-31T13:06:03;98616.94;;;1.43;82.15
75428;BME280;64008;55.612;37.698;2022-10-31T13:08:42;98616.41;;;1.50;82.97
75428;BME280;64008;55.612;37.698;2022-10-31T13:11:19;98621.25;;;1.53;82.56
75428;BME280;64008;55.612;37.698;2022-10-31T13:13:54;98626.66;;;1.58;81.91
75428;BME280;64008;55.612;37.698;2022-10-31T13:16:28;98631.50;;;1.61;80.53
75428;BME280;64008;55.612;37.698;2022-10-31T13:18:59;98613.41;;;1.64;80.38
75428;BME280;64008;55.612;37.698;2022-10-31T13:21:37;98622.66;;;1.68;80.55
75428;BME280;64008;55.612;37.698;2022-10-31T13:24:09;98623.31;;;1.73;80.73
75428;BME280;64008;55.612;37.698;2022-10-31T13:26:47;98641.69;;;1.78;79.64
75428;BME280;64008;55.612;37.698;2022-10-31T13:31:51;98636.81;;;1.83;79.31
75428;BME280;64008;55.612;37.698;2022-10-31T13:34:26;98682.41;;;1.86;79.07
75428;BME280;64008;55.612;37.698;2022-10-31T13:45:14;98675.84;;;1.99;77.98
75428;BME280;64008;55.612;37.698;2022-10-31T13:47:41;98683.50;;;2.02;77.26
75428;BME280;64008;55.612;37.698;2022-10-31T13:50:24;98658.53;;;2.02;78.86
75428;BME280;64008;55.612;37.698;2022-10-31T13:52:50;98659.84;;;2.05;78.58
75428;BME280;64008;55.612;37.698;2022-10-31T13:55:41;98672.56;;;2.06;78.68
75428;BME280;64008;55.612;37.698;2022-10-31T13:58:38;98671.41;;;2.07;78.47
75428;BME280;64008;55.612;37.698;2022-10-31T14:01:20;98699.97;;;2.07;78.67
75428;BME280;64008;55.612;37.698;2022-10-31T14:03:56;98717.38;;;2.08;77.44
75428;BME280;64008;55.612;37.698;2022-10-31T14:06:23;98680.88;;;2.06;78.02
75428;BME280;64008;55.612;37.698;2022-10-31T14:09:00;98716.44;;;2.04;78.06
75428;BME280;64008;55.612;37.698;2022-10-31T14:11:27;98707.63;;;2.02;78.93
75428;BME280;64008;55.612;37.698;2022-10-31T14:13:55;98684.63;;;2.01;78.29
75428;BME280;64008;55.612;37.698;2022-10-31T14:16:27;98678.44;;;2.04;80.07
75428;BME280;64008;55.612;37.698;2022-10-31T14:19:12;98688.38;;;2.05;78.99
75428;BME280;64008;55.612;37.698;2022-10-31T14:21:41;98692.44;;;2.08;79.78
75428;BME280;64008;55.612;37.698;2022-10-31T14:26:56;98686.84;;;2.16;79.05
75428;BME280;64008;55.612;37.698;2022-10-31T14:29:30;98697.13;;;2.16;78.21
75428;BME280;64008;55.612;37.698;2022-10-31T14:48:41;98719.50;;;2.11;79.00
75428;BME280;64008;55.612;37.698;2022-10-31T14:51:22;98723.09;;;2.11;79.21
75428;BME280;64008;55.612;37.698;2022-10-31T14:53:50;98788.31;;;2.09;77.95
75428;BME280;64008;55.612;37.698;2022-10-31T14:56:25;98721.78;;;2.09;78.31
75428;BME280;64008;55.612;37.698;2022-10-31T14:58:53;98738.41;;;2.09;77.91
75428;BME280;64008;55.612;37.698;2022-10-31T15:01:33;98772.50;;;2.09;77.28
75428;BME280;64008;55.612;37.698;2022-10-31T15:04:22;98730.09;;;2.09;77.78
75428;BME280;64008;55.612;37.698;2022-10-31T15:06:54;98723.75;;;2.08;77.63
75428;BME280;64008;55.612;37.698;2022-10-31T15:09:31;98744.31;;;2.07;78.89