sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61207;DHT22;47070;49.212;8.084;2022-10-31T00:01:40;13.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:05:46;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:09:46;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:13:47;13.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:17:47;13.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:21:48;13.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:25:48;13.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:29:49;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:33:49;13.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:37:51;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:41:52;13.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:45:52;13.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:49:53;13.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:53:53;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T00:57:54;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:01:54;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:06:02;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:10:04;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:14:05;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:18:05;13.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:22:06;13.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:26:28;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:30:31;13.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:34:32;13.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:38:32;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:42:33;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:50:43;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:55:05;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T01:59:10;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T02:03:11;13.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T02:07:18;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T02:11:21;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T02:15:21;13.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T02:28:32;13.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T02:32:54;13.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T02:37:11;13.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T02:41:25;13.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T02:45:38;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T02:49:45;13.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T02:53:47;13.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T02:57:48;13.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T03:02:13;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T03:10:42;13.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T03:15:08;13.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T03:19:17;13.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T03:23:22;13.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T03:27:29;13.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T03:31:38;13.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T03:35:42;13.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T03:39:48;13.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T03:43:56;13.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T03:47:59;13.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T03:56:35;12.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:00:39;12.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:04:42;12.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:08:57;12.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:13:06;12.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:17:11;12.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:21:12;12.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:25:13;12.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:29:13;12.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:33:14;12.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:37:14;12.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:41:15;12.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:45:15;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:49:16;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:53:16;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T04:57:17;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:01:17;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:05:21;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:09:22;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:13:22;11.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:17:22;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:21:23;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:25:26;11.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:29:26;11.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:33:27;10.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:37:27;10.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:41:28;11.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:45:28;10.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:49:29;11.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:53:29;11.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T05:57:32;11.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:01:32;11.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:05:33;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:09:34;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:13:34;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:17:35;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:21:36;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:25:36;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:29:37;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:33:37;11.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:37:38;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:41:39;12.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:45:40;12.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:49:40;12.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:53:41;12.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T06:57:41;12.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:01:42;12.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:05:43;13.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:09:44;13.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:13:44;13.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:17:45;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:21:45;13.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:25:46;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:29:46;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:33:47;13.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:37:48;13.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:41:49;14.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:45:51;14.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:49:52;14.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:53:52;14.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T07:57:57;14.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:01:58;14.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:05:59;14.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:09:59;14.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:14:00;14.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:18:00;14.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:22:02;15.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:26:02;15.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:30:03;15.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:34:04;15.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:38:04;15.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:42:05;15.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:46:06;16.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:50:06;16.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:54:07;16.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T08:58:11;16.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:02:12;16.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:06:12;16.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:10:15;16.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:14:16;16.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:18:19;16.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:22:20;16.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:26:21;16.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:30:21;16.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:34:22;16.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:38:23;16.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:42:44;16.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:47:02;17.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:51:07;17.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:55:24;17.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T09:59:31;17.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T10:03:37;17.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T10:11:58;17.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T10:29:44;18.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T10:42:16;18.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T10:46:42;18.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T10:51:01;18.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T10:59:46;18.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T11:03:47;18.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T11:07:48;18.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T11:11:49;18.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T11:15:59;18.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T11:24:16;18.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T11:28:17;18.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T11:32:23;18.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T11:36:27;18.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T11:40:29;18.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T11:44:30;18.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T11:48:32;18.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T11:52:38;18.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T11:56:40;18.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T12:00:49;18.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T12:05:06;18.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T12:09:20;18.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T12:14:26;18.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T12:18:28;18.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T12:26:54;18.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T12:40:15;18.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T12:44:40;18.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T12:57:50;18.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:02:04;18.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:06:15;20.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:10:32;22.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:14:39;22.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:18:50;23.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:22:56;23.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:26:58;23.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:30:59;24.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:35:00;24.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:39:27;25.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:43:41;24.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:48:17;23.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:52:24;23.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T13:56:31;21.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T14:00:32;21.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T14:05:02;20.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T14:09:03;20.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T14:13:15;20.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T14:17:24;20.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T14:21:28;19.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T14:25:33;19.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T14:29:34;19.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T14:33:35;19.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T14:46:46;18.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T14:50:52;18.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T14:54:55;18.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T14:59:00;18.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:03:11;18.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:07:21;18.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:11:25;17.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:15:26;18.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:19:29;18.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:23:30;19.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:27:32;18.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:31:33;18.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:35:34;18.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:39:34;18.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:43:36;18.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:47:45;18.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:51:46;18.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:55:53;17.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T15:59:55;17.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T16:07:59;17.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T16:11:59;17.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T16:16:11;17.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T16:20:20;17.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T16:24:35;17.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T16:28:36;17.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T16:36:55;16.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T16:40:55;17.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T16:44:56;17.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T16:48:57;17.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T16:52:57;16.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T16:56:59;16.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:01:01;16.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:05:02;16.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:09:02;16.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:13:04;16.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:17:07;16.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:21:15;16.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:25:18;15.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:29:19;16.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:33:20;15.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:37:21;15.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:41:21;15.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:45:23;15.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:49:24;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:53:27;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T17:57:32;15.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:01:34;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:05:34;15.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:09:35;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:13:37;15.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:17:37;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:21:38;15.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:25:38;15.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:29:40;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:33:40;15.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:37:41;15.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:41:42;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:45:42;15.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:49:44;16.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:53:52;16.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T18:57:53;16.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:01:53;16.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:05:54;16.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:09:55;16.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:13:56;17.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:17:57;17.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:21:57;17.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:25:58;16.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:29:59;16.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:34:00;16.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:38:01;16.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:42:01;15.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:46:03;15.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:50:04;15.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:54:04;15.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T19:58:05;15.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:02:06;15.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:06:08;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:10:11;15.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:14:14;15.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:18:15;16.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:22:15;16.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:26:17;16.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:30:18;16.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:34:19;16.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:38:19;16.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:42:20;15.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:46:24;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:50:25;14.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:54:26;14.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T20:58:27;14.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:02:27;14.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:06:28;14.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:10:29;14.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:14:29;14.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:18:30;14.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:22:30;14.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:26:34;14.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:30:40;14.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:34:40;14.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:38:41;14.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:42:42;14.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:46:43;14.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:50:46;14.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:54:46;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T21:58:48;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:02:48;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:06:49;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:10:49;14.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:14:50;14.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:18:53;14.50;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:22:53;14.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:26:54;14.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:30:54;15.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:34:55;15.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:38:57;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:42:57;15.60;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:46:58;16.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:51:19;16.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:55:20;16.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T22:59:20;15.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:03:21;15.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:07:22;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:11:25;15.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:15:26;14.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:19:28;14.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:23:32;14.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:27:33;15.00;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:31:34;15.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:35:34;14.80;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:39:35;14.70;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:43:35;14.90;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:47:36;15.20;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:51:37;15.30;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:55:38;15.10;99.90
61207;DHT22;47070;49.212;8.084;2022-10-31T23:59:39;15.00;99.90
