sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30539;SDS011;17321;46.312;4.776;2022-10-04T00:01:04;2.00;;;1.90;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:03:33;2.95;;;1.70;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:06:00;6.90;;;2.08;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:08:49;6.32;;;1.73;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:11:15;4.78;;;1.90;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:13:47;4.65;;;2.47;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:16:18;1.77;;;1.67;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:18:45;2.38;;;1.67;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:21:11;2.40;;;1.73;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:28:48;1.98;;;1.88;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:31:22;3.35;;;1.85;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:36:37;3.20;;;2.08;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:41:37;3.90;;;2.50;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:44:08;2.42;;;1.75;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:46:36;2.00;;;1.45;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:49:05;2.15;;;1.30;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:54:19;3.45;;;1.63;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:56:50;3.13;;;1.73;;
30539;SDS011;17321;46.312;4.776;2022-10-04T00:59:23;1.30;;;1.10;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:02:13;2.05;;;1.85;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:04:39;1.80;;;1.70;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:07:06;1.40;;;1.30;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:09:34;2.90;;;1.60;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:12:03;3.78;;;1.88;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:16:56;1.75;;;1.65;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:24:42;7.63;;;3.05;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:29:53;3.45;;;2.33;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:32:19;14.40;;;2.35;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:34:47;16.90;;;3.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:37:13;4.10;;;2.10;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:39:39;2.00;;;1.90;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:44:36;2.15;;;1.95;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:47:07;2.72;;;1.88;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:49:35;4.20;;;1.90;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:52:07;3.88;;;2.10;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:54:36;2.65;;;2.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:57:11;2.08;;;1.98;;
30539;SDS011;17321;46.312;4.776;2022-10-04T01:59:48;2.63;;;1.73;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:02:24;8.90;;;2.45;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:04:53;5.88;;;2.50;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:07:20;3.03;;;1.73;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:09:47;6.55;;;2.40;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:12:16;2.37;;;2.23;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:14:47;8.33;;;2.60;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:17:21;2.60;;;2.35;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:19:48;8.73;;;2.40;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:22:14;6.57;;;2.38;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:24:42;4.38;;;2.63;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:27:09;7.90;;;2.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:29:35;5.13;;;2.15;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:32:02;5.25;;;2.63;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:34:47;4.20;;;2.70;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:37:14;5.45;;;3.47;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:39:44;7.07;;;2.72;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:42:20;8.63;;;2.10;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:44:51;3.65;;;2.13;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:47:22;2.40;;;2.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:49:50;4.35;;;2.17;;
30539;SDS011;17321;46.312;4.776;2022-10-04T02:57:27;2.58;;;1.92;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:00:28;4.15;;;2.75;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:05:31;3.60;;;2.50;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:07:57;6.20;;;2.95;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:10:24;7.30;;;2.13;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:12:50;4.25;;;2.58;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:15:17;5.43;;;2.75;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:17:44;5.03;;;2.58;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:20:10;5.13;;;2.35;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:22:40;2.85;;;2.53;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:25:10;7.22;;;3.05;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:27:41;9.75;;;2.58;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:30:11;8.23;;;2.65;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:32:38;4.03;;;2.60;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:35:05;5.68;;;2.65;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:37:33;6.63;;;2.47;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:40:00;2.75;;;2.50;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:42:28;4.18;;;2.85;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:45:16;3.13;;;2.50;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:47:45;5.00;;;2.95;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:50:20;6.50;;;3.10;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:52:52;2.90;;;2.70;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:55:19;7.28;;;4.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T03:57:46;10.55;;;3.92;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:00:16;10.80;;;3.60;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:02:54;4.95;;;3.78;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:05:23;5.10;;;3.13;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:10:27;6.10;;;3.58;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:12:55;7.68;;;3.38;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:15:22;7.50;;;4.18;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:17:51;10.68;;;5.43;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:22:51;7.50;;;3.83;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:25:20;7.38;;;4.10;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:27:48;8.68;;;4.13;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:30:15;4.45;;;3.17;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:32:44;8.30;;;4.68;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:35:24;10.60;;;4.53;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:38:02;12.07;;;3.88;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:40:29;11.93;;;4.70;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:42:56;6.22;;;3.05;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:45:23;5.07;;;3.25;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:47:53;3.90;;;3.60;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:50:26;5.13;;;3.67;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:53:16;5.43;;;3.13;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:55:41;8.77;;;4.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T04:58:09;6.97;;;3.28;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:00:39;6.28;;;3.45;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:03:06;6.13;;;3.92;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:05:43;7.30;;;3.35;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:10:37;6.13;;;3.92;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:13:04;6.80;;;4.18;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:15:36;8.80;;;4.15;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:18:11;7.88;;;3.88;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:20:42;13.52;;;4.28;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:23:10;7.50;;;4.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:25:37;13.60;;;4.88;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:28:03;9.93;;;5.03;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:35:21;9.20;;;4.22;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:37:56;6.78;;;4.32;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:40:47;5.53;;;4.10;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:43:28;10.68;;;4.60;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:48:40;11.50;;;4.80;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:51:23;11.63;;;4.78;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:53:50;8.32;;;4.47;;
30539;SDS011;17321;46.312;4.776;2022-10-04T05:59:02;9.87;;;3.90;;
30539;SDS011;17321;46.312;4.776;2022-10-04T06:01:44;8.18;;;4.30;;
30539;SDS011;17321;46.312;4.776;2022-10-04T06:06:58;7.28;;;4.47;;
30539;SDS011;17321;46.312;4.776;2022-10-04T06:12:00;6.10;;;4.15;;
30539;SDS011;17321;46.312;4.776;2022-10-04T06:24:41;12.88;;;5.57;;
30539;SDS011;17321;46.312;4.776;2022-10-04T06:27:11;7.10;;;4.15;;
30539;SDS011;17321;46.312;4.776;2022-10-04T06:29:49;12.70;;;5.30;;
30539;SDS011;17321;46.312;4.776;2022-10-04T06:32:23;18.55;;;6.32;;
30539;SDS011;17321;46.312;4.776;2022-10-04T06:40:11;118.53;;;11.45;;
30539;SDS011;17321;46.312;4.776;2022-10-04T06:42:47;16.85;;;6.78;;
30539;SDS011;17321;46.312;4.776;2022-10-04T06:50:25;26.10;;;8.18;;
30539;SDS011;17321;46.312;4.776;2022-10-04T06:55:53;24.67;;;7.75;;
30539;SDS011;17321;46.312;4.776;2022-10-04T07:12:12;26.20;;;7.70;;
30539;SDS011;17321;46.312;4.776;2022-10-04T07:14:45;22.10;;;7.78;;
30539;SDS011;17321;46.312;4.776;2022-10-04T07:17:18;33.30;;;10.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T07:19:47;36.67;;;10.85;;
30539;SDS011;17321;46.312;4.776;2022-10-04T07:22:21;28.83;;;9.90;;
30539;SDS011;17321;46.312;4.776;2022-10-04T07:28:02;32.30;;;10.60;;
30539;SDS011;17321;46.312;4.776;2022-10-04T07:30:05;23.75;;;10.40;;
30539;SDS011;17321;46.312;4.776;2022-10-04T07:32:35;33.13;;;11.15;;
30539;SDS011;17321;46.312;4.776;2022-10-04T07:40:23;41.15;;;10.90;;
30539;SDS011;17321;46.312;4.776;2022-10-04T07:42:52;41.13;;;11.88;;
30539;SDS011;17321;46.312;4.776;2022-10-04T07:53:24;30.38;;;11.55;;
30539;SDS011;17321;46.312;4.776;2022-10-04T07:55:56;24.90;;;10.82;;
30539;SDS011;17321;46.312;4.776;2022-10-04T08:01:18;22.20;;;11.32;;
30539;SDS011;17321;46.312;4.776;2022-10-04T08:06:36;16.08;;;10.75;;
30539;SDS011;17321;46.312;4.776;2022-10-04T08:14:37;16.92;;;10.73;;
30539;SDS011;17321;46.312;4.776;2022-10-04T08:27:42;13.07;;;10.18;;
30539;SDS011;17321;46.312;4.776;2022-10-04T08:30:37;16.25;;;12.18;;
30539;SDS011;17321;46.312;4.776;2022-10-04T08:33:06;19.73;;;10.57;;
30539;SDS011;17321;46.312;4.776;2022-10-04T08:35:46;23.90;;;11.80;;
30539;SDS011;17321;46.312;4.776;2022-10-04T08:38:20;28.42;;;12.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T09:02:12;14.43;;;10.75;;
30539;SDS011;17321;46.312;4.776;2022-10-04T09:04:51;13.88;;;10.57;;
30539;SDS011;17321;46.312;4.776;2022-10-04T09:12:47;14.15;;;11.32;;
30539;SDS011;17321;46.312;4.776;2022-10-04T09:15:22;21.00;;;11.65;;
30539;SDS011;17321;46.312;4.776;2022-10-04T09:18:00;16.17;;;10.13;;
30539;SDS011;17321;46.312;4.776;2022-10-04T09:23:07;17.23;;;10.88;;
30539;SDS011;17321;46.312;4.776;2022-10-04T09:41:13;15.20;;;12.90;;
30539;SDS011;17321;46.312;4.776;2022-10-04T09:49:17;14.63;;;12.77;;
30539;SDS011;17321;46.312;4.776;2022-10-04T09:52:00;14.25;;;12.18;;
30539;SDS011;17321;46.312;4.776;2022-10-04T09:54:44;17.45;;;12.40;;
30539;SDS011;17321;46.312;4.776;2022-10-04T09:57:56;13.98;;;11.77;;
30539;SDS011;17321;46.312;4.776;2022-10-04T10:08:12;14.30;;;12.35;;
30539;SDS011;17321;46.312;4.776;2022-10-04T10:10:53;13.40;;;11.90;;
30539;SDS011;17321;46.312;4.776;2022-10-04T10:27:06;13.23;;;11.63;;
30539;SDS011;17321;46.312;4.776;2022-10-04T10:37:22;14.73;;;13.02;;
30539;SDS011;17321;46.312;4.776;2022-10-04T10:39:59;13.88;;;12.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T10:47:52;14.02;;;12.63;;
30539;SDS011;17321;46.312;4.776;2022-10-04T10:50:23;16.67;;;13.97;;
30539;SDS011;17321;46.312;4.776;2022-10-04T11:11:48;14.93;;;12.07;;
30539;SDS011;17321;46.312;4.776;2022-10-04T11:25:32;15.00;;;13.23;;
30539;SDS011;17321;46.312;4.776;2022-10-04T11:35:52;11.82;;;10.52;;
30539;SDS011;17321;46.312;4.776;2022-10-04T11:49:40;15.27;;;12.07;;
30539;SDS011;17321;46.312;4.776;2022-10-04T11:57:30;13.60;;;11.02;;
30539;SDS011;17321;46.312;4.776;2022-10-04T12:00:09;12.85;;;11.48;;
30539;SDS011;17321;46.312;4.776;2022-10-04T12:10:44;13.43;;;11.27;;
30539;SDS011;17321;46.312;4.776;2022-10-04T12:26:49;12.95;;;10.77;;
30539;SDS011;17321;46.312;4.776;2022-10-04T12:32:09;11.50;;;9.95;;
30539;SDS011;17321;46.312;4.776;2022-10-04T12:34:59;14.75;;;11.70;;
30539;SDS011;17321;46.312;4.776;2022-10-04T12:44:58;15.10;;;11.85;;
30539;SDS011;17321;46.312;4.776;2022-10-04T12:52:23;11.23;;;9.85;;
30539;SDS011;17321;46.312;4.776;2022-10-04T13:04:48;11.52;;;9.90;;
30539;SDS011;17321;46.312;4.776;2022-10-04T13:09:51;12.60;;;9.50;;
30539;SDS011;17321;46.312;4.776;2022-10-04T13:17:49;13.15;;;10.27;;
30539;SDS011;17321;46.312;4.776;2022-10-04T13:20:33;15.32;;;10.70;;
30539;SDS011;17321;46.312;4.776;2022-10-04T13:23:04;11.35;;;9.45;;
30539;SDS011;17321;46.312;4.776;2022-10-04T13:28:45;13.40;;;11.15;;
30539;SDS011;17321;46.312;4.776;2022-10-04T13:31:00;11.38;;;9.88;;
30539;SDS011;17321;46.312;4.776;2022-10-04T13:41:00;10.48;;;9.00;;
30539;SDS011;17321;46.312;4.776;2022-10-04T13:56:52;18.65;;;9.77;;
30539;SDS011;17321;46.312;4.776;2022-10-04T14:04:57;13.80;;;11.48;;
30539;SDS011;17321;46.312;4.776;2022-10-04T14:10:09;10.57;;;9.27;;
30539;SDS011;17321;46.312;4.776;2022-10-04T14:20:32;13.70;;;9.30;;
30539;SDS011;17321;46.312;4.776;2022-10-04T14:23:06;10.25;;;8.30;;
30539;SDS011;17321;46.312;4.776;2022-10-04T14:25:40;11.00;;;9.02;;
30539;SDS011;17321;46.312;4.776;2022-10-04T14:28:31;23.15;;;10.50;;
30539;SDS011;17321;46.312;4.776;2022-10-04T14:38:37;11.85;;;9.75;;
30539;SDS011;17321;46.312;4.776;2022-10-04T14:44:08;14.68;;;8.95;;
30539;SDS011;17321;46.312;4.776;2022-10-04T14:52:08;10.52;;;9.43;;
30539;SDS011;17321;46.312;4.776;2022-10-04T15:05:10;12.48;;;8.80;;
30539;SDS011;17321;46.312;4.776;2022-10-04T15:07:45;10.57;;;8.30;;
30539;SDS011;17321;46.312;4.776;2022-10-04T15:10:34;10.13;;;8.35;;
30539;SDS011;17321;46.312;4.776;2022-10-04T15:17:58;10.15;;;9.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T15:22:54;8.77;;;7.88;;
30539;SDS011;17321;46.312;4.776;2022-10-04T15:30:45;9.55;;;8.27;;
30539;SDS011;17321;46.312;4.776;2022-10-04T15:41:06;10.13;;;8.32;;
30539;SDS011;17321;46.312;4.776;2022-10-04T15:43:42;14.50;;;7.50;;
30539;SDS011;17321;46.312;4.776;2022-10-04T15:48:48;11.65;;;8.30;;
30539;SDS011;17321;46.312;4.776;2022-10-04T16:06:44;10.00;;;9.00;;
30539;SDS011;17321;46.312;4.776;2022-10-04T16:09:16;11.90;;;8.65;;
30539;SDS011;17321;46.312;4.776;2022-10-04T16:14:28;10.00;;;9.00;;
30539;SDS011;17321;46.312;4.776;2022-10-04T16:30:26;14.88;;;9.68;;
30539;SDS011;17321;46.312;4.776;2022-10-04T16:35:28;11.50;;;8.18;;
30539;SDS011;17321;46.312;4.776;2022-10-04T16:37:58;15.48;;;8.68;;
30539;SDS011;17321;46.312;4.776;2022-10-04T16:40:29;8.63;;;7.80;;
30539;SDS011;17321;46.312;4.776;2022-10-04T16:43:02;8.95;;;7.90;;
30539;SDS011;17321;46.312;4.776;2022-10-04T16:48:12;8.75;;;6.82;;
30539;SDS011;17321;46.312;4.776;2022-10-04T16:53:21;10.27;;;7.88;;
30539;SDS011;17321;46.312;4.776;2022-10-04T16:55:56;11.82;;;8.18;;
30539;SDS011;17321;46.312;4.776;2022-10-04T17:03:36;9.27;;;8.38;;
30539;SDS011;17321;46.312;4.776;2022-10-04T17:06:11;9.20;;;8.30;;
30539;SDS011;17321;46.312;4.776;2022-10-04T17:08:53;9.18;;;8.15;;
30539;SDS011;17321;46.312;4.776;2022-10-04T17:11:28;14.30;;;8.48;;
30539;SDS011;17321;46.312;4.776;2022-10-04T17:16:33;13.18;;;7.60;;
30539;SDS011;17321;46.312;4.776;2022-10-04T17:24:12;9.15;;;8.18;;
30539;SDS011;17321;46.312;4.776;2022-10-04T17:29:20;13.85;;;7.88;;
30539;SDS011;17321;46.312;4.776;2022-10-04T17:44:43;11.98;;;9.38;;
30539;SDS011;17321;46.312;4.776;2022-10-04T17:49:55;9.02;;;8.15;;
30539;SDS011;17321;46.312;4.776;2022-10-04T17:52:47;12.57;;;8.27;;
30539;SDS011;17321;46.312;4.776;2022-10-04T17:55:54;11.00;;;8.38;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:03:16;8.73;;;7.85;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:05:45;8.48;;;7.55;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:08:17;8.55;;;7.45;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:10:46;9.27;;;7.85;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:15:41;13.02;;;9.80;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:18:16;12.57;;;10.30;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:25:36;15.63;;;11.27;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:30:33;11.35;;;10.23;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:32:59;9.55;;;8.55;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:40:40;10.75;;;8.95;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:43:24;10.70;;;9.48;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:48:36;16.13;;;9.57;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:53:54;18.50;;;11.52;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:56:24;11.90;;;10.70;;
30539;SDS011;17321;46.312;4.776;2022-10-04T18:59:14;15.32;;;11.48;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:07:07;14.23;;;11.55;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:09:41;12.32;;;10.07;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:12:14;12.00;;;10.80;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:17:14;13.85;;;10.35;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:25:13;10.07;;;9.10;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:30:38;11.43;;;9.93;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:33:23;16.02;;;9.57;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:36:11;10.27;;;9.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:38:45;12.40;;;11.13;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:41:34;13.13;;;10.50;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:44:19;14.32;;;11.13;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:46:55;18.38;;;11.25;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:52:11;11.73;;;10.38;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:54:39;12.73;;;10.32;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:57:11;10.63;;;8.88;;
30539;SDS011;17321;46.312;4.776;2022-10-04T19:59:41;13.15;;;10.23;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:02:12;12.35;;;9.55;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:04:39;12.48;;;10.18;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:15:40;11.32;;;10.00;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:17:46;15.73;;;10.02;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:20:14;14.13;;;10.68;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:22:59;10.80;;;9.70;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:28:35;14.65;;;10.85;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:31:00;12.63;;;10.35;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:33:47;13.63;;;9.95;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:38:51;10.38;;;9.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:43:55;12.93;;;9.93;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:46:21;13.75;;;9.45;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:48:48;12.23;;;10.00;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:51:15;10.05;;;9.05;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:53:43;11.05;;;9.85;;
30539;SDS011;17321;46.312;4.776;2022-10-04T20:56:21;10.88;;;9.57;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:01:31;12.48;;;11.15;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:06:58;11.45;;;10.25;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:09:26;11.13;;;9.90;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:11:53;9.70;;;8.70;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:14:22;11.40;;;9.40;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:16:49;14.73;;;10.98;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:24:42;12.60;;;10.73;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:27:09;15.52;;;10.75;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:29:36;16.20;;;12.02;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:32:03;15.05;;;10.68;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:34:29;14.70;;;10.82;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:36:55;15.00;;;12.65;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:39:22;14.05;;;11.05;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:41:49;13.55;;;12.10;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:44:15;12.48;;;10.98;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:46:41;13.55;;;11.50;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:49:07;19.02;;;14.80;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:51:33;17.95;;;12.02;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:54:01;18.30;;;11.50;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:56:28;17.90;;;12.80;;
30539;SDS011;17321;46.312;4.776;2022-10-04T21:58:54;15.68;;;12.25;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:01:20;12.10;;;10.85;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:03:46;14.82;;;12.05;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:06:12;15.73;;;11.63;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:08:38;16.48;;;14.00;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:11:04;18.02;;;13.48;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:13:30;17.23;;;11.60;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:15:57;12.45;;;11.10;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:18:23;21.52;;;11.07;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:20:49;15.75;;;10.50;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:23:17;18.02;;;10.60;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:25:43;13.25;;;10.95;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:28:44;16.00;;;12.15;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:31:08;14.93;;;11.98;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:33:36;16.27;;;12.38;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:38:58;14.77;;;12.18;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:41:26;12.40;;;10.82;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:43:54;14.57;;;12.00;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:46:21;13.18;;;11.75;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:48:48;16.77;;;11.85;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:51:14;20.65;;;12.52;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:53:41;15.35;;;13.45;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:56:08;29.40;;;23.10;;
30539;SDS011;17321;46.312;4.776;2022-10-04T22:58:34;22.52;;;19.65;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:01:00;15.00;;;13.07;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:03:27;18.13;;;13.30;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:05:55;15.32;;;12.90;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:08:21;17.45;;;13.23;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:10:47;18.80;;;12.30;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:13:18;13.98;;;11.43;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:15:45;16.60;;;11.77;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:18:12;18.15;;;12.23;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:20:42;15.10;;;12.07;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:23:09;15.65;;;11.60;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:25:36;18.40;;;13.15;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:28:11;21.10;;;15.32;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:30:37;16.85;;;12.43;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:33:05;14.93;;;11.63;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:35:34;20.60;;;14.50;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:38:00;11.20;;;10.10;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:40:31;19.95;;;11.18;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:42:57;22.02;;;13.98;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:45:26;17.60;;;11.63;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:47:53;16.73;;;11.85;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:50:21;16.83;;;11.20;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:52:47;22.20;;;13.00;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:55:24;26.10;;;13.73;;
30539;SDS011;17321;46.312;4.776;2022-10-04T23:57:52;18.00;;;13.48;;
