sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-08-19T00:01:55;44.59;38.01;47.42;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:04:27;45.00;37.75;48.81;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:06:54;44.68;38.64;51.61;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:09:23;44.86;40.14;59.42;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:11:51;45.44;40.00;58.84;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:14:19;45.15;38.83;48.68;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:16:47;45.09;40.45;54.08;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:19:15;45.38;39.34;53.88;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:21:42;45.21;39.59;48.38;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:24:12;45.76;41.45;50.69;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:26:40;45.51;39.42;59.05;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:29:10;45.49;40.45;50.70;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:31:37;46.02;40.97;56.02;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:34:04;45.70;41.40;50.88;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:36:30;44.94;38.84;48.69;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:38:59;45.40;40.04;50.27;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:41:26;45.22;39.34;54.84;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:44:07;45.12;40.23;53.17;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:46:37;44.42;38.65;47.30;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:49:15;44.48;39.36;48.04;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:51:47;44.58;38.40;47.81;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:54:15;44.62;40.41;50.29;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:56:42;44.72;39.81;47.66;;
72686;Laerm;61365;52.162;4.500;2022-08-19T00:59:09;44.75;38.87;59.46;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:01:42;44.63;37.17;58.87;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:04:09;44.58;38.50;49.57;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:06:38;44.65;38.02;51.92;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:09:08;44.76;39.72;47.41;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:11:40;44.85;39.45;48.49;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:14:09;44.87;39.94;51.32;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:16:38;44.86;38.64;58.08;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:19:38;45.02;39.93;48.52;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:24:49;44.98;40.16;47.56;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:27:17;44.98;40.54;59.97;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:29:45;51.69;31.81;67.53;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:32:15;44.51;34.94;52.11;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:34:43;44.84;32.92;56.69;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:37:14;44.37;32.76;58.29;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:39:41;44.06;34.07;53.19;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:42:09;43.83;32.74;51.75;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:44:40;44.10;33.35;52.53;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:47:09;44.10;34.56;51.00;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:49:36;44.21;33.44;55.03;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:52:06;44.17;33.25;51.87;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:54:33;44.31;33.80;50.99;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:57:05;44.69;33.63;53.26;;
72686;Laerm;61365;52.162;4.500;2022-08-19T01:59:32;45.13;34.21;53.86;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:01:59;45.33;34.22;53.88;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:04:25;45.50;34.82;55.41;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:06:53;45.40;34.98;53.65;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:09:19;45.31;33.59;58.12;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:11:46;45.43;34.11;55.03;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:14:12;45.52;35.10;53.37;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:16:42;45.69;36.88;54.58;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:19:08;45.80;33.84;53.90;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:21:36;45.30;36.15;51.57;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:24:04;45.24;34.22;52.54;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:26:32;45.30;33.26;54.36;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:28:58;45.55;33.04;56.01;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:31:26;45.67;35.97;53.83;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:33:55;46.06;34.26;54.36;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:36:24;45.97;35.44;55.54;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:38:51;46.11;34.76;54.65;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:41:31;46.25;35.73;54.27;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:44:00;46.60;37.60;55.16;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:46:32;46.86;36.87;55.83;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:49:04;46.86;34.95;56.12;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:51:38;46.81;36.90;55.37;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:54:07;47.10;34.34;57.31;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:56:37;47.26;33.62;55.93;;
72686;Laerm;61365;52.162;4.500;2022-08-19T02:59:05;47.49;35.70;53.81;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:01:39;47.72;35.88;55.88;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:04:07;47.61;36.01;54.98;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:06:40;47.28;37.43;55.33;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:09:08;47.24;33.08;56.01;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:11:35;47.72;36.88;55.54;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:14:04;47.82;35.48;55.41;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:16:35;47.84;35.07;55.94;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:19:02;48.30;37.88;55.98;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:21:31;47.99;33.83;62.23;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:24:02;47.96;35.27;58.48;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:26:30;47.92;37.23;55.98;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:28:56;48.18;36.90;56.58;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:31:25;48.32;36.57;56.40;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:33:51;48.31;37.17;56.57;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:36:22;48.99;39.44;57.05;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:38:52;49.08;37.94;56.03;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:41:24;49.10;34.74;56.15;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:43:53;48.73;36.34;55.91;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:46:25;48.86;34.58;56.51;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:48:55;49.23;38.07;56.07;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:51:33;49.35;37.81;57.66;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:54:04;49.77;34.30;56.22;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:56:33;49.84;36.19;57.35;;
72686;Laerm;61365;52.162;4.500;2022-08-19T03:59:01;49.77;37.86;57.19;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:01:29;49.73;37.87;57.52;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:03:57;50.12;38.13;57.91;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:06:35;50.68;40.94;57.53;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:09:05;50.35;35.63;56.99;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:11:49;50.14;36.25;57.94;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:14:20;49.61;38.00;57.67;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:16:48;49.81;35.33;56.95;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:19:17;49.27;37.55;57.32;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:21:47;49.39;36.91;57.06;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:24:15;49.13;37.66;56.32;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:26:42;49.66;37.18;56.43;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:29:14;49.76;38.12;56.70;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:31:43;49.62;37.09;58.17;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:34:15;49.86;39.38;57.65;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:36:44;49.94;38.54;58.26;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:39:15;49.89;38.48;57.77;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:41:43;49.57;38.96;57.47;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:44:34;50.03;37.81;57.35;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:47:02;49.66;40.72;56.49;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:49:31;49.52;41.35;56.38;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:51:57;49.59;37.42;56.56;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:54:25;49.18;37.35;56.98;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:56:52;48.66;38.09;56.83;;
72686;Laerm;61365;52.162;4.500;2022-08-19T04:59:21;48.69;38.63;56.59;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:01:48;49.47;38.85;55.45;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:04:19;48.72;37.13;55.36;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:06:50;48.36;39.05;55.74;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:09:18;48.53;38.82;54.96;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:11:44;49.00;40.57;56.14;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:14:11;49.57;38.26;57.48;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:16:40;49.36;38.19;55.91;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:19:06;48.97;39.98;56.59;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:21:51;49.30;40.00;57.07;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:24:37;49.37;39.61;57.12;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:27:04;49.13;38.57;56.85;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:29:33;49.14;38.13;56.30;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:32:04;49.00;39.83;58.89;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:34:32;49.16;37.43;56.95;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:37:02;48.56;38.69;57.33;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:39:34;48.89;37.09;56.72;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:42:06;48.20;38.02;56.12;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:44:37;47.39;39.45;54.68;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:47:07;47.34;35.90;55.49;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:49:36;47.33;38.90;55.39;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:52:10;47.50;36.67;55.24;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:54:39;46.63;38.84;53.90;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:57:09;46.60;35.95;54.68;;
72686;Laerm;61365;52.162;4.500;2022-08-19T05:59:36;47.22;39.21;56.45;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:02:05;47.24;38.25;55.23;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:04:33;47.10;39.26;55.69;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:06:59;46.98;34.72;55.00;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:09:28;46.21;35.10;55.27;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:11:58;45.64;34.75;53.78;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:14:31;45.31;34.88;56.31;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:16:58;45.31;34.36;53.18;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:19:26;44.47;34.33;52.81;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:21:52;44.41;33.29;51.61;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:24:23;43.86;34.29;50.74;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:26:52;43.10;34.09;54.33;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:29:22;42.80;34.08;49.58;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:31:53;42.52;32.37;57.34;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:34:20;42.65;33.49;50.55;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:36:51;42.55;32.50;52.17;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:39:28;42.56;33.47;50.78;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:42:00;42.39;32.77;50.76;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:44:30;42.20;33.36;54.22;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:47:07;42.30;33.05;50.99;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:49:35;42.44;33.29;49.85;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:52:02;41.88;33.42;48.80;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:54:30;41.95;33.62;48.45;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:56:58;41.75;33.18;50.64;;
72686;Laerm;61365;52.162;4.500;2022-08-19T06:59:30;43.75;33.57;58.83;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:02:03;44.15;35.52;51.34;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:04:33;44.37;37.34;52.08;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:07:08;44.79;31.85;58.58;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:09:40;44.69;37.68;52.24;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:12:11;44.14;36.44;51.46;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:14:39;41.54;32.90;49.68;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:17:11;41.40;32.58;47.63;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:19:39;41.46;32.08;48.77;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:22:08;41.49;32.77;46.45;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:24:36;41.43;32.66;49.42;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:27:05;41.47;33.02;48.44;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:29:34;41.59;33.05;49.76;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:32:02;41.57;33.60;56.56;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:34:31;41.56;32.87;48.67;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:36:59;41.59;32.82;47.38;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:39:30;41.68;32.08;58.11;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:42:00;41.49;32.75;53.96;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:44:27;41.37;32.57;48.06;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:46:56;41.35;33.28;49.82;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:49:23;41.45;33.04;49.00;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:52:06;42.12;31.99;50.08;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:54:37;41.70;33.08;51.52;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:57:05;41.83;32.63;47.80;;
72686;Laerm;61365;52.162;4.500;2022-08-19T07:59:32;41.88;33.02;49.11;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:01:58;41.89;32.74;53.87;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:04:30;41.98;32.94;51.98;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:07:15;42.23;32.16;58.87;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:10:00;42.30;33.88;56.20;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:12:38;42.27;34.59;46.45;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:15:14;42.25;34.08;47.67;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:17:45;41.86;34.13;47.68;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:20:13;42.00;34.07;46.66;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:22:45;41.81;34.15;46.66;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:25:30;41.79;34.05;52.13;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:27:57;41.95;34.74;47.05;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:30:29;41.89;33.19;54.04;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:32:56;41.79;31.60;53.52;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:35:23;41.73;34.39;47.95;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:37:54;41.91;34.51;48.76;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:40:28;41.75;34.19;46.95;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:45:47;41.92;34.41;46.46;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:48:29;41.72;34.13;51.99;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:51:02;42.14;34.89;47.72;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:53:31;42.12;33.21;53.42;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:56:03;41.93;34.43;53.27;;
72686;Laerm;61365;52.162;4.500;2022-08-19T08:59:07;41.72;33.75;55.08;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:01:36;42.04;34.35;54.12;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:04:06;41.96;33.05;48.96;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:06:52;42.07;35.10;45.85;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:09:40;41.61;32.75;47.76;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:12:55;41.06;32.64;51.58;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:15:42;41.39;32.55;54.24;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:18:11;41.39;31.46;49.79;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:20:37;41.14;32.32;49.56;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:23:04;41.13;32.43;46.92;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:25:30;41.23;32.55;47.89;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:27:58;41.15;32.26;47.23;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:30:40;41.13;31.91;48.08;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:33:07;41.05;32.21;51.88;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:35:34;40.89;32.63;56.27;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:38:02;40.93;32.78;55.52;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:40:30;40.90;32.86;47.08;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:42:57;40.87;31.53;53.32;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:45:28;40.97;32.99;45.90;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:47:56;41.36;32.42;57.14;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:50:23;41.07;32.78;55.36;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:52:50;40.94;32.00;48.55;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:55:18;40.95;32.63;48.21;;
72686;Laerm;61365;52.162;4.500;2022-08-19T09:57:44;40.94;32.64;48.44;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:00:11;41.03;32.89;47.76;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:02:38;41.15;32.52;58.57;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:05:04;41.12;32.83;53.70;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:07:50;41.08;31.94;52.85;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:10:17;40.97;32.42;47.09;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:12:43;40.95;32.17;46.67;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:15:13;41.32;32.46;48.78;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:17:39;41.16;32.47;48.92;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:20:06;41.15;32.49;47.98;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:22:33;41.04;32.16;48.74;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:25:01;41.61;33.40;52.09;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:27:28;41.49;33.65;51.96;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:29:54;40.55;33.14;51.13;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:32:20;40.72;33.54;51.61;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:34:47;40.68;32.74;51.71;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:37:16;40.88;33.68;50.93;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:39:46;40.32;32.53;47.69;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:42:13;40.20;32.53;55.58;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:44:41;40.44;33.60;50.82;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:47:07;40.67;33.98;52.41;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:49:34;40.66;33.61;51.92;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:52:20;40.49;33.04;50.79;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:55:06;40.51;33.81;51.80;;
72686;Laerm;61365;52.162;4.500;2022-08-19T10:57:52;40.59;32.50;55.26;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:00:20;40.35;33.44;52.71;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:02:47;40.33;34.35;49.59;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:05:14;40.73;34.86;55.34;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:07:42;40.24;34.61;51.35;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:10:13;40.43;34.71;49.46;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:12:40;40.18;34.84;52.03;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:15:09;40.66;34.77;50.49;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:17:39;40.45;32.99;52.39;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:20:11;40.56;33.21;52.18;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:22:39;40.28;33.08;49.88;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:25:09;40.47;33.03;51.11;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:27:42;40.46;34.04;51.66;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:30:12;40.69;34.31;51.88;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:32:42;41.07;33.36;48.43;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:35:09;41.37;34.81;47.14;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:37:37;41.56;35.87;45.48;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:40:06;41.66;33.71;47.80;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:42:32;41.67;34.96;48.93;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:45:17;41.36;34.77;45.40;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:47:43;41.48;34.67;45.52;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:50:10;41.67;35.54;47.82;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:52:36;41.49;36.39;55.70;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:55:03;41.52;34.88;46.48;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:57:29;41.54;35.62;46.10;;
72686;Laerm;61365;52.162;4.500;2022-08-19T11:59:56;41.62;34.45;47.23;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:02:22;41.63;36.27;50.62;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:04:49;41.42;35.38;47.06;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:07:15;41.40;34.55;45.66;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:09:42;41.67;35.90;46.52;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:12:09;41.55;34.15;45.59;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:14:36;41.50;35.04;45.46;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:17:02;41.49;36.33;46.92;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:19:30;41.43;34.77;45.18;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:22:01;41.33;35.75;46.43;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:24:33;41.43;34.38;53.02;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:26:59;41.68;35.62;53.24;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:29:29;41.61;35.56;46.02;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:31:57;41.75;35.73;50.13;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:34:28;41.65;34.20;55.26;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:37:02;41.58;36.24;46.20;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:39:29;41.54;35.39;49.58;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:41:57;41.55;34.23;52.61;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:44:23;41.58;35.06;45.44;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:46:50;41.45;35.29;45.43;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:49:16;41.60;34.54;45.33;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:51:43;41.41;34.42;45.57;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:54:09;41.56;34.80;51.99;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:56:36;41.49;33.73;44.93;;
72686;Laerm;61365;52.162;4.500;2022-08-19T12:59:04;41.50;34.84;45.51;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:01:30;41.33;32.86;53.04;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:03:59;41.27;34.27;51.85;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:06:26;41.39;34.53;45.73;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:08:54;41.36;33.77;49.47;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:11:21;41.17;34.23;46.50;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:13:52;41.51;35.94;45.38;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:16:21;41.33;34.88;47.33;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:18:48;41.49;34.78;45.11;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:21:21;41.45;36.02;45.18;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:23:49;41.42;33.89;46.22;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:26:17;41.42;33.20;45.31;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:28:44;41.22;33.60;45.16;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:31:33;41.30;34.68;49.52;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:34:29;41.30;34.45;48.14;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:36:56;41.24;33.55;51.71;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:39:22;41.16;34.11;44.76;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:41:49;41.31;33.49;48.70;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:44:17;41.36;32.96;45.26;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:46:47;41.28;34.97;45.40;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:49:15;41.20;33.70;46.59;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:51:43;40.95;33.08;44.73;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:54:11;41.31;36.15;52.76;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:56:44;41.18;34.19;46.90;;
72686;Laerm;61365;52.162;4.500;2022-08-19T13:59:12;41.22;33.63;44.92;;
72686;Laerm;61365;52.162;4.500;2022-08-19T14:01:40;41.03;33.26;45.69;;
72686;Laerm;61365;52.162;4.500;2022-08-19T14:04:08;40.44;33.21;47.53;;
72686;Laerm;61365;52.162;4.500;2022-08-19T14:06:35;39.81;34.12;47.66;;