sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19535;SDS011;9913;51.168;4.124;2023-03-01T00:01:16;12.27;;;7.47;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:03:45;9.93;;;7.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:06:14;11.97;;;7.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:08:42;10.93;;;7.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:11:12;12.50;;;7.53;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:13:41;11.77;;;7.30;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:16:11;13.73;;;7.63;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:18:42;12.23;;;7.43;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:21:10;12.60;;;7.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:23:40;12.33;;;7.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:26:09;12.50;;;8.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:28:39;13.83;;;8.30;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:31:09;11.50;;;7.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:33:38;10.90;;;7.70;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:36:09;12.47;;;7.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:38:39;12.50;;;7.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:41:10;12.97;;;8.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:43:40;11.07;;;7.77;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:46:10;14.40;;;8.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:48:40;12.27;;;8.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:51:10;12.77;;;8.00;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:53:40;10.90;;;7.57;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:56:09;12.80;;;7.63;;
19535;SDS011;9913;51.168;4.124;2023-03-01T00:58:39;12.17;;;8.17;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:01:08;10.73;;;7.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:03:45;10.20;;;7.63;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:06:16;14.60;;;8.57;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:08:46;10.93;;;7.30;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:11:15;12.90;;;8.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:13:44;11.50;;;8.13;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:16:14;12.00;;;7.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:18:42;13.70;;;7.93;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:21:11;12.00;;;8.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:23:42;9.57;;;7.03;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:26:14;13.43;;;7.93;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:28:43;11.73;;;7.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:31:12;12.30;;;7.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:33:41;11.93;;;8.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:36:09;11.20;;;7.83;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:38:38;13.60;;;8.30;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:41:10;12.10;;;7.83;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:43:40;12.37;;;7.70;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:46:14;12.83;;;8.73;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:48:48;11.97;;;8.00;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:51:22;13.83;;;7.37;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:53:54;12.80;;;8.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:56:29;12.60;;;8.00;;
19535;SDS011;9913;51.168;4.124;2023-03-01T01:58:58;13.53;;;8.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:01:26;13.60;;;8.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:03:55;14.23;;;8.30;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:06:26;14.60;;;7.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:08:59;12.43;;;8.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:11:32;12.00;;;8.33;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:14:02;14.57;;;8.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:16:31;13.07;;;8.53;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:19:00;13.27;;;8.03;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:21:35;13.07;;;8.17;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:24:10;14.40;;;8.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:26:49;11.20;;;8.37;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:29:23;15.60;;;8.63;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:31:52;12.17;;;8.43;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:34:25;14.50;;;8.93;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:36:56;13.50;;;8.37;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:39:32;12.00;;;8.47;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:42:03;12.20;;;8.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:44:34;13.73;;;9.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:47:03;11.13;;;7.93;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:49:34;14.73;;;9.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:52:09;14.10;;;9.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:54:50;13.83;;;9.63;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:57:24;15.27;;;9.43;;
19535;SDS011;9913;51.168;4.124;2023-03-01T02:59:56;14.87;;;10.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:02:29;15.97;;;10.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:05:10;14.73;;;9.63;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:07:41;17.60;;;11.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:10:11;16.33;;;11.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:12:41;13.90;;;10.47;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:15:11;18.33;;;11.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:17:40;17.90;;;10.53;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:20:13;18.27;;;10.83;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:22:46;16.33;;;10.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:25:15;16.90;;;10.67;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:27:45;19.60;;;11.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:30:16;18.97;;;12.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:32:48;20.43;;;12.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:35:20;21.10;;;12.03;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:37:51;18.40;;;11.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:40:34;21.87;;;12.17;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:43:04;21.23;;;12.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:45:36;20.33;;;12.73;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:48:06;21.10;;;11.83;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:50:37;21.83;;;13.53;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:53:07;20.23;;;12.23;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:55:37;21.83;;;12.43;;
19535;SDS011;9913;51.168;4.124;2023-03-01T03:58:07;22.20;;;13.57;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:00:39;22.03;;;13.00;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:03:09;22.77;;;12.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:05:39;22.27;;;12.63;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:08:08;20.83;;;12.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:10:37;21.80;;;12.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:13:08;21.57;;;13.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:15:40;20.63;;;11.83;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:18:10;21.63;;;12.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:20:41;20.73;;;11.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:23:12;21.27;;;12.67;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:25:45;21.33;;;12.73;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:28:20;20.57;;;12.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:30:52;22.70;;;12.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:33:22;25.57;;;12.67;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:35:51;18.27;;;12.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:38:20;23.07;;;13.00;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:40:48;22.40;;;12.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:43:16;21.80;;;12.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:45:45;21.17;;;12.00;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:48:14;20.93;;;12.03;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:50:43;20.77;;;12.13;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:53:11;19.37;;;11.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:55:39;18.83;;;11.30;;
19535;SDS011;9913;51.168;4.124;2023-03-01T04:58:07;23.13;;;12.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:00:36;18.47;;;11.23;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:03:04;18.43;;;11.70;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:05:34;19.93;;;11.77;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:08:05;22.57;;;11.47;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:10:35;18.67;;;10.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:13:05;20.10;;;11.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:15:34;20.97;;;10.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:18:03;17.53;;;10.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:20:35;18.83;;;11.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:23:03;20.33;;;11.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:25:33;20.27;;;11.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:28:07;17.93;;;10.67;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:30:39;19.70;;;11.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:33:07;27.37;;;16.53;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:35:42;25.27;;;15.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:38:12;24.93;;;14.03;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:40:41;24.13;;;14.73;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:43:10;22.20;;;12.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:45:39;22.13;;;11.67;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:48:08;19.70;;;11.73;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:50:39;20.33;;;11.67;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:53:11;18.87;;;10.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:55:41;17.27;;;10.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T05:58:12;19.07;;;11.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:00:41;20.23;;;11.00;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:03:11;19.43;;;10.93;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:05:42;17.37;;;10.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:08:11;16.33;;;10.43;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:10:40;19.23;;;10.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:13:08;18.43;;;10.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:15:37;18.80;;;10.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:18:05;19.50;;;10.47;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:20:33;15.60;;;10.57;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:23:03;19.27;;;10.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:25:31;15.97;;;9.63;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:28:00;17.50;;;10.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:30:44;16.07;;;10.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:33:12;16.77;;;10.20;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:35:41;18.47;;;11.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:38:10;16.10;;;9.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:40:41;17.73;;;9.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:43:09;16.00;;;9.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:45:38;18.87;;;10.33;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:48:06;18.80;;;10.43;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:50:35;19.33;;;10.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:53:05;23.37;;;11.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:55:34;25.57;;;11.57;;
19535;SDS011;9913;51.168;4.124;2023-03-01T06:58:03;23.27;;;12.23;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:00:31;23.17;;;10.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:03:00;20.43;;;10.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:05:30;19.97;;;11.37;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:07:58;18.10;;;10.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:10:26;20.50;;;11.20;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:12:56;22.63;;;12.23;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:15:26;17.90;;;10.77;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:17:55;21.67;;;11.17;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:20:24;23.77;;;10.83;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:22:52;22.93;;;11.23;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:25:21;22.10;;;12.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:27:50;20.23;;;10.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:30:20;20.00;;;10.20;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:32:52;23.40;;;10.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:35:21;16.53;;;9.73;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:37:50;21.53;;;9.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:40:18;16.27;;;9.70;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:42:46;18.40;;;9.77;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:45:15;16.80;;;9.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:47:45;15.90;;;9.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:50:13;16.10;;;9.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:52:41;20.07;;;9.73;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:55:12;20.03;;;10.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T07:57:41;19.60;;;9.93;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:00:10;20.97;;;10.37;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:02:39;18.40;;;9.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:05:10;14.03;;;9.13;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:07:38;17.17;;;8.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:10:07;15.63;;;8.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:12:36;13.60;;;8.17;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:15:05;14.63;;;7.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:17:34;16.87;;;8.33;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:20:02;13.80;;;7.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:22:34;13.27;;;7.63;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:25:03;13.17;;;7.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:27:31;11.63;;;7.57;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:30:00;13.33;;;8.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:32:28;12.47;;;8.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:34:56;11.77;;;7.70;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:37:25;13.30;;;7.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:40:01;14.97;;;7.43;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:42:33;14.27;;;7.37;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:45:02;14.57;;;7.43;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:47:30;11.57;;;6.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:49:59;10.77;;;6.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:52:28;16.23;;;7.37;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:54:56;12.33;;;7.47;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:57:26;12.67;;;7.83;;
19535;SDS011;9913;51.168;4.124;2023-03-01T08:59:54;14.10;;;7.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:02:23;13.57;;;7.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:04:52;11.63;;;7.30;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:07:20;13.27;;;7.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:09:48;12.33;;;7.17;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:12:19;10.90;;;7.00;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:14:49;12.90;;;7.67;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:17:17;12.17;;;7.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:19:48;12.50;;;7.33;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:22:16;10.10;;;7.33;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:24:44;12.23;;;6.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:27:12;10.33;;;6.63;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:29:41;13.23;;;7.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:32:10;11.77;;;6.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:34:40;12.07;;;6.70;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:37:22;10.63;;;6.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:39:50;11.07;;;7.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:42:18;12.53;;;7.17;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:44:48;9.53;;;6.57;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:47:21;13.03;;;8.17;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:49:54;20.87;;;11.93;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:52:29;18.50;;;11.53;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:55:04;17.97;;;11.47;;
19535;SDS011;9913;51.168;4.124;2023-03-01T09:57:40;18.10;;;10.43;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:00:16;28.00;;;17.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:02:57;25.10;;;13.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:05:39;22.20;;;11.83;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:08:31;28.77;;;17.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:11:05;14.63;;;10.73;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:13:54;15.47;;;9.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:16:27;15.40;;;8.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:19:06;20.43;;;13.03;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:21:41;16.57;;;8.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:24:14;12.67;;;7.63;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:26:47;10.07;;;7.20;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:29:23;11.50;;;7.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:31:53;12.20;;;8.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:34:27;11.63;;;7.33;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:36:57;9.20;;;6.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:39:36;12.87;;;7.17;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:42:05;13.13;;;7.70;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:44:47;10.50;;;6.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:47:18;13.63;;;9.20;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:49:53;11.30;;;7.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:52:27;13.60;;;7.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:54:58;10.87;;;7.30;;
19535;SDS011;9913;51.168;4.124;2023-03-01T10:57:30;11.83;;;7.67;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:00:14;15.80;;;7.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:03:03;9.63;;;6.63;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:05:51;12.67;;;6.53;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:08:29;8.43;;;5.93;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:11:13;15.00;;;8.17;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:13:55;14.77;;;8.53;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:16:27;12.63;;;7.57;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:19:00;11.07;;;6.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:21:47;13.43;;;8.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:24:34;10.87;;;7.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:27:15;11.13;;;6.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:29:48;8.93;;;6.37;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:32:20;17.40;;;9.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:34:54;17.17;;;9.93;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:37:36;8.03;;;5.87;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:40:13;9.77;;;6.53;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:42:46;9.33;;;6.03;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:45:19;10.03;;;7.17;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:48:04;12.03;;;6.03;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:50:41;8.60;;;6.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:53:20;9.07;;;6.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:56:10;11.07;;;6.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T11:58:57;9.57;;;5.93;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:01:49;9.43;;;6.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:07:23;12.93;;;7.23;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:10:05;10.13;;;6.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:12:50;10.93;;;5.67;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:15:49;12.07;;;6.00;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:18:31;9.17;;;6.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:21:21;7.80;;;5.33;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:27:10;9.43;;;6.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:29:50;9.50;;;6.30;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:38:19;10.23;;;6.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:44:01;9.73;;;5.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:46:42;8.13;;;5.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:49:25;11.40;;;6.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:51:58;9.60;;;6.13;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:54:29;7.73;;;5.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:57:02;11.63;;;5.97;;
19535;SDS011;9913;51.168;4.124;2023-03-01T12:59:38;13.47;;;7.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:02:13;14.87;;;9.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:04:49;9.33;;;6.20;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:07:25;7.33;;;5.63;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:10:02;8.27;;;5.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:12:43;9.07;;;5.67;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:15:31;7.33;;;5.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:18:02;9.60;;;6.13;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:20:45;10.23;;;7.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:23:24;8.97;;;5.30;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:26:00;8.60;;;5.43;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:34:47;12.73;;;11.43;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:37:30;7.87;;;5.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:40:04;8.47;;;5.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:42:49;8.73;;;5.47;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:45:33;6.47;;;4.67;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:48:09;9.50;;;5.17;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:50:44;8.33;;;5.13;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:53:16;8.27;;;5.57;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:55:46;7.53;;;5.20;;
19535;SDS011;9913;51.168;4.124;2023-03-01T13:58:18;10.37;;;6.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:00:54;9.70;;;6.03;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:03:26;9.20;;;5.53;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:05:59;8.47;;;6.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:08:40;8.13;;;5.37;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:14:17;8.10;;;5.30;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:17:00;9.27;;;5.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:19:38;8.33;;;5.47;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:22:21;10.00;;;5.67;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:24:52;8.30;;;5.80;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:27:25;9.20;;;6.17;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:29:57;7.73;;;5.53;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:32:26;8.67;;;5.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:34:58;10.10;;;6.13;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:37:28;8.50;;;6.27;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:39:59;11.63;;;7.43;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:42:30;17.73;;;12.07;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:45:03;9.43;;;7.60;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:47:34;10.57;;;6.10;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:50:07;10.20;;;5.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:52:38;8.90;;;6.23;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:55:13;8.67;;;6.37;;
19535;SDS011;9913;51.168;4.124;2023-03-01T14:57:46;10.83;;;6.70;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:00:17;8.57;;;5.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:02:47;11.90;;;6.40;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:05:22;10.80;;;6.83;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:07:53;7.13;;;5.43;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:10:23;7.43;;;6.20;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:12:52;8.40;;;5.93;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:15:23;10.20;;;6.30;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:18:02;10.83;;;8.00;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:20:34;9.60;;;6.13;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:23:03;9.47;;;6.33;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:25:32;11.70;;;7.20;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:28:01;8.23;;;6.50;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:30:31;8.60;;;5.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:33:17;10.77;;;6.83;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:35:57;10.07;;;6.90;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:38:28;10.13;;;6.93;;
19535;SDS011;9913;51.168;4.124;2023-03-01T15:40:59;7.87;;;6.30;;