sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32322;DHT22;61553;48.994;8.940;2023-12-20T00:00:08;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:02:34;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:05:00;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:07:26;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:09:51;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:12:17;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:14:42;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:17:08;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:19:33;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:21:59;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:24:25;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:26:50;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:29:16;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:31:42;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:34:07;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:36:33;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:38:59;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:41:24;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:43:50;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:46:16;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:48:41;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:51:07;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:53:33;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:55:59;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T00:58:24;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:00:50;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:03:16;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:05:42;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:08:07;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:10:33;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:12:59;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:15:24;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:17:50;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:20:15;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:22:42;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:25:08;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:27:34;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:29:59;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:32:25;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:34:50;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:37:16;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:39:42;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:42:07;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:44:33;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:46:59;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:49:25;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:51:51;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:54:17;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:56:45;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T01:59:10;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:01:36;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:04:02;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:06:33;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:08:59;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:11:26;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:13:52;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:16:18;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:18:44;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:21:10;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:23:36;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:26:03;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:28:29;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:30:54;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:33:20;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:35:46;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:38:11;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:40:37;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:43:03;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:45:28;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:47:54;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:50:20;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:52:46;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:55:11;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T02:57:37;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:00:08;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:02:34;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:05:00;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:07:26;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:09:51;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:12:17;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:14:43;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:17:09;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:19:35;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:22:01;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:24:27;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:26:52;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:29:18;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:31:44;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:34:09;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:36:36;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:39:01;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:41:27;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:43:53;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:46:18;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:48:44;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:51:09;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:53:35;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:56:01;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T03:58:26;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:00:52;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:03:18;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:05:43;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:08:09;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:10:35;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:13:00;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:15:26;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:17:52;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:20:17;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:22:43;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:25:09;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:27:35;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:30:00;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:32:26;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:34:52;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:37:17;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:39:43;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:42:08;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:44:34;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:47:00;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:49:25;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:51:51;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:54:16;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:56:42;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T04:59:08;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:01:33;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:03:59;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:06:25;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:08:50;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:11:16;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:13:42;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:16:08;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:18:34;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:21:00;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:23:26;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:25:52;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:28:17;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:30:43;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:33:08;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:35:34;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:38:00;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:40:26;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:42:51;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:45:17;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:47:42;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:50:08;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:52:34;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:55:00;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:57:27;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T05:59:52;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:02:19;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:04:44;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:07:15;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:09:41;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:12:07;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:14:33;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:17:00;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:19:26;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:21:52;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:24:17;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:26:43;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:29:09;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:31:34;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:34:00;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:36:26;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:38:52;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:41:18;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:43:44;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:46:10;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:48:35;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:51:01;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:53:27;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:55:53;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T06:58:19;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:00:44;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:03:10;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:05:35;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:08:01;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:10:27;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:12:52;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:15:21;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:17:46;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:20:12;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:22:38;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:25:04;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:27:30;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:29:56;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:32:21;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:34:47;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:37:12;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:39:42;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:42:08;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:44:34;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:47:01;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:49:27;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:51:52;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:54:18;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:56:45;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T07:59:10;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:01:36;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:04:01;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:06:27;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:08:53;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:11:18;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:13:44;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:16:09;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:18:36;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:21:02;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:23:28;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:25:53;5.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:28:19;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:30:45;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:33:10;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:35:39;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:38:05;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:40:31;5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:42:56;5.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:45:22;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:47:48;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:50:13;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:52:40;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:55:06;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:57:32;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T08:59:59;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:02:24;5.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:04:50;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:09:48;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:12:14;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:14:39;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:17:05;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:19:31;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:21:57;6.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:24:22;7.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:26:48;8.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:29:14;9.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:31:41;10.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:34:09;11.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:36:34;12.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:39:01;12.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:41:31;12.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:44:02;13.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T09:46:29;13.60;97.10
32322;DHT22;61553;48.994;8.940;2023-12-20T09:48:59;14.20;95.50
32322;DHT22;61553;48.994;8.940;2023-12-20T09:51:27;14.10;94.20
32322;DHT22;61553;48.994;8.940;2023-12-20T09:53:54;13.90;94.00
32322;DHT22;61553;48.994;8.940;2023-12-20T09:56:22;15.20;91.20
32322;DHT22;61553;48.994;8.940;2023-12-20T09:58:48;15.20;91.10
32322;DHT22;61553;48.994;8.940;2023-12-20T10:01:15;15.00;90.80
32322;DHT22;61553;48.994;8.940;2023-12-20T10:03:41;14.90;88.00
32322;DHT22;61553;48.994;8.940;2023-12-20T10:06:07;14.90;88.40
32322;DHT22;61553;48.994;8.940;2023-12-20T10:08:33;14.70;87.50
32322;DHT22;61553;48.994;8.940;2023-12-20T10:10:58;14.20;88.00
32322;DHT22;61553;48.994;8.940;2023-12-20T10:13:28;14.30;89.60
32322;DHT22;61553;48.994;8.940;2023-12-20T10:15:55;14.70;89.00
32322;DHT22;61553;48.994;8.940;2023-12-20T10:18:20;15.00;86.00
32322;DHT22;61553;48.994;8.940;2023-12-20T10:20:46;14.60;84.60
32322;DHT22;61553;48.994;8.940;2023-12-20T10:23:13;13.80;89.80
32322;DHT22;61553;48.994;8.940;2023-12-20T10:25:40;13.60;90.00
32322;DHT22;61553;48.994;8.940;2023-12-20T10:28:12;13.40;90.70
32322;DHT22;61553;48.994;8.940;2023-12-20T10:30:38;13.30;91.40
32322;DHT22;61553;48.994;8.940;2023-12-20T10:33:06;13.80;90.60
32322;DHT22;61553;48.994;8.940;2023-12-20T10:35:32;14.20;89.50
32322;DHT22;61553;48.994;8.940;2023-12-20T10:38:02;14.00;89.10
32322;DHT22;61553;48.994;8.940;2023-12-20T10:40:29;13.20;88.80
32322;DHT22;61553;48.994;8.940;2023-12-20T10:42:56;12.00;91.40
32322;DHT22;61553;48.994;8.940;2023-12-20T10:45:22;11.20;92.90
32322;DHT22;61553;48.994;8.940;2023-12-20T10:47:50;10.90;94.10
32322;DHT22;61553;48.994;8.940;2023-12-20T10:50:15;11.10;93.60
32322;DHT22;61553;48.994;8.940;2023-12-20T10:52:42;10.60;94.40
32322;DHT22;61553;48.994;8.940;2023-12-20T10:55:10;10.20;96.30
32322;DHT22;61553;48.994;8.940;2023-12-20T10:57:36;9.90;96.10
32322;DHT22;61553;48.994;8.940;2023-12-20T11:00:03;9.50;97.00
32322;DHT22;61553;48.994;8.940;2023-12-20T11:02:32;9.10;99.10
32322;DHT22;61553;48.994;8.940;2023-12-20T11:05:10;8.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:07:46;8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:10:26;8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:15:36;8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:18:04;7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:20:38;7.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:23:05;7.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:25:52;7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:28:21;7.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:30:56;7.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:33:27;7.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:35:58;7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:38:25;7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:40:54;7.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:43:35;8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:46:05;8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:48:32;8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:50:58;8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:53:23;8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:55:49;8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T11:58:15;8.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:00:42;8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:03:09;8.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:05:35;8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:08:02;7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:10:29;7.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:12:55;7.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:15:21;7.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:17:56;7.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:20:23;7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:22:59;7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:25:25;7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:27:51;7.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:30:17;7.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:32:44;7.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:35:10;7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:37:38;7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:40:10;7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:42:37;7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:45:03;7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:47:29;7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:49:56;7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:52:22;7.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:54:48;7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:57:14;7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T12:59:41;7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:02:07;7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:04:33;7.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:06:59;7.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:09:24;7.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:11:50;7.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:14:16;7.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:16:42;7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:19:08;7.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:21:35;7.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:24:00;7.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:26:26;7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:28:52;7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:31:19;7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:33:44;7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:36:10;6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:38:36;6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:41:01;6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:43:27;6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:45:53;6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:48:19;6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:50:45;6.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:53:11;6.50;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:55:36;6.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T13:58:02;6.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:00:28;6.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:02:53;6.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:05:19;6.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:07:45;6.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:10:12;6.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:12:41;6.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:15:07;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:17:40;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:20:06;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:22:32;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:24:58;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:27:24;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:29:56;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:32:22;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:34:47;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:37:13;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:39:39;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:42:07;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:44:37;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:47:03;6.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:49:30;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:51:55;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:54:21;6.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:56:47;6.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T14:59:13;6.20;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:01:39;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:04:06;6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:06:32;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:08:59;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:11:25;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:13:51;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:16:22;6.00;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:18:48;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:21:15;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:23:40;5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:26:17;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:28:42;5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:31:08;5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:33:34;5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:35:59;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:38:25;5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:40:51;5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-12-20T15:43:16;5.20;99.90