sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10542;SDS011;5320;50.046;10.314;2022-10-14T00:00:53;31.73;;;25.33;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:03:19;34.93;;;26.93;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:05:45;35.63;;;26.53;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:08:10;33.03;;;25.67;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:10:37;32.97;;;27.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:13:04;36.00;;;26.77;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:15:30;33.17;;;26.47;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:17:55;32.50;;;26.40;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:20:21;30.93;;;24.27;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:22:47;33.77;;;25.57;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:25:13;31.90;;;26.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:27:39;34.37;;;27.07;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:30:05;36.70;;;27.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:32:31;34.97;;;26.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:34:56;34.97;;;27.17;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:37:22;35.13;;;27.67;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:39:48;38.40;;;28.63;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:42:14;37.37;;;28.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:47:08;38.40;;;27.43;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:49:38;36.47;;;29.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:54:37;35.13;;;27.53;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:57:09;37.63;;;27.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T00:59:35;36.67;;;26.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:02:02;37.57;;;27.47;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:04:28;33.43;;;25.83;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:14:44;33.97;;;26.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:31:45;32.03;;;24.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:34:17;30.00;;;23.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:37:00;30.17;;;23.63;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:39:30;30.27;;;22.80;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:42:05;29.53;;;23.57;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:44:35;31.33;;;22.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:47:05;26.50;;;21.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:49:35;27.83;;;21.23;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:52:07;25.83;;;20.67;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:54:39;27.57;;;20.97;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:57:10;23.37;;;19.63;;
10542;SDS011;5320;50.046;10.314;2022-10-14T01:59:38;23.43;;;20.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:02:05;24.83;;;19.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:04:31;25.20;;;20.27;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:15:24;22.53;;;19.07;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:23:43;26.30;;;20.83;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:26:19;27.53;;;20.53;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:28:46;25.30;;;20.87;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:31:15;29.13;;;22.47;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:33:45;30.97;;;22.63;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:36:15;27.60;;;22.47;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:38:44;28.13;;;21.33;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:41:12;30.07;;;23.83;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:43:42;31.93;;;23.83;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:46:09;30.20;;;23.33;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:48:35;32.27;;;22.77;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:51:01;35.00;;;25.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:53:26;31.07;;;23.67;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:55:52;32.73;;;23.83;;
10542;SDS011;5320;50.046;10.314;2022-10-14T02:58:18;31.60;;;23.27;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:00:43;30.00;;;22.93;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:03:09;32.07;;;23.43;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:05:35;31.23;;;23.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:08:00;27.03;;;21.23;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:10:26;24.40;;;20.07;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:12:52;26.27;;;20.97;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:15:17;25.77;;;20.47;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:17:43;22.47;;;19.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:20:09;25.87;;;19.47;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:22:35;23.83;;;19.43;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:25:01;22.03;;;18.60;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:27:27;21.60;;;17.97;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:29:53;20.70;;;17.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:32:18;18.87;;;16.87;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:34:44;21.93;;;17.67;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:37:10;19.47;;;17.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:39:35;20.97;;;17.40;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:42:01;21.40;;;17.50;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:44:27;22.77;;;17.07;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:46:53;18.93;;;16.93;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:49:18;21.10;;;16.53;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:51:44;21.80;;;17.60;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:54:09;22.30;;;18.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:56:35;20.00;;;17.80;;
10542;SDS011;5320;50.046;10.314;2022-10-14T03:59:01;18.43;;;16.53;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:01:27;18.47;;;16.40;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:03:52;20.30;;;17.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:06:18;19.20;;;16.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:08:44;18.27;;;16.33;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:11:10;22.00;;;16.77;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:13:36;19.03;;;16.47;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:16:06;21.67;;;17.40;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:18:34;20.23;;;16.67;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:21:04;20.70;;;17.83;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:23:32;20.40;;;16.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:25:58;19.10;;;16.80;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:28:26;19.90;;;17.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:30:52;18.60;;;16.50;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:33:18;22.07;;;17.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:35:43;22.37;;;18.53;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:38:09;21.77;;;17.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:40:35;21.07;;;18.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:43:00;36.20;;;27.47;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:45:27;23.27;;;18.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:47:53;19.50;;;16.63;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:50:19;19.50;;;17.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:52:45;19.43;;;17.07;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:55:15;20.90;;;17.53;;
10542;SDS011;5320;50.046;10.314;2022-10-14T04:57:41;21.67;;;18.60;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:00:08;21.97;;;18.77;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:02:36;22.37;;;19.03;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:05:02;24.50;;;20.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:07:29;22.73;;;19.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:09:55;24.40;;;19.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:12:21;24.70;;;19.87;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:14:47;23.77;;;19.33;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:17:13;23.57;;;18.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:19:39;23.67;;;19.07;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:22:05;21.07;;;18.53;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:24:30;25.43;;;18.87;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:26:56;23.13;;;19.50;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:29:22;22.43;;;19.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:31:47;21.70;;;19.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:34:13;24.77;;;20.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:36:39;26.03;;;20.40;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:39:08;22.77;;;19.57;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:41:33;23.60;;;20.67;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:43:59;26.93;;;21.03;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:46:25;25.47;;;20.27;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:48:50;23.23;;;20.67;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:51:16;23.60;;;19.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:53:45;27.70;;;21.93;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:56:11;25.83;;;20.50;;
10542;SDS011;5320;50.046;10.314;2022-10-14T05:58:37;26.13;;;20.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:01:04;26.47;;;20.43;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:03:32;26.30;;;20.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:05:58;23.83;;;20.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:08:24;25.23;;;19.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:10:50;21.33;;;19.03;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:13:17;23.37;;;19.47;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:15:43;26.10;;;19.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:18:08;24.70;;;19.53;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:20:34;26.57;;;18.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:23:00;25.70;;;19.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:25:27;25.50;;;19.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:27:53;26.80;;;21.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:30:20;24.67;;;19.03;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:32:46;24.27;;;20.80;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:35:12;29.77;;;20.27;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:37:37;27.17;;;21.33;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:40:03;27.67;;;19.63;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:42:29;25.93;;;20.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:44:57;43.00;;;30.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:47:23;28.33;;;23.77;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:49:48;24.33;;;19.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:52:14;23.17;;;18.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:54:40;26.27;;;19.40;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:57:06;25.13;;;19.27;;
10542;SDS011;5320;50.046;10.314;2022-10-14T06:59:31;23.53;;;19.53;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:01:57;25.83;;;20.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:04:23;26.43;;;19.93;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:06:49;23.33;;;19.23;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:09:16;23.00;;;19.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:11:42;21.77;;;19.43;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:14:08;22.67;;;18.80;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:16:34;28.43;;;19.93;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:19:00;21.67;;;18.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:21:25;23.67;;;19.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:23:51;24.43;;;20.07;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:26:17;25.73;;;19.80;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:28:42;24.43;;;19.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:31:09;25.27;;;19.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:33:36;25.20;;;20.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:36:04;25.33;;;19.53;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:38:32;23.80;;;20.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:40:59;25.40;;;20.60;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:43:30;22.57;;;19.80;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:45:59;27.40;;;22.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:48:27;24.97;;;21.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:50:54;28.97;;;22.03;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:53:20;24.47;;;20.27;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:55:47;21.50;;;19.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T07:58:26;26.60;;;20.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:00:53;24.60;;;20.83;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:03:21;24.83;;;20.50;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:05:47;27.40;;;21.47;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:08:14;27.23;;;21.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:10:41;27.00;;;21.67;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:13:07;28.43;;;21.43;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:15:35;26.30;;;21.17;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:18:05;24.60;;;20.17;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:20:33;25.40;;;20.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:22:59;24.73;;;19.87;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:25:25;25.37;;;19.60;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:27:52;23.83;;;19.40;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:30:18;21.27;;;17.97;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:32:45;23.53;;;18.77;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:35:11;20.03;;;17.40;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:37:37;20.63;;;17.60;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:40:03;20.37;;;17.43;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:45:16;21.70;;;18.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:47:57;21.27;;;16.77;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:53:15;20.40;;;16.57;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:55:48;23.30;;;16.87;;
10542;SDS011;5320;50.046;10.314;2022-10-14T08:58:24;18.63;;;16.27;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:00:56;18.97;;;16.17;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:03:27;19.70;;;16.93;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:06:02;17.83;;;15.93;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:08:45;18.77;;;16.23;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:11:14;18.17;;;15.50;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:13:44;20.10;;;15.60;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:18:49;19.97;;;16.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:26:51;16.93;;;14.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:29:28;20.23;;;15.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:31:57;16.17;;;14.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:34:37;18.67;;;14.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:39:46;18.90;;;14.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:42:15;16.87;;;13.57;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:44:43;16.93;;;14.17;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:47:10;14.73;;;13.17;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:49:41;16.07;;;12.93;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:52:22;14.80;;;12.60;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:54:54;13.13;;;11.53;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:57:22;13.50;;;12.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T09:59:54;16.73;;;12.33;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:02:41;13.53;;;12.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:05:21;13.33;;;11.80;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:07:58;12.40;;;11.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:10:25;12.63;;;11.23;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:12:54;13.00;;;10.17;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:15:23;12.37;;;10.23;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:17:50;12.20;;;9.67;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:20:26;12.20;;;10.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:23:06;13.37;;;10.67;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:25:47;10.13;;;9.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:28:16;10.40;;;9.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:31:06;11.87;;;9.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:36:25;10.67;;;8.50;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:38:59;9.93;;;8.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:41:38;8.67;;;7.77;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:49:59;8.60;;;7.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T10:55:36;8.63;;;7.77;;
10542;SDS011;5320;50.046;10.314;2022-10-14T11:01:08;8.40;;;7.60;;
10542;SDS011;5320;50.046;10.314;2022-10-14T11:15:48;10.10;;;9.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T11:42:54;9.83;;;6.57;;
10542;SDS011;5320;50.046;10.314;2022-10-14T11:45:54;6.87;;;6.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T11:48:27;9.50;;;6.23;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:05:01;11.97;;;6.47;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:07:36;6.97;;;6.23;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:10:18;6.83;;;6.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:12:56;8.30;;;6.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:15:24;8.40;;;6.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:22:51;7.57;;;6.23;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:25:20;9.67;;;5.97;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:27:48;8.17;;;5.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:30:38;9.87;;;6.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:33:10;6.20;;;5.60;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:38:17;6.63;;;5.87;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:40:45;6.10;;;5.60;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:43:23;6.57;;;5.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:45:54;7.60;;;5.50;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:48:25;5.80;;;5.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:51:06;7.47;;;5.60;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:53:34;6.00;;;5.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:56:04;7.03;;;5.27;;
10542;SDS011;5320;50.046;10.314;2022-10-14T12:58:41;7.57;;;5.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:01:20;8.13;;;5.83;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:03:51;5.37;;;4.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:11:36;7.77;;;5.27;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:14:29;5.53;;;5.03;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:17:02;8.03;;;5.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:19:48;6.40;;;5.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:24:52;6.63;;;5.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:27:46;6.93;;;5.07;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:30:19;4.80;;;4.40;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:33:21;9.00;;;5.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:35:57;5.20;;;4.63;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:38:41;6.80;;;4.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:41:15;4.87;;;4.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:43:48;5.63;;;4.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:48:54;4.33;;;3.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:54:08;3.07;;;2.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:56:38;9.90;;;6.50;;
10542;SDS011;5320;50.046;10.314;2022-10-14T13:59:19;4.73;;;3.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:01:49;4.80;;;2.77;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:04:23;4.33;;;3.07;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:06:51;3.93;;;2.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:09:23;3.27;;;3.03;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:11:54;5.70;;;3.50;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:14:32;4.43;;;3.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:17:05;4.13;;;3.33;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:19:40;3.27;;;2.97;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:24:44;4.13;;;3.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:27:21;4.73;;;3.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:29:51;5.93;;;4.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:32:19;5.47;;;3.83;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:34:47;6.63;;;4.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:37:17;6.93;;;4.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:39:57;6.23;;;4.40;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:42:29;11.00;;;4.87;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:45:13;7.27;;;4.83;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:47:45;7.70;;;5.30;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:50:17;8.13;;;5.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:52:49;5.20;;;4.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T14:58:12;5.37;;;4.77;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:00:45;5.93;;;4.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:03:11;5.47;;;4.80;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:05:37;5.40;;;4.67;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:08:03;6.27;;;4.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:10:29;6.60;;;6.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:12:56;7.37;;;5.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:15:28;7.57;;;5.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:18:09;7.20;;;6.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:20:44;6.80;;;6.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:29:03;7.70;;;6.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:31:41;8.33;;;7.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:34:14;9.90;;;7.87;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:36:47;9.30;;;8.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:39:14;9.00;;;8.10;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:41:40;10.40;;;8.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:44:06;9.80;;;8.03;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:46:33;9.10;;;8.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:49:22;10.07;;;8.07;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:51:55;9.80;;;8.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:54:20;10.57;;;8.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:56:52;9.90;;;8.80;;
10542;SDS011;5320;50.046;10.314;2022-10-14T15:59:19;10.17;;;9.17;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:01:45;11.13;;;9.20;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:04:13;10.47;;;9.37;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:06:42;10.13;;;9.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:09:08;13.13;;;11.50;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:11:33;13.07;;;11.70;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:13:59;13.17;;;10.53;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:19:20;10.50;;;9.43;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:21:46;10.73;;;8.93;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:24:15;11.47;;;9.67;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:26:43;11.63;;;8.90;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:29:09;10.10;;;9.07;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:31:35;11.30;;;9.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:34:00;10.73;;;9.63;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:36:27;12.50;;;9.63;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:38:53;9.97;;;8.97;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:41:20;11.10;;;9.23;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:43:46;9.83;;;8.87;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:46:12;14.70;;;9.57;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:48:38;12.93;;;9.97;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:51:04;10.37;;;9.27;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:53:30;11.20;;;10.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:56:06;12.67;;;10.73;;
10542;SDS011;5320;50.046;10.314;2022-10-14T16:58:55;11.70;;;10.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T17:01:21;11.60;;;10.50;;
10542;SDS011;5320;50.046;10.314;2022-10-14T17:03:47;11.77;;;10.33;;
10542;SDS011;5320;50.046;10.314;2022-10-14T17:06:13;11.43;;;10.13;;
10542;SDS011;5320;50.046;10.314;2022-10-14T17:08:40;13.20;;;11.63;;
10542;SDS011;5320;50.046;10.314;2022-10-14T17:11:09;13.50;;;11.93;;
10542;SDS011;5320;50.046;10.314;2022-10-14T17:13:35;13.30;;;12.00;;
10542;SDS011;5320;50.046;10.314;2022-10-14T17:16:02;14.37;;;12.60;;
10542;SDS011;5320;50.046;10.314;2022-10-14T17:18:29;16.87;;;13.23;;