sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52786;SDS011;38661;53.152;5.846;2022-12-29T00:01:28;9.35;;;8.00;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:03:55;8.25;;;7.20;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:06:20;7.30;;;6.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:08:46;8.18;;;7.28;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:11:16;8.82;;;7.32;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:13:47;8.68;;;7.88;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:16:32;9.32;;;6.40;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:18:58;7.82;;;7.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:21:25;8.00;;;6.25;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:24:14;7.93;;;7.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:26:53;8.55;;;7.68;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:29:47;10.95;;;8.88;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:32:32;7.80;;;6.88;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:35:23;7.60;;;6.80;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:37:53;9.02;;;7.60;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:40:38;7.80;;;7.07;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:43:25;7.28;;;6.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:46:09;8.30;;;7.50;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:48:35;9.10;;;7.53;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:51:19;8.68;;;7.65;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:53:44;8.70;;;7.30;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:56:10;11.10;;;7.70;;
52786;SDS011;38661;53.152;5.846;2022-12-29T00:58:36;7.95;;;7.15;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:01:02;14.95;;;7.82;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:03:29;7.32;;;6.63;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:05:54;25.35;;;18.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:08:20;9.85;;;7.72;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:10:46;8.07;;;6.93;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:13:11;8.13;;;7.25;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:15:37;8.13;;;6.65;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:18:03;7.75;;;6.85;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:20:28;7.75;;;6.32;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:22:54;8.80;;;6.47;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:25:20;7.88;;;6.43;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:27:45;6.80;;;6.10;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:30:11;6.35;;;5.72;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:32:37;6.15;;;5.40;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:35:03;6.88;;;5.47;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:37:29;6.65;;;5.53;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:39:54;10.70;;;6.38;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:42:23;11.07;;;8.45;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:44:56;7.70;;;6.57;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:49:51;12.90;;;8.57;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:52:19;21.10;;;15.70;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:54:49;23.65;;;17.48;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:57:23;12.80;;;10.30;;
52786;SDS011;38661;53.152;5.846;2022-12-29T01:59:53;13.38;;;10.02;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:02:26;17.05;;;10.40;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:04:52;14.93;;;9.18;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:07:21;16.15;;;10.48;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:09:49;18.17;;;10.00;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:12:17;33.08;;;14.43;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:14:45;6.15;;;2.42;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:32:23;3.58;;;0.80;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:38:05;2.03;;;0.60;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:40:37;8.00;;;4.43;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:45:58;16.15;;;7.88;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:48:31;13.13;;;6.37;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:51:07;12.68;;;6.50;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:53:37;18.38;;;9.18;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:56:22;12.13;;;6.47;;
52786;SDS011;38661;53.152;5.846;2022-12-29T02:58:49;6.32;;;3.63;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:04:40;11.10;;;7.03;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:16:51;6.38;;;3.25;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:19:26;8.38;;;3.42;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:22:05;12.68;;;5.25;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:27:44;8.13;;;2.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:30:16;8.90;;;3.03;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:32:47;11.90;;;5.43;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:35:17;9.52;;;4.47;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:37:58;9.07;;;2.97;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:40:31;8.85;;;3.60;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:42:59;15.23;;;7.20;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:45:25;16.15;;;6.60;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:47:51;8.13;;;3.30;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:50:18;10.60;;;2.67;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:52:44;5.72;;;2.47;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:55:10;8.38;;;2.30;;
52786;SDS011;38661;53.152;5.846;2022-12-29T03:57:36;4.75;;;1.50;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:00:03;9.05;;;3.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:02:30;15.25;;;2.95;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:04:55;4.55;;;1.42;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:07:21;6.57;;;2.30;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:09:47;4.40;;;1.90;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:12:12;6.45;;;1.75;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:14:39;8.13;;;2.08;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:17:05;6.47;;;1.63;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:19:31;7.18;;;2.17;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:21:57;13.80;;;2.75;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:24:23;6.80;;;2.05;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:26:48;11.85;;;2.38;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:29:14;12.60;;;2.50;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:31:40;10.38;;;2.08;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:34:05;11.13;;;2.50;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:36:31;12.88;;;2.80;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:38:57;15.18;;;3.00;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:41:22;19.25;;;3.30;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:43:48;17.75;;;3.45;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:46:14;12.85;;;2.70;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:48:39;15.50;;;3.00;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:51:05;16.63;;;3.58;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:53:31;23.90;;;4.10;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:55:56;20.33;;;3.90;;
52786;SDS011;38661;53.152;5.846;2022-12-29T04:58:22;17.17;;;4.38;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:00:47;16.67;;;3.35;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:03:13;15.35;;;3.03;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:05:39;22.13;;;4.72;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:08:06;20.20;;;4.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:10:31;17.65;;;3.97;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:12:57;19.60;;;3.70;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:15:23;21.88;;;3.92;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:17:49;16.10;;;3.78;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:20:15;16.73;;;3.08;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:22:41;16.05;;;4.25;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:25:06;15.73;;;3.10;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:27:32;19.33;;;2.95;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:29:58;18.30;;;3.63;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:32:24;18.38;;;3.50;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:34:49;17.73;;;4.03;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:37:15;19.23;;;3.40;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:39:41;11.55;;;3.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:42:06;18.08;;;3.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:44:32;16.35;;;4.03;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:46:58;10.90;;;2.67;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:49:23;22.30;;;9.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:51:49;14.00;;;3.95;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:54:15;19.25;;;3.70;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:56:40;15.00;;;3.30;;
52786;SDS011;38661;53.152;5.846;2022-12-29T05:59:06;8.10;;;3.08;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:01:32;14.23;;;3.15;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:03:59;12.68;;;3.60;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:06:25;15.98;;;2.80;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:08:51;17.08;;;3.15;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:11:16;15.38;;;2.88;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:13:42;15.85;;;3.33;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:16:08;17.65;;;4.57;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:18:34;14.13;;;3.45;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:21:00;17.15;;;4.20;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:23:27;16.10;;;3.72;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:25:52;16.10;;;4.00;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:28:18;18.02;;;3.97;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:30:45;18.33;;;5.30;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:33:11;17.92;;;3.85;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:35:37;24.25;;;6.03;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:38:03;18.52;;;4.65;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:40:29;21.48;;;4.40;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:42:55;19.17;;;4.78;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:45:20;26.42;;;6.75;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:47:46;23.05;;;4.68;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:50:12;14.65;;;4.35;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:52:37;21.77;;;3.80;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:55:03;22.05;;;4.88;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:57:29;24.08;;;4.75;;
52786;SDS011;38661;53.152;5.846;2022-12-29T06:59:55;19.48;;;4.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:02:21;20.40;;;4.20;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:04:50;18.42;;;4.85;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:07:19;15.27;;;3.75;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:09:45;18.35;;;4.40;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:12:11;29.20;;;4.53;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:14:37;19.15;;;4.20;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:17:02;21.83;;;5.50;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:19:31;24.75;;;4.68;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:21:58;21.67;;;4.53;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:24:23;23.73;;;4.82;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:26:51;18.83;;;4.97;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:29:17;21.23;;;4.93;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:31:42;21.45;;;3.60;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:34:08;19.30;;;3.20;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:36:34;24.83;;;5.18;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:39:00;24.15;;;4.40;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:41:26;23.05;;;4.72;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:43:52;22.48;;;4.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:46:18;22.70;;;4.40;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:48:43;18.20;;;4.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:51:09;16.83;;;3.97;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:53:35;21.05;;;5.18;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:56:00;18.80;;;3.95;;
52786;SDS011;38661;53.152;5.846;2022-12-29T07:58:26;18.13;;;3.67;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:00:55;23.38;;;5.57;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:03:21;19.88;;;3.42;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:05:47;19.10;;;3.80;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:08:13;25.00;;;5.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:10:39;20.60;;;5.50;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:13:04;32.20;;;6.05;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:15:30;24.95;;;5.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:17:56;18.45;;;4.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:20:21;24.52;;;5.00;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:22:47;22.48;;;4.85;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:25:13;24.20;;;5.00;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:27:39;22.27;;;5.75;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:30:05;27.35;;;5.05;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:32:31;33.50;;;6.10;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:34:57;28.02;;;5.95;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:37:22;24.27;;;5.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:39:48;22.73;;;5.25;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:42:14;22.90;;;5.90;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:44:39;28.20;;;7.70;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:47:05;22.35;;;5.57;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:49:31;20.15;;;5.38;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:51:58;23.33;;;5.65;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:54:24;27.13;;;8.95;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:56:50;44.42;;;23.20;;
52786;SDS011;38661;53.152;5.846;2022-12-29T08:59:15;33.75;;;7.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:01:41;30.15;;;6.10;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:04:07;23.90;;;5.82;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:06:33;28.55;;;6.38;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:08:59;30.67;;;6.15;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:11:24;24.83;;;6.43;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:13:51;29.65;;;6.07;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:16:18;24.65;;;5.88;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:18:45;39.30;;;6.78;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:21:11;30.27;;;6.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:23:38;32.70;;;6.38;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:26:04;30.50;;;5.78;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:28:30;21.38;;;5.28;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:30:56;25.10;;;5.90;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:33:22;23.00;;;6.40;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:35:55;31.23;;;5.95;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:38:22;22.40;;;5.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:40:50;22.70;;;4.78;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:48:34;19.45;;;4.63;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:51:08;19.40;;;4.95;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:53:41;16.52;;;3.60;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:56:19;11.48;;;3.15;;
52786;SDS011;38661;53.152;5.846;2022-12-29T09:59:00;12.43;;;4.10;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:04:02;15.38;;;3.70;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:06:44;15.32;;;3.97;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:09:22;20.00;;;4.70;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:14:54;17.77;;;4.40;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:23:00;17.90;;;3.90;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:25:44;20.27;;;4.90;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:28:32;24.77;;;6.18;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:30:59;27.63;;;6.18;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:33:32;19.45;;;4.70;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:36:16;25.98;;;5.93;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:41:51;25.98;;;8.02;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:44:24;35.00;;;6.77;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:46:57;30.25;;;5.97;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:49:26;25.20;;;5.03;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:51:54;26.38;;;4.88;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:54:36;16.13;;;4.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:57:11;19.73;;;4.20;;
52786;SDS011;38661;53.152;5.846;2022-12-29T10:59:46;20.13;;;3.67;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:07:24;24.13;;;3.85;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:09:51;20.92;;;6.35;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:12:22;22.73;;;4.32;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:17:51;17.27;;;4.20;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:20:31;19.90;;;3.35;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:22:57;16.98;;;4.00;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:25:24;24.23;;;4.93;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:28:02;20.48;;;4.28;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:30:38;20.42;;;4.03;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:33:04;19.42;;;6.57;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:35:31;17.15;;;3.33;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:38:01;20.60;;;3.67;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:40:28;22.08;;;4.68;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:42:55;22.63;;;5.25;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:45:25;19.45;;;4.50;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:47:58;14.27;;;3.75;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:50:34;17.38;;;4.38;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:53:26;18.63;;;3.72;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:55:53;15.38;;;3.10;;
52786;SDS011;38661;53.152;5.846;2022-12-29T11:58:30;12.10;;;2.90;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:01:02;12.85;;;3.78;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:03:40;13.52;;;2.72;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:06:16;9.85;;;2.88;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:08:53;14.30;;;2.60;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:11:37;14.25;;;2.50;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:14:27;13.88;;;3.53;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:17:04;9.73;;;2.28;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:20:41;12.50;;;2.53;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:22:43;10.88;;;2.17;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:26:14;5.95;;;1.95;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:28:20;12.95;;;2.22;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:34:05;14.40;;;2.42;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:44:57;13.90;;;2.65;;
52786;SDS011;38661;53.152;5.846;2022-12-29T12:55:56;17.92;;;2.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T13:06:59;16.77;;;6.43;;
52786;SDS011;38661;53.152;5.846;2022-12-29T13:12:28;13.82;;;3.67;;
52786;SDS011;38661;53.152;5.846;2022-12-29T13:15:04;12.55;;;3.45;;
52786;SDS011;38661;53.152;5.846;2022-12-29T13:17:36;8.88;;;2.28;;
52786;SDS011;38661;53.152;5.846;2022-12-29T13:31:12;11.48;;;2.70;;
52786;SDS011;38661;53.152;5.846;2022-12-29T13:36:54;8.50;;;2.75;;
52786;SDS011;38661;53.152;5.846;2022-12-29T13:39:34;9.38;;;2.35;;
52786;SDS011;38661;53.152;5.846;2022-12-29T13:42:03;20.85;;;3.78;;
52786;SDS011;38661;53.152;5.846;2022-12-29T13:44:34;15.48;;;4.30;;
52786;SDS011;38661;53.152;5.846;2022-12-29T13:49:57;11.25;;;2.72;;
52786;SDS011;38661;53.152;5.846;2022-12-29T13:52:36;9.27;;;2.60;;
52786;SDS011;38661;53.152;5.846;2022-12-29T13:55:32;12.93;;;3.88;;
52786;SDS011;38661;53.152;5.846;2022-12-29T13:58:05;18.80;;;4.22;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:00:49;8.07;;;2.10;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:03:37;10.65;;;1.90;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:06:27;11.00;;;2.30;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:09:02;9.63;;;2.30;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:11:31;11.85;;;2.03;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:14:00;6.53;;;2.75;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:16:46;13.30;;;3.45;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:19:16;11.82;;;2.03;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:22:02;10.30;;;2.33;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:26:58;10.48;;;2.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:31:50;15.55;;;3.15;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:44:29;17.92;;;3.08;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:46:57;19.30;;;3.45;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:49:30;12.55;;;3.42;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:52:05;20.23;;;4.50;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:57:07;11.38;;;2.88;;
52786;SDS011;38661;53.152;5.846;2022-12-29T14:59:42;19.52;;;3.88;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:02:16;13.27;;;2.80;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:04:46;19.55;;;3.42;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:07:12;12.73;;;3.17;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:09:41;16.80;;;3.38;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:12:32;18.70;;;3.28;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:14:59;17.05;;;5.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:17:30;14.20;;;4.57;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:19:58;14.38;;;3.90;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:22:45;15.73;;;4.63;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:25:15;15.90;;;3.47;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:27:43;20.00;;;4.20;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:30:18;15.35;;;3.30;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:32:45;16.02;;;3.40;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:37:47;16.67;;;5.68;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:40:29;13.95;;;2.75;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:46:02;11.38;;;2.75;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:48:28;14.30;;;2.95;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:50:56;9.75;;;2.50;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:53:30;4.63;;;1.42;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:56:05;4.47;;;1.20;;
52786;SDS011;38661;53.152;5.846;2022-12-29T15:58:42;6.65;;;1.30;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:01:16;6.65;;;1.58;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:03:45;6.90;;;1.42;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:06:31;4.97;;;1.90;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:09:05;6.80;;;1.48;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:11:34;10.40;;;2.45;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:14:09;7.82;;;1.90;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:16:52;8.27;;;2.17;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:19:32;8.55;;;2.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:22:01;7.00;;;1.92;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:24:36;7.35;;;2.08;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:27:16;15.35;;;3.05;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:29:48;10.57;;;2.83;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:32:23;11.00;;;3.58;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:34:52;16.63;;;3.80;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:37:34;30.42;;;15.55;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:42:53;12.32;;;5.07;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:50:33;16.13;;;3.95;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:53:00;18.33;;;4.65;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:55:27;22.55;;;5.90;;
52786;SDS011;38661;53.152;5.846;2022-12-29T16:57:54;23.02;;;10.38;;
52786;SDS011;38661;53.152;5.846;2022-12-29T17:00:29;16.30;;;5.45;;
52786;SDS011;38661;53.152;5.846;2022-12-29T17:02:59;25.35;;;5.53;;
52786;SDS011;38661;53.152;5.846;2022-12-29T17:05:26;20.80;;;4.57;;
52786;SDS011;38661;53.152;5.846;2022-12-29T17:07:51;20.25;;;5.00;;
52786;SDS011;38661;53.152;5.846;2022-12-29T17:10:17;28.80;;;5.95;;
52786;SDS011;38661;53.152;5.846;2022-12-29T17:12:44;17.35;;;4.63;;
52786;SDS011;38661;53.152;5.846;2022-12-29T17:15:25;24.15;;;4.88;;
52786;SDS011;38661;53.152;5.846;2022-12-29T17:17:57;22.50;;;5.03;;
52786;SDS011;38661;53.152;5.846;2022-12-29T17:20:29;14.80;;;4.13;;
52786;SDS011;38661;53.152;5.846;2022-12-29T17:22:56;19.25;;;4.03;;