sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38359;DHT22;42072;48.044;14.416;2023-05-27T00:00:18;16.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:02:46;16.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:05:13;16.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:07:40;16.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:10:08;16.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:12:35;16.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:15:02;16.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:17:30;16.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:19:58;16.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:22:32;16.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:25:02;16.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:27:29;15.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:29:56;15.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:32:24;15.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:34:51;15.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:37:18;16.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:39:45;15.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:42:13;15.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:44:41;15.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:47:08;15.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:49:35;15.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:52:03;15.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:54:30;15.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:57:00;15.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T00:59:31;15.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:01:58;15.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:04:26;15.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:10:29;15.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:13:06;15.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:15:38;14.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:18:07;14.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:20:36;14.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:23:08;14.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:25:36;14.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:28:03;14.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:30:31;14.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:33:09;14.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:35:44;14.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:38:12;14.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:40:41;14.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:43:11;14.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:45:39;14.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:48:07;14.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:50:36;13.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:53:05;13.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T01:55:32;13.80;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T01:57:59;13.90;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:00:26;13.80;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:02:54;13.80;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:05:21;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:07:48;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:10:15;13.60;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:12:43;13.60;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:15:10;13.50;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:17:38;13.60;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:20:06;13.60;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:22:33;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:25:00;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:27:27;13.80;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:29:55;13.80;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:32:22;13.90;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:34:49;13.90;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:37:16;13.80;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:39:44;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:42:12;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:44:39;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:47:06;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:49:33;13.60;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:52:00;13.50;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:54:28;13.40;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:56:55;13.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T02:59:22;13.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:01:49;13.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:04:17;13.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:06:44;13.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:09:11;13.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:11:38;13.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:14:06;13.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:16:33;13.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:19:01;13.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:21:29;13.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:23:56;13.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:26:23;13.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:28:52;13.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:31:20;13.10;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:33:47;13.10;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:36:16;13.10;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:38:43;13.10;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:41:10;13.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:43:37;13.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:46:05;13.20;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:48:33;13.30;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:51:00;13.40;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:53:28;13.40;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:55:55;13.50;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T03:58:22;13.60;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T04:00:49;13.60;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T04:03:18;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T04:05:46;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T04:08:13;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T04:10:41;13.60;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T04:13:08;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T04:15:36;13.70;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T04:18:03;13.80;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T04:20:40;13.90;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T04:23:10;14.00;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T04:25:37;14.10;1.00
38359;DHT22;42072;48.044;14.416;2023-05-27T04:28:06;15.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T04:30:35;16.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T04:33:02;18.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T04:35:30;19.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T04:37:58;19.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T04:40:28;20.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T04:43:01;20.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T04:45:28;21.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T04:47:56;22.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T04:50:24;22.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T04:52:52;22.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T04:55:20;22.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T04:57:48;23.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:00:16;23.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:02:50;23.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:05:28;23.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:07:55;23.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:10:22;23.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:12:49;23.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:15:18;23.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:17:45;22.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:20:12;23.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:22:40;23.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:25:07;23.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:27:35;23.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:30:04;24.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:32:32;24.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:34:59;24.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:37:26;24.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:39:54;24.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:42:22;24.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:44:52;24.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:47:19;24.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:49:47;24.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:52:14;24.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:54:41;24.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:57:08;24.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T05:59:36;25.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:02:03;25.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:04:30;25.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:06:57;25.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:09:27;25.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:11:54;24.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:14:22;24.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:16:50;24.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:19:17;24.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:21:45;25.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:24:12;23.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:26:40;22.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:29:07;21.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:31:34;20.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:34:01;19.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:36:29;19.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:38:56;19.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:41:23;19.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:43:51;19.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:46:18;19.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:48:46;19.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:51:14;19.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:53:42;19.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:56:09;19.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T06:58:37;19.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:01:04;19.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:03:32;19.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:05:59;19.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:08:26;19.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:10:54;20.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:13:21;19.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:15:48;19.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:18:16;20.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:20:43;20.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:23:11;20.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:25:38;20.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:28:05;20.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:30:33;20.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:33:00;19.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:35:28;19.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:37:55;19.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:40:22;19.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:42:50;20.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:45:17;20.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:47:44;20.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:50:13;20.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:52:41;20.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:55:09;20.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T07:57:36;20.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:00:06;20.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:02:33;20.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:05:02;20.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:07:31;20.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:09:58;20.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:12:25;20.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:14:52;20.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:17:20;20.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:19:47;20.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:22:14;20.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:24:42;20.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:27:14;20.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:29:43;20.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:32:10;20.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:34:38;19.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:37:05;19.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:39:32;19.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:42:00;19.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:44:29;19.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:46:56;20.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:49:24;20.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:51:51;20.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:54:21;20.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:56:49;21.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T08:59:20;21.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:01:48;21.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:04:16;21.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:06:43;21.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:09:10;21.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:11:40;20.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:14:21;20.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:16:49;20.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:19:19;20.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:21:51;20.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:24:18;20.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:26:45;20.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:29:13;20.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:31:41;21.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:34:12;21.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:36:47;21.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:39:17;21.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:41:53;21.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:44:29;21.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:47:00;21.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:49:29;21.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:51:58;20.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:54:27;20.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:56:56;20.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T09:59:25;20.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:01:53;20.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:04:22;21.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:06:50;21.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:09:18;21.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:11:45;21.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:14:13;21.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:16:52;20.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:19:23;20.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:21:53;20.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:24:31;20.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:27:01;21.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:29:36;21.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:32:07;21.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:34:37;21.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:37:05;21.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:39:34;21.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:42:01;21.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:44:32;20.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:47:04;21.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:49:37;21.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:52:08;22.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:54:41;21.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:57:09;21.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T10:59:50;21.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:02:18;21.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:04:49;21.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:07:20;21.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:09:53;21.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:12:22;21.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:14:53;21.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:17:21;22.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:19:49;22.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:22:17;22.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:24:58;22.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:27:36;22.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:30:07;22.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:32:37;22.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:35:12;22.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:37:39;22.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:40:12;22.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:42:45;22.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:45:20;22.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:47:48;23.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:50:22;23.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:52:54;23.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:55:23;23.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T11:57:51;22.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:00:19;22.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:02:47;22.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:05:15;22.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:07:59;22.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:10:26;22.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:13:02;22.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:15:29;23.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:17:57;23.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:20:24;22.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:22:55;22.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:25:23;22.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:27:50;22.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:30:17;22.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:32:44;22.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:35:12;22.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:37:39;22.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:40:07;22.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:42:40;23.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:45:11;23.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:47:38;22.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:50:06;23.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:52:34;23.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:55:02;22.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:57:30;22.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T12:59:58;22.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:02:25;22.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:04:52;22.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:07:19;22.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:09:46;23.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:12:14;23.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:14:41;23.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:17:09;23.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:19:37;23.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:22:04;23.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:24:32;23.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:26:59;23.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:29:27;23.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:31:54;23.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:34:22;24.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:36:49;24.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:39:17;24.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:41:44;23.50;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:44:11;23.40;99.60
38359;DHT22;42072;48.044;14.416;2023-05-27T13:46:39;23.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T13:49:07;23.70;95.50
38359;DHT22;42072;48.044;14.416;2023-05-27T13:51:45;23.70;99.10
38359;DHT22;42072;48.044;14.416;2023-05-27T13:54:13;23.70;98.00
38359;DHT22;42072;48.044;14.416;2023-05-27T13:56:40;23.80;95.00
38359;DHT22;42072;48.044;14.416;2023-05-27T13:59:07;23.80;95.80
38359;DHT22;42072;48.044;14.416;2023-05-27T14:01:36;23.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:04:04;23.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:06:32;23.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:08:59;23.40;98.30
38359;DHT22;42072;48.044;14.416;2023-05-27T14:11:26;23.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:13:54;23.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:16:22;23.20;96.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:18:50;23.30;95.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:21:17;23.50;96.80
38359;DHT22;42072;48.044;14.416;2023-05-27T14:23:44;23.90;97.40
38359;DHT22;42072;48.044;14.416;2023-05-27T14:26:12;24.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:28:40;24.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:31:07;24.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:33:34;24.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:36:01;24.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:38:30;23.40;98.00
38359;DHT22;42072;48.044;14.416;2023-05-27T14:40:57;23.30;96.70
38359;DHT22;42072;48.044;14.416;2023-05-27T14:43:25;23.60;99.10
38359;DHT22;42072;48.044;14.416;2023-05-27T14:45:52;23.80;99.20
38359;DHT22;42072;48.044;14.416;2023-05-27T14:48:19;23.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:50:47;23.70;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:53:15;23.80;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:55:42;24.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T14:58:09;24.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T15:00:37;23.90;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T15:03:05;24.00;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T15:05:33;24.20;99.70
38359;DHT22;42072;48.044;14.416;2023-05-27T15:08:00;24.20;99.60
38359;DHT22;42072;48.044;14.416;2023-05-27T15:10:28;24.10;98.70
38359;DHT22;42072;48.044;14.416;2023-05-27T15:12:55;24.10;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T15:15:23;24.20;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T15:17:51;24.30;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T15:20:19;24.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T15:22:46;24.40;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T15:25:14;24.60;99.90
38359;DHT22;42072;48.044;14.416;2023-05-27T15:27:41;24.40;99.90