sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:02:02;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:04:29;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:06:55;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:09:21;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:11:47;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:14:14;22.13;;;19.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:16:40;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:19:06;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:21:32;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:23:58;22.80;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:26:25;22.30;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:28:52;22.48;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:31:18;22.30;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:33:44;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:36:10;22.23;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:38:37;22.05;;;19.85;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:41:03;22.13;;;19.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:43:46;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:46:13;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:48:39;22.10;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:51:05;22.05;;;19.85;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:53:31;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:55:58;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T00:58:24;21.95;;;19.75;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:00:50;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:03:16;22.02;;;19.83;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:05:43;22.30;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:08:10;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:10:37;22.13;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:13:03;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:15:30;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:17:57;22.17;;;19.98;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:20:25;21.90;;;19.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:22:53;22.40;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:25:22;22.40;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:27:48;23.27;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:30:16;22.80;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:32:43;22.25;;;19.95;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:35:11;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:37:39;21.92;;;19.73;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:40:06;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:42:34;26.23;;;22.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:45:01;64.15;;;30.52;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:47:28;102.82;;;40.45;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:49:57;236.90;;;69.65;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:52:25;127.45;;;49.08;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:54:52;74.82;;;33.83;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:57:18;50.83;;;28.48;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T01:59:44;42.67;;;25.85;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:02:10;34.63;;;23.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:04:37;30.42;;;22.38;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:07:03;25.00;;;21.50;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:09:29;23.13;;;20.63;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:11:55;23.13;;;20.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:14:21;22.50;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:16:48;24.17;;;20.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:19:14;22.42;;;20.13;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:21:40;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:24:06;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:26:32;22.50;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:28:58;22.47;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:31:25;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:33:51;22.15;;;19.95;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:36:17;22.38;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:38:43;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:41:09;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:43:36;22.30;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:46:04;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:48:31;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:50:57;22.30;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:53:24;22.50;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:55:50;22.23;;;20.02;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T02:58:16;22.50;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:00:42;22.30;;;20.07;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:03:08;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:05:35;22.27;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:08:01;22.25;;;20.05;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:10:27;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:12:54;22.35;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:15:20;22.50;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:17:46;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:20:12;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:22:39;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:25:05;22.30;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:27:31;22.60;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:29:59;22.63;;;20.33;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:32:25;22.38;;;20.13;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:34:51;22.23;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:37:17;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:39:44;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:42:10;22.23;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:44:36;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:47:02;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:49:29;22.60;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:51:55;22.48;;;20.17;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:54:21;22.58;;;20.17;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:56:47;22.52;;;20.23;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T03:59:14;22.60;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:01:40;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:04:06;22.42;;;20.15;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:06:32;22.50;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:09:00;22.30;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:11:26;22.38;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:13:52;22.70;;;20.38;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:16:20;22.50;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:18:46;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:21:12;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:23:38;22.27;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:26:05;22.58;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:28:31;22.60;;;20.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:30:57;22.50;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:33:23;22.48;;;20.17;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:35:49;22.58;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:38:16;22.50;;;20.15;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:40:42;22.50;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:43:11;23.17;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:45:37;22.60;;;20.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:48:04;22.45;;;20.15;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:50:31;22.42;;;20.13;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:52:58;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:55:24;22.50;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T04:57:50;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:00:17;22.30;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:02:43;22.30;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:05:09;22.30;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:07:36;22.30;;;20.02;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:10:06;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:12:36;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:15:03;22.08;;;19.88;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:17:30;22.40;;;20.17;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:19:56;22.60;;;20.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:22:22;22.30;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:24:50;22.52;;;20.13;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:27:16;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:29:43;22.45;;;20.15;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:32:09;22.50;;;20.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:34:35;22.33;;;20.03;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:37:03;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:39:29;22.40;;;20.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:41:55;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:44:21;22.30;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:46:47;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:49:14;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:51:58;22.20;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:54:24;22.02;;;19.83;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:56:50;22.15;;;19.95;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T05:59:16;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:01:42;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:04:08;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:06:35;22.40;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:09:01;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:11:27;22.13;;;19.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:13:54;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:16:20;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:18:46;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:21:12;22.08;;;19.88;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:23:38;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:26:04;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:28:31;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:30:57;22.10;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:33:23;22.30;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:35:50;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:38:18;22.02;;;19.83;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:40:46;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:43:12;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:45:39;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:48:06;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:50:32;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:52:58;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:55:24;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T06:57:51;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:00:17;22.17;;;19.98;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:02:44;22.15;;;19.95;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:05:12;22.08;;;19.88;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:07:38;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:10:09;22.08;;;19.88;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:12:35;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:15:08;22.23;;;19.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:17:35;22.40;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:20:01;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:22:27;22.20;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:24:54;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:27:20;22.30;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:29:46;22.58;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:32:12;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:34:38;22.30;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:37:05;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:39:31;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:41:57;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:44:23;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:46:52;22.27;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:49:18;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:51:46;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:54:14;22.23;;;19.93;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:56:40;22.08;;;19.88;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T07:59:07;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:01:33;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:04:00;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:06:26;22.13;;;19.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:08:52;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:11:19;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:13:45;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:16:12;22.20;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:18:38;22.20;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:21:05;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:23:31;22.13;;;19.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:26:00;22.05;;;19.85;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:28:27;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:30:54;22.02;;;19.83;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:33:20;22.20;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:35:47;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:38:13;22.20;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:40:40;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:43:06;21.97;;;19.77;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:45:35;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:48:05;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:50:33;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:52:59;22.02;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:55:26;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T08:57:54;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:00:22;22.10;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:02:50;22.20;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:05:19;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:07:51;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:10:20;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:12:47;22.10;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:15:14;21.97;;;19.77;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:17:41;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:20:09;22.20;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:22:39;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:25:10;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:27:42;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:30:15;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:32:43;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:35:21;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:40:35;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:43:13;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:45:42;21.98;;;19.77;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:48:11;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:50:42;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:53:10;22.08;;;19.88;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:55:37;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T09:58:04;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:00:30;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:02:56;22.20;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:05:23;22.02;;;19.83;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:07:58;25.02;;;19.95;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:10:27;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:12:55;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:15:23;22.05;;;19.85;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:17:55;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:20:21;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:22:48;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:25:18;22.05;;;19.85;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:27:45;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:30:12;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:32:40;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:35:09;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:37:36;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:40:02;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:42:48;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:50:45;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:53:21;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T10:55:52;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:01:05;22.15;;;19.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:06:04;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:08:48;22.05;;;19.85;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:13:52;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:21:48;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:24:22;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:26:49;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:29:17;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:31:49;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:34:19;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:36:45;22.00;;;19.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:39:13;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:41:40;22.13;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:44:07;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:46:34;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:49:02;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:51:31;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:54:11;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:57:12;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T11:59:34;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:02:03;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:04:37;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:07:11;22.27;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:09:40;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:12:08;22.17;;;19.98;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:14:36;22.15;;;19.95;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:17:04;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:19:32;22.05;;;19.85;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:21:59;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:24:29;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:26:57;22.03;;;19.83;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:29:34;22.13;;;19.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:32:00;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:34:28;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:37:05;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:39:40;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:42:07;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:44:40;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:47:12;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:49:41;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:52:11;22.30;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:54:43;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:57:15;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T12:59:46;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:02:21;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:04:59;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:07:28;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:09:57;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:12:24;22.13;;;19.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:14:51;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:17:17;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:19:43;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:22:10;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:24:36;22.20;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:27:02;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:29:29;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:31:55;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:34:21;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:36:49;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:39:15;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:41:42;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:44:08;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:46:36;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:49:04;22.30;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:51:31;22.33;;;20.03;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:53:58;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:56:25;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T13:58:52;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T14:01:18;22.23;;;20.02;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T14:03:45;22.20;;;20.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T14:06:11;22.10;;;19.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-06T14:08:38;22.13;;;19.92;;