sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14858;SDS011;7521;51.700;6.874;2022-12-26T00:01:55;16.57;;;14.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:05:00;17.53;;;13.93;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:08:05;17.10;;;14.35;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:11:12;21.13;;;15.17;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:14:17;19.73;;;14.37;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:17:22;18.00;;;14.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:20:27;21.33;;;15.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:23:33;18.60;;;16.27;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:26:38;18.90;;;15.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:29:43;19.23;;;15.93;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:32:49;20.47;;;15.67;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:35:59;18.30;;;15.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:39:04;18.27;;;16.30;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:42:09;20.50;;;16.33;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:45:14;21.27;;;17.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:48:20;18.17;;;15.55;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:51:25;19.37;;;16.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:54:30;19.37;;;16.00;;
14858;SDS011;7521;51.700;6.874;2022-12-26T00:57:35;18.77;;;16.73;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:00:41;20.60;;;15.77;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:03:46;20.47;;;16.97;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:06:51;18.77;;;16.03;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:09:57;22.17;;;15.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:13:02;18.67;;;15.30;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:16:07;19.00;;;15.17;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:19:12;19.10;;;14.73;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:22:18;18.80;;;15.17;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:25:23;20.27;;;15.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:28:28;21.17;;;15.45;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:31:34;18.43;;;14.83;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:34:39;19.70;;;15.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:37:44;21.75;;;16.15;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:40:49;20.77;;;16.05;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:48:24;23.30;;;16.50;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:51:09;20.83;;;16.37;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:54:15;20.57;;;16.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T01:57:22;21.77;;;17.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T02:00:28;22.77;;;17.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T02:03:34;20.92;;;17.27;;
14858;SDS011;7521;51.700;6.874;2022-12-26T02:06:58;20.87;;;16.97;;
14858;SDS011;7521;51.700;6.874;2022-12-26T02:10:05;21.60;;;17.83;;
14858;SDS011;7521;51.700;6.874;2022-12-26T02:13:11;22.80;;;17.50;;
14858;SDS011;7521;51.700;6.874;2022-12-26T02:16:17;22.65;;;17.42;;
14858;SDS011;7521;51.700;6.874;2022-12-26T02:25:57;22.43;;;18.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T02:29:14;21.53;;;18.00;;
14858;SDS011;7521;51.700;6.874;2022-12-26T02:35:54;22.57;;;17.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T02:42:18;20.60;;;17.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T02:52:26;21.47;;;17.83;;
14858;SDS011;7521;51.700;6.874;2022-12-26T02:55:52;24.40;;;18.87;;
14858;SDS011;7521;51.700;6.874;2022-12-26T02:59:20;22.63;;;17.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:06:28;20.00;;;16.87;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:09:54;20.53;;;16.57;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:13:23;20.13;;;15.57;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:16:30;21.03;;;16.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:20:36;19.40;;;15.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:23:22;18.97;;;15.17;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:26:30;18.20;;;14.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:29:45;16.70;;;14.07;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:33:09;18.97;;;15.87;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:36:41;18.80;;;15.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:40:12;22.83;;;16.93;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:43:45;20.33;;;15.67;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:47:24;18.17;;;15.83;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:50:52;17.70;;;14.50;;
14858;SDS011;7521;51.700;6.874;2022-12-26T03:54:33;15.37;;;13.07;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:01:24;15.93;;;13.50;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:04:51;16.10;;;13.27;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:08:17;17.20;;;13.37;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:11:43;16.73;;;14.07;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:19:00;18.47;;;14.30;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:22:39;14.80;;;13.30;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:26:12;15.40;;;13.03;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:29:38;16.73;;;14.43;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:33:07;16.37;;;14.57;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:36:36;17.43;;;14.50;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:40:03;16.67;;;13.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:43:29;14.37;;;12.47;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:46:54;16.47;;;12.77;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:50:03;13.60;;;11.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:53:18;13.70;;;11.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:56:23;12.70;;;10.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T04:59:28;11.73;;;10.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:02:34;10.13;;;8.77;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:05:58;11.63;;;9.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:09:21;9.37;;;8.47;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:12:39;9.70;;;8.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:15:44;10.00;;;9.00;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:19:09;9.43;;;8.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:22:33;9.37;;;8.37;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:25:59;8.97;;;8.07;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:29:24;9.43;;;8.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:32:29;9.43;;;7.83;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:35:53;9.27;;;8.37;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:38:58;9.48;;;8.57;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:42:03;7.97;;;7.17;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:45:08;9.23;;;8.32;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:48:13;8.53;;;7.73;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:51:19;10.48;;;7.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:54:24;8.97;;;7.97;;
14858;SDS011;7521;51.700;6.874;2022-12-26T05:57:29;8.53;;;7.63;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:00:34;8.25;;;7.43;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:03:40;7.63;;;6.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:06:47;8.83;;;7.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:09:52;7.60;;;6.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:12:58;7.25;;;6.55;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:16:07;8.47;;;7.57;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:19:13;9.63;;;7.57;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:22:18;8.00;;;7.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:25:23;8.15;;;7.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:28:28;8.45;;;7.47;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:31:35;7.70;;;6.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:34:40;8.47;;;7.07;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:37:45;8.35;;;6.97;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:40:50;10.27;;;7.82;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:43:55;7.97;;;7.18;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:47:01;8.60;;;7.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:50:07;9.50;;;7.30;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:53:12;8.00;;;7.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:56:19;9.27;;;7.57;;
14858;SDS011;7521;51.700;6.874;2022-12-26T06:59:24;8.53;;;7.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:02:30;9.93;;;7.47;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:05:35;10.57;;;7.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:08:41;10.63;;;7.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:11:47;7.57;;;6.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:14:53;8.30;;;7.07;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:17:58;11.77;;;6.97;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:21:07;8.38;;;6.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:24:17;7.43;;;6.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:27:22;6.90;;;6.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:30:27;7.80;;;6.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:33:33;8.13;;;6.57;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:36:39;6.83;;;6.13;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:39:44;8.30;;;7.33;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:42:51;8.30;;;6.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:45:58;10.30;;;7.00;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:49:04;7.80;;;6.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:52:09;9.67;;;6.77;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:55:14;6.97;;;5.85;;
14858;SDS011;7521;51.700;6.874;2022-12-26T07:58:19;9.40;;;6.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:01:24;8.25;;;6.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:04:30;9.57;;;6.37;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:07:35;7.30;;;6.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:10:41;6.93;;;5.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:13:46;8.27;;;5.67;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:16:51;6.00;;;5.35;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:19:56;7.47;;;5.15;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:23:02;5.93;;;4.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:26:08;7.43;;;5.30;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:29:14;5.80;;;4.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:32:19;5.38;;;4.55;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:35:24;6.22;;;4.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:38:29;7.18;;;4.45;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:41:34;5.00;;;4.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:44:40;5.37;;;4.00;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:47:45;7.87;;;3.97;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:50:57;4.40;;;3.47;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:54:02;7.50;;;3.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T08:57:07;4.63;;;3.07;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:00:13;7.13;;;3.30;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:03:19;5.67;;;3.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:06:24;6.28;;;3.38;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:09:29;4.07;;;3.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:12:35;6.97;;;3.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:15:40;6.10;;;3.13;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:18:45;3.10;;;2.77;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:21:51;4.60;;;3.03;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:25:20;6.87;;;2.87;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:28:25;4.80;;;2.43;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:31:31;3.50;;;2.57;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:34:37;5.33;;;2.30;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:37:42;2.90;;;2.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:40:53;2.90;;;2.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:47:15;3.60;;;1.67;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:50:26;7.70;;;2.07;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:53:34;7.17;;;1.93;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:56:39;3.70;;;1.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T09:59:48;4.60;;;1.33;;
14858;SDS011;7521;51.700;6.874;2022-12-26T10:02:56;4.83;;;1.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T10:12:30;4.00;;;1.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T10:15:44;2.83;;;1.30;;
14858;SDS011;7521;51.700;6.874;2022-12-26T10:25:39;4.50;;;1.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T10:29:32;4.03;;;1.00;;
14858;SDS011;7521;51.700;6.874;2022-12-26T10:41:46;3.38;;;1.27;;
14858;SDS011;7521;51.700;6.874;2022-12-26T10:44:54;3.83;;;1.47;;
14858;SDS011;7521;51.700;6.874;2022-12-26T10:47:59;3.95;;;1.35;;
14858;SDS011;7521;51.700;6.874;2022-12-26T10:51:04;4.53;;;0.97;;
14858;SDS011;7521;51.700;6.874;2022-12-26T10:54:11;2.30;;;0.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T10:57:16;3.90;;;1.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:00:23;5.68;;;1.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:03:29;3.80;;;1.37;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:06:38;3.87;;;1.00;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:09:44;5.03;;;1.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:12:59;4.57;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:16:05;5.37;;;1.50;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:19:24;4.77;;;1.33;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:22:30;5.20;;;1.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:25:35;7.27;;;1.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:29:08;5.03;;;1.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:32:18;7.20;;;1.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:35:24;5.10;;;1.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:38:30;5.07;;;1.30;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:41:39;4.27;;;1.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:44:46;5.23;;;1.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:47:57;5.90;;;1.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:51:03;2.70;;;1.33;;
14858;SDS011;7521;51.700;6.874;2022-12-26T11:57:18;2.60;;;0.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T12:00:24;5.47;;;1.97;;
14858;SDS011;7521;51.700;6.874;2022-12-26T12:03:31;4.70;;;1.43;;
14858;SDS011;7521;51.700;6.874;2022-12-26T12:09:56;4.82;;;1.73;;
14858;SDS011;7521;51.700;6.874;2022-12-26T12:13:08;9.13;;;2.50;;
14858;SDS011;7521;51.700;6.874;2022-12-26T12:19:32;8.50;;;2.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T12:48:51;6.40;;;2.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T12:55:09;11.47;;;3.07;;
14858;SDS011;7521;51.700;6.874;2022-12-26T12:58:41;10.30;;;2.87;;
14858;SDS011;7521;51.700;6.874;2022-12-26T13:01:48;14.80;;;4.17;;
14858;SDS011;7521;51.700;6.874;2022-12-26T13:04:56;10.70;;;3.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T13:08:05;8.37;;;3.00;;
14858;SDS011;7521;51.700;6.874;2022-12-26T13:14:39;19.40;;;6.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T13:20:53;27.67;;;10.77;;
14858;SDS011;7521;51.700;6.874;2022-12-26T13:24:05;10.33;;;3.07;;
14858;SDS011;7521;51.700;6.874;2022-12-26T13:27:34;10.40;;;3.37;;
14858;SDS011;7521;51.700;6.874;2022-12-26T13:30:40;8.47;;;3.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T13:33:46;8.33;;;1.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T13:36:52;8.10;;;2.73;;
14858;SDS011;7521;51.700;6.874;2022-12-26T13:39:58;12.33;;;2.00;;
14858;SDS011;7521;51.700;6.874;2022-12-26T13:49:40;10.93;;;2.07;;
14858;SDS011;7521;51.700;6.874;2022-12-26T13:52:45;13.23;;;2.50;;
14858;SDS011;7521;51.700;6.874;2022-12-26T14:02:25;11.37;;;3.57;;
14858;SDS011;7521;51.700;6.874;2022-12-26T14:12:22;8.93;;;1.67;;
14858;SDS011;7521;51.700;6.874;2022-12-26T14:18:48;5.53;;;2.33;;
14858;SDS011;7521;51.700;6.874;2022-12-26T14:22:18;16.63;;;8.27;;
14858;SDS011;7521;51.700;6.874;2022-12-26T14:25:31;8.77;;;3.87;;
14858;SDS011;7521;51.700;6.874;2022-12-26T14:28:56;12.40;;;2.57;;
14858;SDS011;7521;51.700;6.874;2022-12-26T14:35:36;7.60;;;2.27;;
14858;SDS011;7521;51.700;6.874;2022-12-26T14:45:50;10.53;;;1.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T14:48:56;9.10;;;1.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T15:02:08;9.73;;;1.67;;
14858;SDS011;7521;51.700;6.874;2022-12-26T15:05:18;9.00;;;1.87;;
14858;SDS011;7521;51.700;6.874;2022-12-26T15:22:27;7.67;;;2.23;;
14858;SDS011;7521;51.700;6.874;2022-12-26T15:35:11;7.80;;;2.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T15:38:20;7.70;;;2.23;;
14858;SDS011;7521;51.700;6.874;2022-12-26T15:48:29;10.83;;;2.27;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:01:34;7.33;;;2.37;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:04:43;17.40;;;3.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:07:52;7.00;;;3.13;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:17:30;7.57;;;2.67;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:20:35;7.47;;;3.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:23:59;17.60;;;4.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:27:05;11.27;;;3.17;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:30:17;12.17;;;3.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:33:24;7.53;;;3.47;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:36:31;5.63;;;2.30;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:39:37;9.07;;;2.27;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:42:43;8.33;;;2.47;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:45:50;8.27;;;1.43;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:48:59;4.80;;;1.83;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:52:05;9.03;;;2.13;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:55:28;6.43;;;1.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T16:58:36;4.57;;;1.67;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:01:45;4.27;;;1.30;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:08:18;7.33;;;2.43;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:11:25;7.60;;;2.07;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:14:35;8.10;;;2.27;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:17:41;9.77;;;1.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:20:51;6.20;;;2.03;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:27:21;9.23;;;2.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:30:30;8.40;;;3.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:33:36;13.53;;;4.43;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:36:41;16.40;;;3.50;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:39:50;12.23;;;6.23;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:46:16;5.57;;;3.03;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:49:21;8.90;;;4.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:52:27;12.32;;;4.72;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:55:32;15.47;;;4.73;;
14858;SDS011;7521;51.700;6.874;2022-12-26T17:58:38;7.27;;;3.67;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:01:43;7.10;;;3.25;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:04:48;9.30;;;4.05;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:07:54;12.00;;;4.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:11:00;5.73;;;3.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:14:08;12.50;;;7.23;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:17:16;17.47;;;6.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:20:24;14.53;;;7.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:23:30;12.77;;;5.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:26:35;8.43;;;4.87;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:29:40;7.57;;;3.55;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:32:47;8.50;;;3.93;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:35:52;9.77;;;5.00;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:38:58;13.43;;;5.03;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:42:04;13.30;;;5.93;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:45:13;12.97;;;5.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:48:18;12.63;;;6.37;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:51:24;14.23;;;5.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T18:58:24;14.00;;;7.97;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:01:32;22.43;;;11.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:04:46;19.57;;;9.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:07:52;17.30;;;8.03;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:11:07;11.73;;;5.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:14:18;12.00;;;4.23;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:17:27;11.23;;;4.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:20:35;11.20;;;4.23;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:23:46;9.90;;;4.47;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:26:51;9.77;;;3.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:29:57;8.30;;;3.30;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:33:02;8.57;;;3.83;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:36:08;14.43;;;5.97;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:39:13;13.03;;;4.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:42:18;15.53;;;3.63;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:45:26;10.67;;;4.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:48:40;9.57;;;3.90;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:51:45;12.83;;;3.57;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:54:50;11.20;;;3.47;;
14858;SDS011;7521;51.700;6.874;2022-12-26T19:57:56;9.67;;;4.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:01:04;11.87;;;3.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:04:10;16.67;;;4.03;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:07:17;13.87;;;3.60;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:10:23;10.83;;;3.00;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:13:33;10.93;;;2.87;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:16:39;11.57;;;3.43;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:19:47;10.50;;;3.23;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:22:54;8.20;;;2.87;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:26:00;6.72;;;2.78;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:29:05;13.43;;;2.97;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:35:32;8.57;;;2.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:38:38;7.97;;;3.67;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:41:46;11.57;;;2.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:44:51;12.10;;;3.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:47:56;13.70;;;3.17;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:51:03;11.55;;;3.42;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:54:10;12.07;;;3.27;;
14858;SDS011;7521;51.700;6.874;2022-12-26T20:57:15;8.67;;;2.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:00:20;9.30;;;3.17;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:03:26;13.40;;;3.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:06:33;9.97;;;3.00;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:09:38;11.00;;;3.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:12:46;11.73;;;3.15;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:15:52;12.93;;;3.27;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:18:57;14.63;;;3.17;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:22:05;15.90;;;3.53;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:25:15;10.10;;;2.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:28:21;10.73;;;3.00;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:31:26;10.13;;;2.97;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:34:38;15.00;;;3.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:37:43;10.47;;;3.13;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:41:09;10.43;;;3.20;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:44:14;9.63;;;3.10;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:47:19;11.15;;;2.97;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:50:25;8.90;;;2.93;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:53:30;14.43;;;3.23;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:56:36;10.50;;;2.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T21:59:41;11.45;;;2.88;;
14858;SDS011;7521;51.700;6.874;2022-12-26T22:03:01;12.23;;;3.40;;
14858;SDS011;7521;51.700;6.874;2022-12-26T22:06:25;10.70;;;2.80;;
14858;SDS011;7521;51.700;6.874;2022-12-26T22:09:30;6.57;;;2.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T22:12:36;8.05;;;2.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T22:16:03;12.10;;;3.33;;
14858;SDS011;7521;51.700;6.874;2022-12-26T22:19:10;10.80;;;2.70;;
14858;SDS011;7521;51.700;6.874;2022-12-26T22:22:16;12.83;;;3.23;;
14858;SDS011;7521;51.700;6.874;2022-12-26T22:25:21;10.93;;;3.15;;
14858;SDS011;7521;51.700;6.874;2022-12-26T22:28:27;7.60;;;2.47;;
14858;SDS011;7521;51.700;6.874;2022-12-26T22:31:35;10.00;;;3.13;;
14858;SDS011;7521;51.700;6.874;2022-12-26T22:34:40;11.30;;;3.13;;
14858;SDS011;7521;51.700;6.874;2022-12-26T22:37:46;9.90;;;2.72;;
14858;SDS011;7521;51.700;6.874;2022-12-26T22:40:52;9.70;;;2.70;;