sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82511;SDS011;72152;65.012;25.464;2023-10-09T00:02:12;0.80;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:05:02;0.50;;;0.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:07:51;0.10;;;0.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:10:34;0.10;;;0.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:13:27;0.40;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:16:22;0.20;;;0.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:19:19;0.20;;;0.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:22:09;0.40;;;0.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:24:58;1.20;;;0.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:27:55;0.40;;;0.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:30:47;0.40;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:33:38;0.60;;;0.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:36:34;0.50;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:39:21;0.10;;;0.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:42:16;0.90;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:45:08;0.50;;;0.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:48:05;0.20;;;0.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:51:05;0.50;;;0.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:53:55;0.50;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T00:56:46;0.70;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:02:33;0.20;;;0.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:05:18;0.70;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:08:12;1.30;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:11:04;0.50;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:13:56;0.70;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:16:51;0.50;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:19:41;0.70;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:22:29;0.70;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:25:21;0.60;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:28:16;0.40;;;0.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:31:05;0.90;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:33:53;1.20;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:36:46;0.70;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:39:38;0.60;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:42:30;0.70;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:45:18;0.20;;;0.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:48:08;0.50;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:50:53;0.60;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:53:44;0.30;;;0.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:56:33;0.50;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T01:59:19;1.00;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:02:04;1.10;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:05:05;0.90;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:08:00;0.80;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:11:00;0.70;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:13:52;0.40;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:16:52;0.80;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:19:50;0.80;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:22:51;1.10;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:25:46;0.90;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:28:34;1.00;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:31:25;1.40;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:34:13;1.00;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:36:59;0.70;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:39:56;0.40;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:42:41;0.70;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:45:34;0.70;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:48:23;0.90;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:51:23;0.80;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:54:18;1.30;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T02:57:07;0.90;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:00:11;1.00;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:02:58;1.10;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:05:49;0.80;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:08:37;1.20;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:11:28;0.90;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:14:29;1.00;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:17:12;1.80;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:19:57;1.60;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:23:03;2.10;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:25:52;0.80;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:28:38;2.00;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:31:27;1.20;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:34:19;1.50;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:37:08;1.50;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:40:08;1.60;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:43:04;1.20;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:45:53;2.30;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:48:43;2.20;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:51:30;2.40;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:54:19;2.40;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:57:05;1.60;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T03:59:53;3.70;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:02:46;1.60;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:05:33;2.30;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:08:24;4.30;;;1.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:11:12;2.70;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:14:01;2.40;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:16:57;3.20;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:20:04;2.90;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:23:02;3.00;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:34:50;1.50;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:37:54;2.00;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:40:42;6.60;;;2.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:43:32;7.30;;;2.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:46:20;3.10;;;1.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:49:14;2.10;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:52:01;1.50;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:55:15;0.90;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T04:58:15;1.30;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:01:08;0.50;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:04:09;1.80;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:07:08;1.80;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:10:18;2.10;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:13:05;3.50;;;1.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:16:15;4.40;;;1.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:19:06;1.60;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:22:02;3.80;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:25:05;2.80;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:31:20;2.60;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:34:39;3.30;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:37:31;2.60;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:40:34;4.70;;;1.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:43:26;3.80;;;1.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:46:25;4.80;;;2.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:49:22;5.30;;;2.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:52:18;4.60;;;1.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:55:15;3.90;;;1.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T05:58:15;5.40;;;2.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:01:13;5.80;;;2.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:04:12;3.90;;;1.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:07:18;4.20;;;1.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:10:18;2.70;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:13:09;3.00;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:16:05;3.20;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:19:09;1.80;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:22:06;2.50;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:25:13;2.40;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:28:05;2.70;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:30:47;2.10;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:33:53;2.90;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:36:48;2.80;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:39:40;2.40;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:43:09;2.60;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:46:00;3.00;;;1.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:52:12;2.60;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:55:18;4.30;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T06:58:10;4.00;;;1.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:01:03;3.70;;;1.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:03:59;1.60;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:07:10;2.10;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:09:54;1.90;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:12:55;3.10;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:15:42;1.80;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:18:45;1.40;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:21:43;1.50;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:24:32;1.40;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:27:22;1.50;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:30:17;2.50;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:33:17;1.40;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:36:25;2.30;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:39:13;2.30;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:42:07;1.30;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:45:07;2.70;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:48:02;3.70;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:50:58;2.20;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:53:53;1.70;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:56:48;2.30;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T07:59:48;2.30;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:02:44;1.90;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:05:32;1.80;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:08:23;2.50;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:11:39;1.80;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:14:48;1.20;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:17:53;2.30;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:20:42;2.70;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:23:45;1.90;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:26:39;6.60;;;1.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:29:48;2.20;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:32:46;1.60;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:35:59;4.00;;;1.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:38:46;2.20;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:41:48;1.20;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:44:37;1.80;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:47:25;1.50;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:50:19;2.40;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:53:04;1.50;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:55:51;1.70;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T08:58:39;1.50;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:01:27;2.50;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:04:30;1.10;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:07:30;1.80;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:10:17;1.70;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:13:21;2.60;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:16:08;3.40;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:19:03;2.10;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:21:56;8.30;;;4.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:25:01;3.50;;;1.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:30:52;3.80;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:33:47;1.90;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:36:56;1.60;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:39:46;1.40;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:42:47;2.60;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:45:38;1.50;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:48:27;1.30;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:51:21;0.80;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:54:08;1.70;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T09:56:55;1.10;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:00:00;1.20;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:03:05;1.30;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:05:56;1.30;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:08:47;1.90;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:11:50;1.20;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:24:06;2.10;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:27:26;1.50;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:30:36;4.00;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:33:34;1.40;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:36:56;2.70;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:39:52;3.70;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:42:59;3.60;;;1.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:46:07;3.00;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:49:05;2.30;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:51:56;1.60;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:54:59;1.80;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T10:58:08;1.80;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:01:08;3.50;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:04:01;4.30;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:07:11;1.80;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:10:06;1.80;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:12:57;3.40;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:16:00;1.40;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:18:58;1.00;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:22:05;1.50;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:25:02;4.00;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:27:56;5.60;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:30:58;2.80;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:33:51;3.30;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:36:39;1.80;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:39:30;2.50;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:42:22;2.80;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:45:27;1.90;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:48:27;1.70;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:51:20;1.30;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:54:11;2.50;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T11:57:33;2.00;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:00:18;3.60;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:02:56;1.40;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:05:43;0.80;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:08:37;1.10;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:11:26;1.00;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:14:10;0.90;;;0.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:17:06;0.30;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:19:50;0.90;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:22:46;1.50;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:25:37;0.80;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:28:27;0.90;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:31:12;0.50;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:33:58;0.50;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:36:42;0.80;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:39:28;2.30;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:42:15;2.30;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:45:03;2.30;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:47:58;0.90;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:50:49;1.60;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:53:39;1.70;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:56:32;1.90;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T12:59:21;0.90;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:02:04;0.80;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:05:01;0.80;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:07:57;1.80;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:10:44;0.80;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:13:42;1.30;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:16:25;1.10;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:19:12;2.40;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:21:56;2.40;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:24:42;1.20;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:27:35;2.30;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:30:24;0.80;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:33:24;0.80;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:36:12;0.90;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:39:06;0.70;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:42:01;1.10;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:44:49;1.40;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:47:37;1.80;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:50:25;0.40;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:53:07;1.30;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:55:56;1.00;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T13:58:51;1.70;;;0.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:04:20;1.40;;;0.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:07:15;1.40;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:10:07;2.90;;;0.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:12:58;2.30;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:15:44;1.10;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:18:34;2.10;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:21:26;1.80;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:24:06;3.60;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:27:10;2.40;;;0.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:29:58;1.60;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:32:51;1.90;;;0.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:35:35;2.00;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:38:20;0.70;;;0.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:41:12;3.00;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:43:56;2.20;;;0.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:49:43;1.80;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:52:34;3.10;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:55:20;2.70;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T14:58:03;3.40;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:00:50;3.30;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:03:51;2.50;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:06:37;3.20;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:09:22;3.00;;;1.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:12:06;2.40;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:14:53;2.50;;;1.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:17:43;3.00;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:20:32;3.20;;;1.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:23:25;3.00;;;1.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:26:10;3.30;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:28:56;7.50;;;2.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:31:46;4.00;;;1.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:34:24;1.80;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:37:09;2.60;;;1.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:39:57;3.80;;;1.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:42:56;3.90;;;1.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:45:47;3.20;;;1.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:48:32;4.70;;;1.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:51:27;4.30;;;1.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:54:17;4.70;;;1.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T15:57:04;3.80;;;1.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:02:24;4.60;;;1.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:05:14;3.50;;;1.60;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:07:55;4.40;;;2.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:10:44;4.00;;;1.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:13:29;3.90;;;1.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:16:23;4.90;;;1.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:19:13;3.70;;;1.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:22:05;3.90;;;1.70;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:24:54;5.70;;;2.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:27:39;4.00;;;1.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:30:27;5.90;;;2.40;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:33:16;5.00;;;2.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:36:11;4.60;;;2.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:38:53;2.90;;;1.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:41:50;3.90;;;2.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:44:33;4.30;;;2.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:47:17;6.10;;;1.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:49:59;4.90;;;2.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:52:48;5.20;;;1.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:55:35;5.10;;;2.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T16:58:14;4.20;;;1.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:01:01;4.20;;;1.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:03:46;3.20;;;1.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:09:07;3.90;;;1.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:11:54;3.90;;;1.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:14:39;4.90;;;1.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:17:28;5.40;;;2.30;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:20:21;8.00;;;2.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:23:17;4.40;;;2.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:26:01;4.30;;;2.00;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:28:51;3.60;;;1.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:31:38;7.00;;;1.80;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:34:28;5.60;;;2.20;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:37:21;4.10;;;1.90;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:40:04;4.50;;;2.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:42:52;5.00;;;2.50;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:45:42;4.10;;;2.10;;
82511;SDS011;72152;65.012;25.464;2023-10-09T17:48:27;3.50;;;1.80;;