sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76347;BMP280;65171;48.378;10.010;2022-11-15T00:01:01;95956.59;;;7.32
76347;BMP280;65171;48.378;10.010;2022-11-15T00:03:27;95969.28;;;7.27
76347;BMP280;65171;48.378;10.010;2022-11-15T00:05:52;95958.75;;;7.22
76347;BMP280;65171;48.378;10.010;2022-11-15T00:08:18;95958.13;;;7.13
76347;BMP280;65171;48.378;10.010;2022-11-15T00:10:56;95942.84;;;7.14
76347;BMP280;65171;48.378;10.010;2022-11-15T00:13:21;95950.00;;;7.15
76347;BMP280;65171;48.378;10.010;2022-11-15T00:15:46;95954.84;;;7.14
76347;BMP280;65171;48.378;10.010;2022-11-15T00:18:13;95943.16;;;7.01
76347;BMP280;65171;48.378;10.010;2022-11-15T00:20:38;95953.00;;;7.11
76347;BMP280;65171;48.378;10.010;2022-11-15T00:23:04;95952.59;;;7.18
76347;BMP280;65171;48.378;10.010;2022-11-15T00:25:30;95954.53;;;7.12
76347;BMP280;65171;48.378;10.010;2022-11-15T00:27:56;95951.53;;;7.16
76347;BMP280;65171;48.378;10.010;2022-11-15T00:30:21;95951.19;;;7.08
76347;BMP280;65171;48.378;10.010;2022-11-15T00:32:47;95946.91;;;7.13
76347;BMP280;65171;48.378;10.010;2022-11-15T00:35:12;95948.50;;;6.99
76347;BMP280;65171;48.378;10.010;2022-11-15T00:37:37;95940.56;;;6.98
76347;BMP280;65171;48.378;10.010;2022-11-15T00:40:02;95956.13;;;6.99
76347;BMP280;65171;48.378;10.010;2022-11-15T00:42:28;95947.03;;;7.04
76347;BMP280;65171;48.378;10.010;2022-11-15T00:44:53;95931.94;;;7.01
76347;BMP280;65171;48.378;10.010;2022-11-15T00:47:18;95939.88;;;7.03
76347;BMP280;65171;48.378;10.010;2022-11-15T00:49:43;95927.66;;;6.86
76347;BMP280;65171;48.378;10.010;2022-11-15T00:52:09;95936.28;;;6.82
76347;BMP280;65171;48.378;10.010;2022-11-15T00:54:34;95923.22;;;6.79
76347;BMP280;65171;48.378;10.010;2022-11-15T00:56:59;95922.69;;;6.95
76347;BMP280;65171;48.378;10.010;2022-11-15T00:59:24;95919.81;;;6.90
76347;BMP280;65171;48.378;10.010;2022-11-15T01:01:49;95923.00;;;6.97
76347;BMP280;65171;48.378;10.010;2022-11-15T01:04:14;95924.28;;;6.82
76347;BMP280;65171;48.378;10.010;2022-11-15T01:06:40;95921.13;;;6.74
76347;BMP280;65171;48.378;10.010;2022-11-15T01:09:05;95927.66;;;6.86
76347;BMP280;65171;48.378;10.010;2022-11-15T01:11:30;95923.09;;;6.68
76347;BMP280;65171;48.378;10.010;2022-11-15T01:13:55;95905.81;;;6.55
76347;BMP280;65171;48.378;10.010;2022-11-15T01:16:21;95913.84;;;6.82
76347;BMP280;65171;48.378;10.010;2022-11-15T01:18:46;95909.63;;;6.72
76347;BMP280;65171;48.378;10.010;2022-11-15T01:21:15;95907.41;;;6.76
76347;BMP280;65171;48.378;10.010;2022-11-15T01:23:40;95911.88;;;6.68
76347;BMP280;65171;48.378;10.010;2022-11-15T01:26:07;95908.91;;;6.57
76347;BMP280;65171;48.378;10.010;2022-11-15T01:28:34;95906.66;;;6.61
76347;BMP280;65171;48.378;10.010;2022-11-15T01:31:01;95887.47;;;6.54
76347;BMP280;65171;48.378;10.010;2022-11-15T01:33:28;95899.72;;;6.57
76347;BMP280;65171;48.378;10.010;2022-11-15T01:35:53;95894.81;;;6.52
76347;BMP280;65171;48.378;10.010;2022-11-15T01:38:19;95891.63;;;6.44
76347;BMP280;65171;48.378;10.010;2022-11-15T01:40:44;95894.16;;;6.42
76347;BMP280;65171;48.378;10.010;2022-11-15T01:45:51;95876.13;;;6.29
76347;BMP280;65171;48.378;10.010;2022-11-15T01:48:17;95870.31;;;6.32
76347;BMP280;65171;48.378;10.010;2022-11-15T01:50:43;95849.97;;;6.17
76347;BMP280;65171;48.378;10.010;2022-11-15T01:53:08;95875.34;;;6.28
76347;BMP280;65171;48.378;10.010;2022-11-15T01:55:33;95872.53;;;6.28
76347;BMP280;65171;48.378;10.010;2022-11-15T01:58:02;95874.13;;;6.15
76347;BMP280;65171;48.378;10.010;2022-11-15T02:00:29;95871.22;;;6.09
76347;BMP280;65171;48.378;10.010;2022-11-15T02:02:54;95857.81;;;5.99
76347;BMP280;65171;48.378;10.010;2022-11-15T02:05:20;95855.97;;;5.96
76347;BMP280;65171;48.378;10.010;2022-11-15T02:07:45;95852.59;;;6.06
76347;BMP280;65171;48.378;10.010;2022-11-15T02:10:16;95842.38;;;6.03
76347;BMP280;65171;48.378;10.010;2022-11-15T02:12:42;95834.78;;;5.89
76347;BMP280;65171;48.378;10.010;2022-11-15T02:15:08;95828.19;;;5.92
76347;BMP280;65171;48.378;10.010;2022-11-15T02:29:07;95837.66;;;5.95
76347;BMP280;65171;48.378;10.010;2022-11-15T02:34:18;95831.16;;;5.74
76347;BMP280;65171;48.378;10.010;2022-11-15T02:37:14;95835.94;;;5.83
76347;BMP280;65171;48.378;10.010;2022-11-15T02:39:51;95824.44;;;5.95
76347;BMP280;65171;48.378;10.010;2022-11-15T02:42:24;95840.91;;;5.93
76347;BMP280;65171;48.378;10.010;2022-11-15T02:44:51;95825.84;;;5.76
76347;BMP280;65171;48.378;10.010;2022-11-15T02:47:19;95828.88;;;5.87
76347;BMP280;65171;48.378;10.010;2022-11-15T02:49:53;95820.47;;;5.87
76347;BMP280;65171;48.378;10.010;2022-11-15T02:52:21;95830.50;;;5.79
76347;BMP280;65171;48.378;10.010;2022-11-15T02:54:57;95832.13;;;5.71
76347;BMP280;65171;48.378;10.010;2022-11-15T02:57:42;95825.00;;;5.70
76347;BMP280;65171;48.378;10.010;2022-11-15T03:00:15;95820.56;;;5.64
76347;BMP280;65171;48.378;10.010;2022-11-15T03:05:45;95828.97;;;5.78
76347;BMP280;65171;48.378;10.010;2022-11-15T03:08:20;95832.84;;;5.66
76347;BMP280;65171;48.378;10.010;2022-11-15T03:11:03;95831.38;;;5.71
76347;BMP280;65171;48.378;10.010;2022-11-15T03:13:53;95828.00;;;5.67
76347;BMP280;65171;48.378;10.010;2022-11-15T03:18:56;95835.13;;;5.53
76347;BMP280;65171;48.378;10.010;2022-11-15T03:21:24;95818.66;;;5.55
76347;BMP280;65171;48.378;10.010;2022-11-15T03:23:50;95825.38;;;5.63
76347;BMP280;65171;48.378;10.010;2022-11-15T03:26:19;95826.94;;;5.50
76347;BMP280;65171;48.378;10.010;2022-11-15T03:29:07;95832.25;;;5.62
76347;BMP280;65171;48.378;10.010;2022-11-15T03:31:37;95834.38;;;5.38
76347;BMP280;65171;48.378;10.010;2022-11-15T03:34:04;95822.84;;;5.22
76347;BMP280;65171;48.378;10.010;2022-11-15T03:36:32;95828.75;;;5.24
76347;BMP280;65171;48.378;10.010;2022-11-15T03:39:01;95826.84;;;5.30
76347;BMP280;65171;48.378;10.010;2022-11-15T03:41:40;95822.66;;;5.25
76347;BMP280;65171;48.378;10.010;2022-11-15T03:44:23;95831.25;;;5.22
76347;BMP280;65171;48.378;10.010;2022-11-15T03:47:03;95822.38;;;5.23
76347;BMP280;65171;48.378;10.010;2022-11-15T03:49:33;95821.41;;;5.12
76347;BMP280;65171;48.378;10.010;2022-11-15T03:52:00;95822.16;;;5.12
76347;BMP280;65171;48.378;10.010;2022-11-15T03:54:26;95814.16;;;5.05
76347;BMP280;65171;48.378;10.010;2022-11-15T03:56:51;95812.31;;;5.02
76347;BMP280;65171;48.378;10.010;2022-11-15T03:59:16;95819.47;;;5.03
76347;BMP280;65171;48.378;10.010;2022-11-15T04:01:41;95804.97;;;4.90
76347;BMP280;65171;48.378;10.010;2022-11-15T04:04:07;95802.38;;;4.87
76347;BMP280;65171;48.378;10.010;2022-11-15T04:06:32;95810.84;;;4.78
76347;BMP280;65171;48.378;10.010;2022-11-15T04:08:57;95824.13;;;4.83
76347;BMP280;65171;48.378;10.010;2022-11-15T04:11:22;95806.28;;;4.80
76347;BMP280;65171;48.378;10.010;2022-11-15T04:13:47;95807.78;;;5.05
76347;BMP280;65171;48.378;10.010;2022-11-15T04:16:13;95808.09;;;5.07
76347;BMP280;65171;48.378;10.010;2022-11-15T04:18:38;95801.31;;;4.99
76347;BMP280;65171;48.378;10.010;2022-11-15T04:21:03;95809.31;;;4.91
76347;BMP280;65171;48.378;10.010;2022-11-15T04:23:28;95809.44;;;5.11
76347;BMP280;65171;48.378;10.010;2022-11-15T04:25:55;95795.19;;;5.09
76347;BMP280;65171;48.378;10.010;2022-11-15T04:28:21;95811.88;;;5.18
76347;BMP280;65171;48.378;10.010;2022-11-15T04:30:47;95780.16;;;5.07
76347;BMP280;65171;48.378;10.010;2022-11-15T04:33:12;95769.22;;;4.80
76347;BMP280;65171;48.378;10.010;2022-11-15T04:35:38;95794.78;;;5.02
76347;BMP280;65171;48.378;10.010;2022-11-15T04:38:05;95775.97;;;5.02
76347;BMP280;65171;48.378;10.010;2022-11-15T04:40:30;95777.63;;;5.09
76347;BMP280;65171;48.378;10.010;2022-11-15T04:42:56;95780.63;;;5.05
76347;BMP280;65171;48.378;10.010;2022-11-15T04:45:21;95788.03;;;5.08
76347;BMP280;65171;48.378;10.010;2022-11-15T04:47:46;95789.31;;;5.22
76347;BMP280;65171;48.378;10.010;2022-11-15T04:50:13;95776.69;;;5.26
76347;BMP280;65171;48.378;10.010;2022-11-15T04:52:44;95759.72;;;5.15
76347;BMP280;65171;48.378;10.010;2022-11-15T04:55:14;95762.88;;;5.23
76347;BMP280;65171;48.378;10.010;2022-11-15T04:57:39;95758.75;;;5.18
76347;BMP280;65171;48.378;10.010;2022-11-15T05:00:07;95760.28;;;5.19
76347;BMP280;65171;48.378;10.010;2022-11-15T05:02:33;95766.06;;;5.16
76347;BMP280;65171;48.378;10.010;2022-11-15T05:04:58;95769.16;;;5.18
76347;BMP280;65171;48.378;10.010;2022-11-15T05:07:23;95771.19;;;5.17
76347;BMP280;65171;48.378;10.010;2022-11-15T05:09:48;95751.69;;;5.08
76347;BMP280;65171;48.378;10.010;2022-11-15T05:12:13;95770.31;;;5.11
76347;BMP280;65171;48.378;10.010;2022-11-15T05:14:39;95760.00;;;5.03
76347;BMP280;65171;48.378;10.010;2022-11-15T05:17:04;95751.19;;;4.95
76347;BMP280;65171;48.378;10.010;2022-11-15T05:19:29;95774.16;;;5.14
76347;BMP280;65171;48.378;10.010;2022-11-15T05:21:54;95758.53;;;5.07
76347;BMP280;65171;48.378;10.010;2022-11-15T05:24:19;95748.72;;;5.12
76347;BMP280;65171;48.378;10.010;2022-11-15T05:26:45;95754.69;;;5.19
76347;BMP280;65171;48.378;10.010;2022-11-15T05:29:10;95747.06;;;5.20
76347;BMP280;65171;48.378;10.010;2022-11-15T05:31:39;95755.66;;;5.16
76347;BMP280;65171;48.378;10.010;2022-11-15T05:34:05;95757.97;;;5.18
76347;BMP280;65171;48.378;10.010;2022-11-15T05:36:38;95753.16;;;5.18
76347;BMP280;65171;48.378;10.010;2022-11-15T05:39:05;95748.13;;;5.08
76347;BMP280;65171;48.378;10.010;2022-11-15T05:41:34;95740.50;;;5.08
76347;BMP280;65171;48.378;10.010;2022-11-15T05:44:01;95738.41;;;5.03
76347;BMP280;65171;48.378;10.010;2022-11-15T05:46:27;95739.38;;;5.15
76347;BMP280;65171;48.378;10.010;2022-11-15T05:48:53;95743.13;;;5.12
76347;BMP280;65171;48.378;10.010;2022-11-15T05:51:20;95746.69;;;5.12
76347;BMP280;65171;48.378;10.010;2022-11-15T05:53:46;95740.22;;;5.06
76347;BMP280;65171;48.378;10.010;2022-11-15T05:56:12;95739.16;;;5.04
76347;BMP280;65171;48.378;10.010;2022-11-15T05:58:37;95740.03;;;5.10
76347;BMP280;65171;48.378;10.010;2022-11-15T06:01:03;95739.09;;;5.13
76347;BMP280;65171;48.378;10.010;2022-11-15T06:03:29;95728.44;;;5.02
76347;BMP280;65171;48.378;10.010;2022-11-15T06:05:54;95737.72;;;5.08
76347;BMP280;65171;48.378;10.010;2022-11-15T06:08:19;95738.69;;;4.91
76347;BMP280;65171;48.378;10.010;2022-11-15T06:10:44;95732.69;;;4.98
76347;BMP280;65171;48.378;10.010;2022-11-15T06:13:10;95742.53;;;4.93
76347;BMP280;65171;48.378;10.010;2022-11-15T06:15:35;95738.56;;;4.85
76347;BMP280;65171;48.378;10.010;2022-11-15T06:18:00;95748.69;;;4.97
76347;BMP280;65171;48.378;10.010;2022-11-15T06:20:27;95740.81;;;4.96
76347;BMP280;65171;48.378;10.010;2022-11-15T06:23:00;95742.41;;;4.88
76347;BMP280;65171;48.378;10.010;2022-11-15T06:25:27;95736.53;;;4.71
76347;BMP280;65171;48.378;10.010;2022-11-15T06:27:54;95735.94;;;4.67
76347;BMP280;65171;48.378;10.010;2022-11-15T06:30:20;95695.25;;;4.37
76347;BMP280;65171;48.378;10.010;2022-11-15T06:32:46;95725.03;;;4.55
76347;BMP280;65171;48.378;10.010;2022-11-15T06:35:12;95743.84;;;4.69
76347;BMP280;65171;48.378;10.010;2022-11-15T06:37:37;95741.13;;;4.60
76347;BMP280;65171;48.378;10.010;2022-11-15T06:40:02;95746.59;;;4.54
76347;BMP280;65171;48.378;10.010;2022-11-15T06:42:28;95721.03;;;4.32
76347;BMP280;65171;48.378;10.010;2022-11-15T06:44:53;95755.94;;;4.51
76347;BMP280;65171;48.378;10.010;2022-11-15T06:47:18;95722.50;;;4.42
76347;BMP280;65171;48.378;10.010;2022-11-15T06:49:43;95690.22;;;4.27
76347;BMP280;65171;48.378;10.010;2022-11-15T06:52:08;95728.97;;;4.48
76347;BMP280;65171;48.378;10.010;2022-11-15T06:54:34;95733.06;;;4.38
76347;BMP280;65171;48.378;10.010;2022-11-15T06:56:59;95750.66;;;4.53
76347;BMP280;65171;48.378;10.010;2022-11-15T06:59:24;95733.31;;;4.49
76347;BMP280;65171;48.378;10.010;2022-11-15T07:01:49;95751.66;;;4.79
76347;BMP280;65171;48.378;10.010;2022-11-15T07:04:14;95755.53;;;4.96
76347;BMP280;65171;48.378;10.010;2022-11-15T07:06:40;95751.00;;;4.84
76347;BMP280;65171;48.378;10.010;2022-11-15T07:09:05;95744.63;;;4.69
76347;BMP280;65171;48.378;10.010;2022-11-15T07:11:30;95748.13;;;4.79
76347;BMP280;65171;48.378;10.010;2022-11-15T07:13:55;95743.53;;;4.52
76347;BMP280;65171;48.378;10.010;2022-11-15T07:16:20;95756.50;;;4.79
76347;BMP280;65171;48.378;10.010;2022-11-15T07:18:45;95734.13;;;4.79
76347;BMP280;65171;48.378;10.010;2022-11-15T07:21:11;95748.13;;;4.79
76347;BMP280;65171;48.378;10.010;2022-11-15T07:23:37;95721.78;;;4.71
76347;BMP280;65171;48.378;10.010;2022-11-15T07:26:02;95731.34;;;4.79
76347;BMP280;65171;48.378;10.010;2022-11-15T07:28:28;95736.16;;;4.78
76347;BMP280;65171;48.378;10.010;2022-11-15T07:30:53;95745.78;;;4.77
76347;BMP280;65171;48.378;10.010;2022-11-15T07:33:18;95745.25;;;4.50
76347;BMP280;65171;48.378;10.010;2022-11-15T07:35:43;95725.44;;;4.24
76347;BMP280;65171;48.378;10.010;2022-11-15T07:38:08;95745.81;;;4.54
76347;BMP280;65171;48.378;10.010;2022-11-15T07:40:34;95747.56;;;4.51
76347;BMP280;65171;48.378;10.010;2022-11-15T07:43:00;95746.97;;;4.47
76347;BMP280;65171;48.378;10.010;2022-11-15T07:45:26;95751.97;;;4.43
76347;BMP280;65171;48.378;10.010;2022-11-15T07:47:52;95747.13;;;4.67
76347;BMP280;65171;48.378;10.010;2022-11-15T07:50:17;95737.69;;;4.79
76347;BMP280;65171;48.378;10.010;2022-11-15T07:52:42;95717.66;;;4.95
76347;BMP280;65171;48.378;10.010;2022-11-15T07:55:08;95720.25;;;5.13
76347;BMP280;65171;48.378;10.010;2022-11-15T07:57:33;95707.75;;;5.09
76347;BMP280;65171;48.378;10.010;2022-11-15T07:59:59;95715.72;;;5.16
76347;BMP280;65171;48.378;10.010;2022-11-15T08:02:24;95720.94;;;5.23
76347;BMP280;65171;48.378;10.010;2022-11-15T08:04:49;95698.50;;;5.03
76347;BMP280;65171;48.378;10.010;2022-11-15T08:07:14;95707.53;;;5.12
76347;BMP280;65171;48.378;10.010;2022-11-15T08:09:39;95702.81;;;5.18
76347;BMP280;65171;48.378;10.010;2022-11-15T08:12:05;95671.41;;;4.94
76347;BMP280;65171;48.378;10.010;2022-11-15T08:14:30;95707.13;;;5.48
76347;BMP280;65171;48.378;10.010;2022-11-15T08:16:55;95695.69;;;5.32
76347;BMP280;65171;48.378;10.010;2022-11-15T08:19:20;95703.75;;;5.44
76347;BMP280;65171;48.378;10.010;2022-11-15T08:21:46;95694.69;;;5.49
76347;BMP280;65171;48.378;10.010;2022-11-15T08:24:11;95689.53;;;5.62
76347;BMP280;65171;48.378;10.010;2022-11-15T08:26:36;95684.59;;;5.72
76347;BMP280;65171;48.378;10.010;2022-11-15T08:29:02;95681.88;;;5.77
76347;BMP280;65171;48.378;10.010;2022-11-15T08:31:27;95681.88;;;5.77
76347;BMP280;65171;48.378;10.010;2022-11-15T08:33:52;95681.31;;;5.73
76347;BMP280;65171;48.378;10.010;2022-11-15T08:36:17;95681.53;;;5.70
76347;BMP280;65171;48.378;10.010;2022-11-15T08:38:43;95650.75;;;5.70
76347;BMP280;65171;48.378;10.010;2022-11-15T08:41:30;95672.47;;;5.95
76347;BMP280;65171;48.378;10.010;2022-11-15T08:43:56;95674.63;;;5.85
76347;BMP280;65171;48.378;10.010;2022-11-15T08:46:21;95662.38;;;6.03
76347;BMP280;65171;48.378;10.010;2022-11-15T08:48:46;95657.00;;;5.99
76347;BMP280;65171;48.378;10.010;2022-11-15T08:51:11;95658.41;;;5.89
76347;BMP280;65171;48.378;10.010;2022-11-15T08:53:37;95660.00;;;5.96
76347;BMP280;65171;48.378;10.010;2022-11-15T08:56:02;95673.47;;;6.12
76347;BMP280;65171;48.378;10.010;2022-11-15T08:58:28;95663.72;;;6.27
76347;BMP280;65171;48.378;10.010;2022-11-15T09:00:53;95653.78;;;6.26
76347;BMP280;65171;48.378;10.010;2022-11-15T09:03:19;95654.34;;;6.10
76347;BMP280;65171;48.378;10.010;2022-11-15T09:05:44;95661.09;;;6.18
76347;BMP280;65171;48.378;10.010;2022-11-15T09:08:09;95661.44;;;6.06
76347;BMP280;65171;48.378;10.010;2022-11-15T09:10:34;95641.75;;;5.80
76347;BMP280;65171;48.378;10.010;2022-11-15T09:12:59;95660.66;;;6.05
76347;BMP280;65171;48.378;10.010;2022-11-15T09:15:25;95643.97;;;6.36
76347;BMP280;65171;48.378;10.010;2022-11-15T09:17:50;95665.91;;;6.18
76347;BMP280;65171;48.378;10.010;2022-11-15T09:20:15;95645.53;;;6.17
76347;BMP280;65171;48.378;10.010;2022-11-15T09:22:40;95666.53;;;6.27
76347;BMP280;65171;48.378;10.010;2022-11-15T09:25:06;95667.50;;;6.44
76347;BMP280;65171;48.378;10.010;2022-11-15T09:27:31;95661.53;;;6.37
76347;BMP280;65171;48.378;10.010;2022-11-15T09:29:57;95644.06;;;6.67
76347;BMP280;65171;48.378;10.010;2022-11-15T09:32:22;95664.72;;;6.70
76347;BMP280;65171;48.378;10.010;2022-11-15T09:34:47;95641.88;;;6.31
76347;BMP280;65171;48.378;10.010;2022-11-15T09:37:12;95657.53;;;6.63
76347;BMP280;65171;48.378;10.010;2022-11-15T09:39:38;95651.81;;;7.03
76347;BMP280;65171;48.378;10.010;2022-11-15T09:45:17;95645.22;;;7.37
76347;BMP280;65171;48.378;10.010;2022-11-15T09:50:49;95648.31;;;7.45
76347;BMP280;65171;48.378;10.010;2022-11-15T09:53:25;95650.09;;;7.42
76347;BMP280;65171;48.378;10.010;2022-11-15T09:56:03;95639.41;;;7.46
76347;BMP280;65171;48.378;10.010;2022-11-15T09:58:38;95636.09;;;7.48
76347;BMP280;65171;48.378;10.010;2022-11-15T10:01:10;95624.38;;;7.91
76347;BMP280;65171;48.378;10.010;2022-11-15T10:03:39;95617.56;;;8.14
76347;BMP280;65171;48.378;10.010;2022-11-15T10:06:06;95600.06;;;8.30
76347;BMP280;65171;48.378;10.010;2022-11-15T10:08:46;95608.47;;;8.25
76347;BMP280;65171;48.378;10.010;2022-11-15T10:11:19;95607.03;;;8.51
76347;BMP280;65171;48.378;10.010;2022-11-15T10:13:46;95595.25;;;8.53
76347;BMP280;65171;48.378;10.010;2022-11-15T10:24:27;95581.03;;;8.95
76347;BMP280;65171;48.378;10.010;2022-11-15T10:26:54;95575.13;;;8.82
76347;BMP280;65171;48.378;10.010;2022-11-15T10:29:24;95561.06;;;8.93
76347;BMP280;65171;48.378;10.010;2022-11-15T10:31:50;95567.72;;;8.90
76347;BMP280;65171;48.378;10.010;2022-11-15T10:34:20;95552.38;;;8.85
76347;BMP280;65171;48.378;10.010;2022-11-15T10:37:00;95559.00;;;9.10
76347;BMP280;65171;48.378;10.010;2022-11-15T10:39:25;95547.94;;;9.61
76347;BMP280;65171;48.378;10.010;2022-11-15T10:41:51;95538.34;;;9.97
76347;BMP280;65171;48.378;10.010;2022-11-15T10:46:43;95550.78;;;9.50
76347;BMP280;65171;48.378;10.010;2022-11-15T10:49:20;95548.25;;;9.36
76347;BMP280;65171;48.378;10.010;2022-11-15T10:51:55;95536.28;;;10.03
76347;BMP280;65171;48.378;10.010;2022-11-15T10:56:50;95550.28;;;9.52
76347;BMP280;65171;48.378;10.010;2022-11-15T10:59:21;95541.81;;;9.57
76347;BMP280;65171;48.378;10.010;2022-11-15T11:01:48;95535.66;;;9.59
76347;BMP280;65171;48.378;10.010;2022-11-15T11:04:14;95536.06;;;9.96
76347;BMP280;65171;48.378;10.010;2022-11-15T11:07:19;95535.81;;;9.94
76347;BMP280;65171;48.378;10.010;2022-11-15T11:09:56;95539.72;;;9.74
76347;BMP280;65171;48.378;10.010;2022-11-15T11:12:27;95518.63;;;9.97
76347;BMP280;65171;48.378;10.010;2022-11-15T11:14:53;95519.38;;;10.03
76347;BMP280;65171;48.378;10.010;2022-11-15T11:26:06;95501.31;;;10.74
76347;BMP280;65171;48.378;10.010;2022-11-15T11:31:49;95496.81;;;10.55
76347;BMP280;65171;48.378;10.010;2022-11-15T11:34:50;95499.88;;;10.57
76347;BMP280;65171;48.378;10.010;2022-11-15T11:37:43;95497.06;;;10.57
76347;BMP280;65171;48.378;10.010;2022-11-15T11:40:29;95489.53;;;11.29
76347;BMP280;65171;48.378;10.010;2022-11-15T11:43:26;95485.81;;;10.86
76347;BMP280;65171;48.378;10.010;2022-11-15T11:48:48;95460.22;;;11.32
76347;BMP280;65171;48.378;10.010;2022-11-15T11:51:23;95460.00;;;11.06
76347;BMP280;65171;48.378;10.010;2022-11-15T11:54:03;95469.22;;;11.60
76347;BMP280;65171;48.378;10.010;2022-11-15T11:56:35;95471.41;;;11.91
76347;BMP280;65171;48.378;10.010;2022-11-15T12:01:56;95441.25;;;12.18
76347;BMP280;65171;48.378;10.010;2022-11-15T12:04:30;95458.66;;;12.21
76347;BMP280;65171;48.378;10.010;2022-11-15T12:07:14;95458.13;;;12.04
76347;BMP280;65171;48.378;10.010;2022-11-15T12:09:44;95461.28;;;12.38
76347;BMP280;65171;48.378;10.010;2022-11-15T12:14:55;95460.34;;;12.12
76347;BMP280;65171;48.378;10.010;2022-11-15T12:17:27;95468.22;;;12.00
76347;BMP280;65171;48.378;10.010;2022-11-15T12:19:57;95458.28;;;12.49
76347;BMP280;65171;48.378;10.010;2022-11-15T12:22:39;95456.97;;;12.68
76347;BMP280;65171;48.378;10.010;2022-11-15T12:30:52;95440.34;;;13.22
76347;BMP280;65171;48.378;10.010;2022-11-15T12:33:34;95434.91;;;13.11
76347;BMP280;65171;48.378;10.010;2022-11-15T12:41:18;95413.22;;;13.27
76347;BMP280;65171;48.378;10.010;2022-11-15T12:43:45;95422.31;;;13.38
76347;BMP280;65171;48.378;10.010;2022-11-15T12:48:49;95412.88;;;13.04
76347;BMP280;65171;48.378;10.010;2022-11-15T12:51:15;95412.34;;;12.74
76347;BMP280;65171;48.378;10.010;2022-11-15T12:53:40;95413.63;;;13.05
76347;BMP280;65171;48.378;10.010;2022-11-15T13:01:07;95407.69;;;13.34
76347;BMP280;65171;48.378;10.010;2022-11-15T13:03:33;95396.16;;;12.88
76347;BMP280;65171;48.378;10.010;2022-11-15T13:06:00;95407.22;;;13.04
76347;BMP280;65171;48.378;10.010;2022-11-15T13:08:45;95396.16;;;12.88
76347;BMP280;65171;48.378;10.010;2022-11-15T13:11:45;95402.19;;;12.66
76347;BMP280;65171;48.378;10.010;2022-11-15T13:17:02;95406.84;;;12.32
76347;BMP280;65171;48.378;10.010;2022-11-15T13:19:28;95411.19;;;12.33
76347;BMP280;65171;48.378;10.010;2022-11-15T13:21:54;95412.56;;;12.45
76347;BMP280;65171;48.378;10.010;2022-11-15T13:24:19;95407.31;;;12.67
76347;BMP280;65171;48.378;10.010;2022-11-15T13:26:45;95401.81;;;12.56
76347;BMP280;65171;48.378;10.010;2022-11-15T13:29:18;95407.84;;;12.34
76347;BMP280;65171;48.378;10.010;2022-11-15T13:31:44;95405.06;;;12.47
76347;BMP280;65171;48.378;10.010;2022-11-15T13:34:36;95408.06;;;11.99
76347;BMP280;65171;48.378;10.010;2022-11-15T13:37:02;95410.78;;;11.92
76347;BMP280;65171;48.378;10.010;2022-11-15T13:39:32;95396.56;;;12.16
76347;BMP280;65171;48.378;10.010;2022-11-15T13:41:58;95413.03;;;11.93
76347;BMP280;65171;48.378;10.010;2022-11-15T13:44:27;95408.31;;;11.83
76347;BMP280;65171;48.378;10.010;2022-11-15T13:47:06;95404.81;;;11.96
76347;BMP280;65171;48.378;10.010;2022-11-15T13:49:33;95404.13;;;11.90
76347;BMP280;65171;48.378;10.010;2022-11-15T13:52:00;95396.56;;;11.98
76347;BMP280;65171;48.378;10.010;2022-11-15T13:57:03;95376.91;;;12.05
76347;BMP280;65171;48.378;10.010;2022-11-15T13:59:44;95380.59;;;12.00
76347;BMP280;65171;48.378;10.010;2022-11-15T14:02:14;95373.25;;;12.10
76347;BMP280;65171;48.378;10.010;2022-11-15T14:04:51;95385.09;;;12.08
76347;BMP280;65171;48.378;10.010;2022-11-15T14:07:23;95362.25;;;12.07
76347;BMP280;65171;48.378;10.010;2022-11-15T14:09:49;95370.19;;;12.08
76347;BMP280;65171;48.378;10.010;2022-11-15T14:14:48;95366.91;;;11.86
76347;BMP280;65171;48.378;10.010;2022-11-15T14:19:55;95363.09;;;12.20
76347;BMP280;65171;48.378;10.010;2022-11-15T14:22:22;95350.78;;;11.99
76347;BMP280;65171;48.378;10.010;2022-11-15T14:25:17;95351.47;;;12.05
76347;BMP280;65171;48.378;10.010;2022-11-15T14:27:45;95348.81;;;12.13
76347;BMP280;65171;48.378;10.010;2022-11-15T14:30:29;95341.09;;;11.95
76347;BMP280;65171;48.378;10.010;2022-11-15T14:32:54;95332.69;;;11.89
76347;BMP280;65171;48.378;10.010;2022-11-15T14:35:21;95338.81;;;11.93
76347;BMP280;65171;48.378;10.010;2022-11-15T14:37:47;95327.81;;;11.90
76347;BMP280;65171;48.378;10.010;2022-11-15T14:40:20;95324.75;;;11.88
76347;BMP280;65171;48.378;10.010;2022-11-15T14:42:47;95317.19;;;11.96
76347;BMP280;65171;48.378;10.010;2022-11-15T14:45:15;95310.09;;;11.89
76347;BMP280;65171;48.378;10.010;2022-11-15T14:47:41;95314.38;;;11.77
76347;BMP280;65171;48.378;10.010;2022-11-15T14:50:11;95310.94;;;11.84
76347;BMP280;65171;48.378;10.010;2022-11-15T14:52:37;95293.91;;;11.71
76347;BMP280;65171;48.378;10.010;2022-11-15T14:55:09;95261.59;;;11.48
76347;BMP280;65171;48.378;10.010;2022-11-15T14:57:36;95303.59;;;11.76
76347;BMP280;65171;48.378;10.010;2022-11-15T15:00:02;95292.84;;;11.74
76347;BMP280;65171;48.378;10.010;2022-11-15T15:02:28;95299.47;;;11.77
76347;BMP280;65171;48.378;10.010;2022-11-15T15:04:53;95299.88;;;11.68
76347;BMP280;65171;48.378;10.010;2022-11-15T15:07:19;95298.88;;;11.65
76347;BMP280;65171;48.378;10.010;2022-11-15T15:09:45;95300.75;;;11.57
76347;BMP280;65171;48.378;10.010;2022-11-15T15:12:21;95295.72;;;11.50
76347;BMP280;65171;48.378;10.010;2022-11-15T15:14:48;95270.00;;;11.35
76347;BMP280;65171;48.378;10.010;2022-11-15T15:17:14;95277.09;;;11.42
76347;BMP280;65171;48.378;10.010;2022-11-15T15:19:40;95260.94;;;11.42
76347;BMP280;65171;48.378;10.010;2022-11-15T15:22:05;95268.31;;;11.45
76347;BMP280;65171;48.378;10.010;2022-11-15T15:24:31;95280.84;;;11.50
76347;BMP280;65171;48.378;10.010;2022-11-15T15:26:56;95285.81;;;11.44
76347;BMP280;65171;48.378;10.010;2022-11-15T15:29:21;95279.22;;;11.36
76347;BMP280;65171;48.378;10.010;2022-11-15T15:31:46;95270.91;;;11.25
76347;BMP280;65171;48.378;10.010;2022-11-15T15:34:11;95274.03;;;11.21
76347;BMP280;65171;48.378;10.010;2022-11-15T15:36:37;95275.72;;;11.30
76347;BMP280;65171;48.378;10.010;2022-11-15T15:39:02;95272.97;;;11.24
76347;BMP280;65171;48.378;10.010;2022-11-15T15:41:27;95262.53;;;11.19
76347;BMP280;65171;48.378;10.010;2022-11-15T15:43:52;95263.22;;;11.25