sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70074;DHT22;57445;51.058;3.698;2023-06-19T00:01:18;22.40;94.50
70074;DHT22;57445;51.058;3.698;2023-06-19T00:03:46;22.40;94.80
70074;DHT22;57445;51.058;3.698;2023-06-19T00:06:14;22.40;94.80
70074;DHT22;57445;51.058;3.698;2023-06-19T00:08:42;22.60;95.00
70074;DHT22;57445;51.058;3.698;2023-06-19T00:11:11;22.60;94.40
70074;DHT22;57445;51.058;3.698;2023-06-19T00:13:38;22.70;94.20
70074;DHT22;57445;51.058;3.698;2023-06-19T00:16:06;22.60;94.60
70074;DHT22;57445;51.058;3.698;2023-06-19T00:18:34;22.50;94.80
70074;DHT22;57445;51.058;3.698;2023-06-19T00:21:06;22.40;95.10
70074;DHT22;57445;51.058;3.698;2023-06-19T00:23:33;22.30;95.20
70074;DHT22;57445;51.058;3.698;2023-06-19T00:26:01;22.30;95.30
70074;DHT22;57445;51.058;3.698;2023-06-19T00:28:30;22.30;95.40
70074;DHT22;57445;51.058;3.698;2023-06-19T00:30:58;22.40;95.30
70074;DHT22;57445;51.058;3.698;2023-06-19T00:33:28;22.30;95.50
70074;DHT22;57445;51.058;3.698;2023-06-19T00:35:56;22.40;95.40
70074;DHT22;57445;51.058;3.698;2023-06-19T00:38:24;22.30;95.60
70074;DHT22;57445;51.058;3.698;2023-06-19T00:40:51;22.30;95.70
70074;DHT22;57445;51.058;3.698;2023-06-19T00:43:22;22.10;96.10
70074;DHT22;57445;51.058;3.698;2023-06-19T00:45:51;22.10;96.30
70074;DHT22;57445;51.058;3.698;2023-06-19T00:48:18;22.00;96.60
70074;DHT22;57445;51.058;3.698;2023-06-19T00:50:45;22.10;96.40
70074;DHT22;57445;51.058;3.698;2023-06-19T00:53:13;22.20;96.20
70074;DHT22;57445;51.058;3.698;2023-06-19T00:55:41;22.40;95.80
70074;DHT22;57445;51.058;3.698;2023-06-19T00:58:10;22.40;95.90
70074;DHT22;57445;51.058;3.698;2023-06-19T01:00:37;22.40;95.40
70074;DHT22;57445;51.058;3.698;2023-06-19T01:03:06;22.30;95.60
70074;DHT22;57445;51.058;3.698;2023-06-19T01:05:34;22.20;95.50
70074;DHT22;57445;51.058;3.698;2023-06-19T01:08:03;22.10;95.70
70074;DHT22;57445;51.058;3.698;2023-06-19T01:10:33;22.00;95.60
70074;DHT22;57445;51.058;3.698;2023-06-19T01:13:06;21.90;95.70
70074;DHT22;57445;51.058;3.698;2023-06-19T01:15:35;21.80;95.70
70074;DHT22;57445;51.058;3.698;2023-06-19T01:18:04;21.70;95.90
70074;DHT22;57445;51.058;3.698;2023-06-19T01:20:32;21.60;96.00
70074;DHT22;57445;51.058;3.698;2023-06-19T01:23:06;21.50;96.00
70074;DHT22;57445;51.058;3.698;2023-06-19T01:25:36;21.40;96.30
70074;DHT22;57445;51.058;3.698;2023-06-19T01:28:04;21.40;96.40
70074;DHT22;57445;51.058;3.698;2023-06-19T01:30:35;21.40;96.50
70074;DHT22;57445;51.058;3.698;2023-06-19T01:33:06;21.40;96.60
70074;DHT22;57445;51.058;3.698;2023-06-19T01:35:37;21.50;96.50
70074;DHT22;57445;51.058;3.698;2023-06-19T01:38:07;21.40;96.60
70074;DHT22;57445;51.058;3.698;2023-06-19T01:40:35;21.20;96.80
70074;DHT22;57445;51.058;3.698;2023-06-19T01:43:02;21.20;97.00
70074;DHT22;57445;51.058;3.698;2023-06-19T01:45:31;21.40;96.80
70074;DHT22;57445;51.058;3.698;2023-06-19T01:48:02;21.40;96.70
70074;DHT22;57445;51.058;3.698;2023-06-19T01:53:00;21.40;97.00
70074;DHT22;57445;51.058;3.698;2023-06-19T01:55:29;21.30;97.10
70074;DHT22;57445;51.058;3.698;2023-06-19T01:57:56;21.20;97.30
70074;DHT22;57445;51.058;3.698;2023-06-19T02:00:24;21.30;97.10
70074;DHT22;57445;51.058;3.698;2023-06-19T02:02:51;21.30;97.00
70074;DHT22;57445;51.058;3.698;2023-06-19T02:05:19;21.30;97.00
70074;DHT22;57445;51.058;3.698;2023-06-19T02:07:46;21.40;96.70
70074;DHT22;57445;51.058;3.698;2023-06-19T02:10:14;21.20;96.90
70074;DHT22;57445;51.058;3.698;2023-06-19T02:12:43;21.10;97.10
70074;DHT22;57445;51.058;3.698;2023-06-19T02:15:10;21.00;97.30
70074;DHT22;57445;51.058;3.698;2023-06-19T02:17:38;20.90;97.30
70074;DHT22;57445;51.058;3.698;2023-06-19T02:20:06;20.80;97.50
70074;DHT22;57445;51.058;3.698;2023-06-19T02:22:34;20.80;97.30
70074;DHT22;57445;51.058;3.698;2023-06-19T02:25:02;20.70;97.30
70074;DHT22;57445;51.058;3.698;2023-06-19T02:27:30;20.70;97.40
70074;DHT22;57445;51.058;3.698;2023-06-19T02:29:59;20.60;97.50
70074;DHT22;57445;51.058;3.698;2023-06-19T02:32:26;20.60;97.50
70074;DHT22;57445;51.058;3.698;2023-06-19T02:34:54;20.60;97.60
70074;DHT22;57445;51.058;3.698;2023-06-19T02:37:21;20.60;97.50
70074;DHT22;57445;51.058;3.698;2023-06-19T02:39:49;20.60;97.20
70074;DHT22;57445;51.058;3.698;2023-06-19T02:42:16;20.60;97.20
70074;DHT22;57445;51.058;3.698;2023-06-19T02:44:44;20.70;97.10
70074;DHT22;57445;51.058;3.698;2023-06-19T02:47:13;20.80;96.60
70074;DHT22;57445;51.058;3.698;2023-06-19T02:49:40;20.80;96.70
70074;DHT22;57445;51.058;3.698;2023-06-19T02:52:08;20.80;96.60
70074;DHT22;57445;51.058;3.698;2023-06-19T02:54:35;20.80;96.50
70074;DHT22;57445;51.058;3.698;2023-06-19T02:57:03;20.80;96.60
70074;DHT22;57445;51.058;3.698;2023-06-19T02:59:31;20.90;96.30
70074;DHT22;57445;51.058;3.698;2023-06-19T03:01:58;20.90;96.10
70074;DHT22;57445;51.058;3.698;2023-06-19T03:04:27;20.90;95.90
70074;DHT22;57445;51.058;3.698;2023-06-19T03:06:55;20.70;95.90
70074;DHT22;57445;51.058;3.698;2023-06-19T03:09:23;20.70;96.10
70074;DHT22;57445;51.058;3.698;2023-06-19T03:11:50;20.50;96.30
70074;DHT22;57445;51.058;3.698;2023-06-19T03:14:18;20.50;96.30
70074;DHT22;57445;51.058;3.698;2023-06-19T03:16:46;20.40;96.50
70074;DHT22;57445;51.058;3.698;2023-06-19T03:19:16;20.50;96.40
70074;DHT22;57445;51.058;3.698;2023-06-19T03:21:52;20.40;96.40
70074;DHT22;57445;51.058;3.698;2023-06-19T03:24:20;20.30;96.70
70074;DHT22;57445;51.058;3.698;2023-06-19T03:26:47;20.20;96.70
70074;DHT22;57445;51.058;3.698;2023-06-19T03:29:15;20.30;96.50
70074;DHT22;57445;51.058;3.698;2023-06-19T03:31:43;20.20;96.40
70074;DHT22;57445;51.058;3.698;2023-06-19T03:34:11;20.10;96.50
70074;DHT22;57445;51.058;3.698;2023-06-19T03:36:40;20.00;96.70
70074;DHT22;57445;51.058;3.698;2023-06-19T03:39:09;19.80;96.90
70074;DHT22;57445;51.058;3.698;2023-06-19T03:41:37;19.80;97.10
70074;DHT22;57445;51.058;3.698;2023-06-19T03:44:05;19.80;97.10
70074;DHT22;57445;51.058;3.698;2023-06-19T03:46:32;19.80;97.00
70074;DHT22;57445;51.058;3.698;2023-06-19T03:49:00;19.80;97.10
70074;DHT22;57445;51.058;3.698;2023-06-19T03:51:29;19.80;96.90
70074;DHT22;57445;51.058;3.698;2023-06-19T03:53:56;19.90;96.80
70074;DHT22;57445;51.058;3.698;2023-06-19T03:56:27;19.80;96.90
70074;DHT22;57445;51.058;3.698;2023-06-19T03:58:54;19.70;97.20
70074;DHT22;57445;51.058;3.698;2023-06-19T04:01:23;19.60;97.30
70074;DHT22;57445;51.058;3.698;2023-06-19T04:03:50;19.70;96.90
70074;DHT22;57445;51.058;3.698;2023-06-19T04:06:18;19.70;97.10
70074;DHT22;57445;51.058;3.698;2023-06-19T04:08:45;19.70;97.10
70074;DHT22;57445;51.058;3.698;2023-06-19T04:11:13;19.70;96.90
70074;DHT22;57445;51.058;3.698;2023-06-19T04:13:42;19.80;96.70
70074;DHT22;57445;51.058;3.698;2023-06-19T04:16:10;19.80;96.50
70074;DHT22;57445;51.058;3.698;2023-06-19T04:18:38;19.90;96.50
70074;DHT22;57445;51.058;3.698;2023-06-19T04:21:05;19.90;96.40
70074;DHT22;57445;51.058;3.698;2023-06-19T04:23:33;19.90;96.30
70074;DHT22;57445;51.058;3.698;2023-06-19T04:26:01;19.90;96.30
70074;DHT22;57445;51.058;3.698;2023-06-19T04:28:28;19.80;96.50
70074;DHT22;57445;51.058;3.698;2023-06-19T04:30:57;19.80;96.50
70074;DHT22;57445;51.058;3.698;2023-06-19T04:33:27;19.70;96.60
70074;DHT22;57445;51.058;3.698;2023-06-19T04:35:54;19.50;96.50
70074;DHT22;57445;51.058;3.698;2023-06-19T04:38:22;19.40;96.80
70074;DHT22;57445;51.058;3.698;2023-06-19T04:40:50;19.40;96.50
70074;DHT22;57445;51.058;3.698;2023-06-19T04:43:18;19.40;96.40
70074;DHT22;57445;51.058;3.698;2023-06-19T04:45:45;19.60;95.70
70074;DHT22;57445;51.058;3.698;2023-06-19T04:48:20;19.70;95.30
70074;DHT22;57445;51.058;3.698;2023-06-19T04:50:51;19.70;95.60
70074;DHT22;57445;51.058;3.698;2023-06-19T04:53:18;19.60;95.40
70074;DHT22;57445;51.058;3.698;2023-06-19T04:55:46;19.60;95.60
70074;DHT22;57445;51.058;3.698;2023-06-19T04:58:15;19.80;95.40
70074;DHT22;57445;51.058;3.698;2023-06-19T05:00:42;19.90;94.90
70074;DHT22;57445;51.058;3.698;2023-06-19T05:03:10;20.10;94.60
70074;DHT22;57445;51.058;3.698;2023-06-19T05:05:41;20.10;94.40
70074;DHT22;57445;51.058;3.698;2023-06-19T05:08:09;20.00;94.50
70074;DHT22;57445;51.058;3.698;2023-06-19T05:10:36;19.90;94.70
70074;DHT22;57445;51.058;3.698;2023-06-19T05:13:05;20.00;94.80
70074;DHT22;57445;51.058;3.698;2023-06-19T05:15:33;19.90;95.00
70074;DHT22;57445;51.058;3.698;2023-06-19T05:18:01;20.10;94.80
70074;DHT22;57445;51.058;3.698;2023-06-19T05:20:29;20.10;94.60
70074;DHT22;57445;51.058;3.698;2023-06-19T05:22:59;20.00;94.60
70074;DHT22;57445;51.058;3.698;2023-06-19T05:25:26;20.00;94.90
70074;DHT22;57445;51.058;3.698;2023-06-19T05:27:54;20.00;94.70
70074;DHT22;57445;51.058;3.698;2023-06-19T05:30:22;20.20;94.60
70074;DHT22;57445;51.058;3.698;2023-06-19T05:32:49;20.40;94.40
70074;DHT22;57445;51.058;3.698;2023-06-19T05:35:17;20.50;93.80
70074;DHT22;57445;51.058;3.698;2023-06-19T05:37:46;20.40;93.90
70074;DHT22;57445;51.058;3.698;2023-06-19T05:40:15;20.50;94.00
70074;DHT22;57445;51.058;3.698;2023-06-19T05:42:42;20.60;93.60
70074;DHT22;57445;51.058;3.698;2023-06-19T05:45:10;20.60;93.50
70074;DHT22;57445;51.058;3.698;2023-06-19T05:47:38;20.70;93.60
70074;DHT22;57445;51.058;3.698;2023-06-19T05:50:11;21.00;93.20
70074;DHT22;57445;51.058;3.698;2023-06-19T05:52:42;21.30;93.10
70074;DHT22;57445;51.058;3.698;2023-06-19T05:55:10;21.60;91.90
70074;DHT22;57445;51.058;3.698;2023-06-19T05:57:39;21.80;91.80
70074;DHT22;57445;51.058;3.698;2023-06-19T06:00:07;22.30;90.70
70074;DHT22;57445;51.058;3.698;2023-06-19T06:02:38;22.50;90.30
70074;DHT22;57445;51.058;3.698;2023-06-19T06:05:06;22.20;90.60
70074;DHT22;57445;51.058;3.698;2023-06-19T06:07:35;22.20;90.60
70074;DHT22;57445;51.058;3.698;2023-06-19T06:10:03;22.60;90.40
70074;DHT22;57445;51.058;3.698;2023-06-19T06:12:33;22.70;89.40
70074;DHT22;57445;51.058;3.698;2023-06-19T06:15:02;22.70;88.80
70074;DHT22;57445;51.058;3.698;2023-06-19T06:17:30;22.50;89.50
70074;DHT22;57445;51.058;3.698;2023-06-19T06:19:58;22.70;89.00
70074;DHT22;57445;51.058;3.698;2023-06-19T06:22:25;22.80;88.80
70074;DHT22;57445;51.058;3.698;2023-06-19T06:24:53;22.90;88.60
70074;DHT22;57445;51.058;3.698;2023-06-19T06:27:21;23.20;87.10
70074;DHT22;57445;51.058;3.698;2023-06-19T06:29:55;23.40;86.60
70074;DHT22;57445;51.058;3.698;2023-06-19T06:32:24;23.70;85.80
70074;DHT22;57445;51.058;3.698;2023-06-19T06:34:52;24.40;82.80
70074;DHT22;57445;51.058;3.698;2023-06-19T06:37:19;24.40;82.80
70074;DHT22;57445;51.058;3.698;2023-06-19T06:39:49;24.50;82.10
70074;DHT22;57445;51.058;3.698;2023-06-19T06:42:24;23.90;83.50
70074;DHT22;57445;51.058;3.698;2023-06-19T06:44:52;23.70;84.40
70074;DHT22;57445;51.058;3.698;2023-06-19T06:47:20;23.70;84.10
70074;DHT22;57445;51.058;3.698;2023-06-19T06:49:49;24.10;83.30
70074;DHT22;57445;51.058;3.698;2023-06-19T06:52:18;24.40;83.10
70074;DHT22;57445;51.058;3.698;2023-06-19T06:54:46;24.60;81.70
70074;DHT22;57445;51.058;3.698;2023-06-19T06:57:13;24.70;81.20
70074;DHT22;57445;51.058;3.698;2023-06-19T06:59:41;24.90;80.40
70074;DHT22;57445;51.058;3.698;2023-06-19T07:02:09;24.90;80.30
70074;DHT22;57445;51.058;3.698;2023-06-19T07:04:38;25.10;79.40
70074;DHT22;57445;51.058;3.698;2023-06-19T07:07:08;25.00;79.60
70074;DHT22;57445;51.058;3.698;2023-06-19T07:09:36;24.50;80.60
70074;DHT22;57445;51.058;3.698;2023-06-19T07:12:04;24.30;81.20
70074;DHT22;57445;51.058;3.698;2023-06-19T07:14:33;24.50;81.10
70074;DHT22;57445;51.058;3.698;2023-06-19T07:17:00;24.60;81.10
70074;DHT22;57445;51.058;3.698;2023-06-19T07:19:28;24.40;81.30
70074;DHT22;57445;51.058;3.698;2023-06-19T07:21:56;23.90;82.60
70074;DHT22;57445;51.058;3.698;2023-06-19T07:24:25;23.90;83.90
70074;DHT22;57445;51.058;3.698;2023-06-19T07:26:53;24.60;81.60
70074;DHT22;57445;51.058;3.698;2023-06-19T07:29:21;25.40;78.90
70074;DHT22;57445;51.058;3.698;2023-06-19T07:31:50;25.80;77.20
70074;DHT22;57445;51.058;3.698;2023-06-19T07:34:17;26.00;76.60
70074;DHT22;57445;51.058;3.698;2023-06-19T07:36:45;25.90;76.20
70074;DHT22;57445;51.058;3.698;2023-06-19T07:39:12;25.90;77.80
70074;DHT22;57445;51.058;3.698;2023-06-19T07:41:41;25.60;77.70
70074;DHT22;57445;51.058;3.698;2023-06-19T07:44:10;25.70;76.90
70074;DHT22;57445;51.058;3.698;2023-06-19T07:46:38;25.90;76.70
70074;DHT22;57445;51.058;3.698;2023-06-19T07:49:06;25.90;76.00
70074;DHT22;57445;51.058;3.698;2023-06-19T07:51:36;26.20;74.80
70074;DHT22;57445;51.058;3.698;2023-06-19T07:54:05;25.70;75.40
70074;DHT22;57445;51.058;3.698;2023-06-19T07:56:32;24.70;78.20
70074;DHT22;57445;51.058;3.698;2023-06-19T07:59:02;24.70;79.30
70074;DHT22;57445;51.058;3.698;2023-06-19T08:01:30;25.00;79.80
70074;DHT22;57445;51.058;3.698;2023-06-19T08:03:58;25.10;79.20
70074;DHT22;57445;51.058;3.698;2023-06-19T08:06:26;25.70;76.80
70074;DHT22;57445;51.058;3.698;2023-06-19T08:08:54;26.00;76.00
70074;DHT22;57445;51.058;3.698;2023-06-19T08:11:21;26.30;76.50
70074;DHT22;57445;51.058;3.698;2023-06-19T08:13:49;26.60;75.00
70074;DHT22;57445;51.058;3.698;2023-06-19T08:16:18;26.60;75.10
70074;DHT22;57445;51.058;3.698;2023-06-19T08:18:46;27.00;73.90
70074;DHT22;57445;51.058;3.698;2023-06-19T08:21:14;27.00;74.40
70074;DHT22;57445;51.058;3.698;2023-06-19T08:23:43;26.60;74.20
70074;DHT22;57445;51.058;3.698;2023-06-19T08:26:11;26.30;74.90
70074;DHT22;57445;51.058;3.698;2023-06-19T08:28:38;26.10;75.60
70074;DHT22;57445;51.058;3.698;2023-06-19T08:31:07;25.00;76.90
70074;DHT22;57445;51.058;3.698;2023-06-19T08:33:37;24.90;77.50
70074;DHT22;57445;51.058;3.698;2023-06-19T08:36:05;25.00;77.90
70074;DHT22;57445;51.058;3.698;2023-06-19T08:38:33;25.80;75.50
70074;DHT22;57445;51.058;3.698;2023-06-19T08:41:00;26.20;76.20
70074;DHT22;57445;51.058;3.698;2023-06-19T08:43:28;26.50;74.50
70074;DHT22;57445;51.058;3.698;2023-06-19T08:45:59;26.40;73.00
70074;DHT22;57445;51.058;3.698;2023-06-19T08:48:30;26.40;73.70
70074;DHT22;57445;51.058;3.698;2023-06-19T08:50:58;26.70;73.60
70074;DHT22;57445;51.058;3.698;2023-06-19T08:53:26;27.30;72.70
70074;DHT22;57445;51.058;3.698;2023-06-19T08:55:53;27.20;71.50
70074;DHT22;57445;51.058;3.698;2023-06-19T08:58:23;26.90;71.30
70074;DHT22;57445;51.058;3.698;2023-06-19T09:00:51;26.90;71.20
70074;DHT22;57445;51.058;3.698;2023-06-19T09:03:21;26.50;72.70
70074;DHT22;57445;51.058;3.698;2023-06-19T09:05:49;26.20;72.90
70074;DHT22;57445;51.058;3.698;2023-06-19T09:08:18;26.50;73.00
70074;DHT22;57445;51.058;3.698;2023-06-19T09:10:56;27.50;70.50
70074;DHT22;57445;51.058;3.698;2023-06-19T09:13:23;27.80;69.00
70074;DHT22;57445;51.058;3.698;2023-06-19T09:15:57;27.00;70.60
70074;DHT22;57445;51.058;3.698;2023-06-19T09:18:24;27.50;69.90
70074;DHT22;57445;51.058;3.698;2023-06-19T09:20:52;27.40;70.20
70074;DHT22;57445;51.058;3.698;2023-06-19T09:23:22;26.70;71.80
70074;DHT22;57445;51.058;3.698;2023-06-19T09:25:50;26.00;73.50
70074;DHT22;57445;51.058;3.698;2023-06-19T09:28:18;26.00;74.40
70074;DHT22;57445;51.058;3.698;2023-06-19T09:30:56;26.50;72.90
70074;DHT22;57445;51.058;3.698;2023-06-19T09:33:25;26.90;71.30
70074;DHT22;57445;51.058;3.698;2023-06-19T09:35:53;27.80;68.90
70074;DHT22;57445;51.058;3.698;2023-06-19T09:38:23;27.60;68.00
70074;DHT22;57445;51.058;3.698;2023-06-19T09:40:55;27.60;69.30
70074;DHT22;57445;51.058;3.698;2023-06-19T09:43:25;28.10;67.80
70074;DHT22;57445;51.058;3.698;2023-06-19T09:45:54;28.40;67.10
70074;DHT22;57445;51.058;3.698;2023-06-19T09:48:27;28.20;67.10
70074;DHT22;57445;51.058;3.698;2023-06-19T09:51:00;28.40;66.80
70074;DHT22;57445;51.058;3.698;2023-06-19T09:53:29;28.60;66.20
70074;DHT22;57445;51.058;3.698;2023-06-19T09:55:58;28.90;66.60
70074;DHT22;57445;51.058;3.698;2023-06-19T09:58:25;29.00;66.00
70074;DHT22;57445;51.058;3.698;2023-06-19T10:00:53;29.10;66.20
70074;DHT22;57445;51.058;3.698;2023-06-19T10:03:29;29.10;66.00
70074;DHT22;57445;51.058;3.698;2023-06-19T10:05:57;29.10;66.10
70074;DHT22;57445;51.058;3.698;2023-06-19T10:08:30;29.40;65.00
70074;DHT22;57445;51.058;3.698;2023-06-19T10:10:57;29.30;65.10
70074;DHT22;57445;51.058;3.698;2023-06-19T10:13:32;29.10;65.70
70074;DHT22;57445;51.058;3.698;2023-06-19T10:16:00;29.30;64.70
70074;DHT22;57445;51.058;3.698;2023-06-19T10:18:28;28.50;66.10
70074;DHT22;57445;51.058;3.698;2023-06-19T10:20:55;28.00;65.60
70074;DHT22;57445;51.058;3.698;2023-06-19T10:23:25;27.70;65.90
70074;DHT22;57445;51.058;3.698;2023-06-19T10:25:57;27.60;66.80
70074;DHT22;57445;51.058;3.698;2023-06-19T10:28:25;27.20;67.40
70074;DHT22;57445;51.058;3.698;2023-06-19T10:30:53;26.80;68.00
70074;DHT22;57445;51.058;3.698;2023-06-19T10:33:22;26.40;67.90
70074;DHT22;57445;51.058;3.698;2023-06-19T10:35:50;26.20;68.90
70074;DHT22;57445;51.058;3.698;2023-06-19T10:38:18;26.30;69.80
70074;DHT22;57445;51.058;3.698;2023-06-19T10:40:46;26.10;69.80
70074;DHT22;57445;51.058;3.698;2023-06-19T10:43:18;26.30;70.00
70074;DHT22;57445;51.058;3.698;2023-06-19T10:45:46;26.90;68.10
70074;DHT22;57445;51.058;3.698;2023-06-19T10:48:18;26.90;68.40
70074;DHT22;57445;51.058;3.698;2023-06-19T10:50:45;26.50;69.70
70074;DHT22;57445;51.058;3.698;2023-06-19T10:53:22;26.60;69.60
70074;DHT22;57445;51.058;3.698;2023-06-19T10:55:54;26.60;70.40
70074;DHT22;57445;51.058;3.698;2023-06-19T10:58:23;27.10;69.60
70074;DHT22;57445;51.058;3.698;2023-06-19T11:00:51;27.60;67.60
70074;DHT22;57445;51.058;3.698;2023-06-19T11:03:19;27.10;68.20
70074;DHT22;57445;51.058;3.698;2023-06-19T11:05:47;27.40;68.60
70074;DHT22;57445;51.058;3.698;2023-06-19T11:08:17;27.80;66.70
70074;DHT22;57445;51.058;3.698;2023-06-19T11:10:45;28.40;65.40
70074;DHT22;57445;51.058;3.698;2023-06-19T11:13:13;28.60;64.30
70074;DHT22;57445;51.058;3.698;2023-06-19T11:15:44;28.80;64.80
70074;DHT22;57445;51.058;3.698;2023-06-19T11:18:14;28.70;64.20
70074;DHT22;57445;51.058;3.698;2023-06-19T11:20:45;28.60;64.60
70074;DHT22;57445;51.058;3.698;2023-06-19T11:23:14;29.10;64.60
70074;DHT22;57445;51.058;3.698;2023-06-19T11:25:41;29.50;63.50
70074;DHT22;57445;51.058;3.698;2023-06-19T11:28:13;29.70;63.20
70074;DHT22;57445;51.058;3.698;2023-06-19T11:30:43;30.10;62.40
70074;DHT22;57445;51.058;3.698;2023-06-19T11:33:18;30.00;61.90
70074;DHT22;57445;51.058;3.698;2023-06-19T11:35:48;30.10;62.20
70074;DHT22;57445;51.058;3.698;2023-06-19T11:38:17;30.30;61.80
70074;DHT22;57445;51.058;3.698;2023-06-19T11:40:45;30.40;61.70
70074;DHT22;57445;51.058;3.698;2023-06-19T11:43:23;30.50;61.60
70074;DHT22;57445;51.058;3.698;2023-06-19T11:45:52;30.70;60.80
70074;DHT22;57445;51.058;3.698;2023-06-19T11:48:23;30.70;61.30
70074;DHT22;57445;51.058;3.698;2023-06-19T11:50:51;30.70;61.00
70074;DHT22;57445;51.058;3.698;2023-06-19T11:53:19;30.50;60.50
70074;DHT22;57445;51.058;3.698;2023-06-19T11:55:47;30.80;59.90
70074;DHT22;57445;51.058;3.698;2023-06-19T11:58:14;31.20;59.30
70074;DHT22;57445;51.058;3.698;2023-06-19T12:00:42;29.90;60.10
70074;DHT22;57445;51.058;3.698;2023-06-19T12:03:11;29.30;62.30
70074;DHT22;57445;51.058;3.698;2023-06-19T12:05:39;29.20;62.70
70074;DHT22;57445;51.058;3.698;2023-06-19T12:08:06;29.20;62.70
70074;DHT22;57445;51.058;3.698;2023-06-19T12:10:34;29.40;61.90
70074;DHT22;57445;51.058;3.698;2023-06-19T12:13:02;29.50;60.80
70074;DHT22;57445;51.058;3.698;2023-06-19T12:15:30;29.40;60.30
70074;DHT22;57445;51.058;3.698;2023-06-19T12:17:57;29.50;61.10
70074;DHT22;57445;51.058;3.698;2023-06-19T12:20:26;29.70;60.60
70074;DHT22;57445;51.058;3.698;2023-06-19T12:22:54;30.10;59.80
70074;DHT22;57445;51.058;3.698;2023-06-19T12:25:21;30.20;59.60
70074;DHT22;57445;51.058;3.698;2023-06-19T12:27:49;30.40;59.50
70074;DHT22;57445;51.058;3.698;2023-06-19T12:30:18;30.20;59.50
70074;DHT22;57445;51.058;3.698;2023-06-19T12:32:46;29.60;60.50
70074;DHT22;57445;51.058;3.698;2023-06-19T12:35:15;29.80;59.70
70074;DHT22;57445;51.058;3.698;2023-06-19T12:37:46;30.00;59.70
70074;DHT22;57445;51.058;3.698;2023-06-19T12:40:14;30.30;58.30
70074;DHT22;57445;51.058;3.698;2023-06-19T12:42:43;30.10;58.80
70074;DHT22;57445;51.058;3.698;2023-06-19T12:45:10;28.90;59.30
70074;DHT22;57445;51.058;3.698;2023-06-19T12:47:38;28.20;60.70
70074;DHT22;57445;51.058;3.698;2023-06-19T12:50:06;28.10;61.30
70074;DHT22;57445;51.058;3.698;2023-06-19T12:52:35;28.10;60.30
70074;DHT22;57445;51.058;3.698;2023-06-19T12:55:04;27.60;60.80
70074;DHT22;57445;51.058;3.698;2023-06-19T12:57:31;27.50;62.40
70074;DHT22;57445;51.058;3.698;2023-06-19T12:59:59;27.50;61.80
70074;DHT22;57445;51.058;3.698;2023-06-19T13:02:28;27.50;62.60
70074;DHT22;57445;51.058;3.698;2023-06-19T13:04:55;28.50;60.90
70074;DHT22;57445;51.058;3.698;2023-06-19T13:07:24;29.00;60.20
70074;DHT22;57445;51.058;3.698;2023-06-19T13:09:51;29.10;58.90
70074;DHT22;57445;51.058;3.698;2023-06-19T13:12:21;28.50;60.40
70074;DHT22;57445;51.058;3.698;2023-06-19T13:14:50;28.30;60.50
70074;DHT22;57445;51.058;3.698;2023-06-19T13:17:18;28.50;60.20
70074;DHT22;57445;51.058;3.698;2023-06-19T13:19:45;28.30;60.50
70074;DHT22;57445;51.058;3.698;2023-06-19T13:22:13;28.60;59.80
70074;DHT22;57445;51.058;3.698;2023-06-19T13:24:41;29.00;59.00
70074;DHT22;57445;51.058;3.698;2023-06-19T13:27:08;29.30;58.50
70074;DHT22;57445;51.058;3.698;2023-06-19T13:29:37;29.10;59.00
70074;DHT22;57445;51.058;3.698;2023-06-19T13:32:06;29.60;58.00
70074;DHT22;57445;51.058;3.698;2023-06-19T13:34:34;30.00;57.40
70074;DHT22;57445;51.058;3.698;2023-06-19T13:37:01;30.00;58.00
70074;DHT22;57445;51.058;3.698;2023-06-19T13:39:30;30.00;57.70
70074;DHT22;57445;51.058;3.698;2023-06-19T13:41:58;29.90;57.90
70074;DHT22;57445;51.058;3.698;2023-06-19T13:44:27;29.70;57.70
70074;DHT22;57445;51.058;3.698;2023-06-19T13:46:56;29.70;57.90
70074;DHT22;57445;51.058;3.698;2023-06-19T13:49:24;30.40;57.30
70074;DHT22;57445;51.058;3.698;2023-06-19T13:51:52;30.80;56.60
70074;DHT22;57445;51.058;3.698;2023-06-19T13:54:19;30.90;55.60
70074;DHT22;57445;51.058;3.698;2023-06-19T13:56:47;31.50;54.80
70074;DHT22;57445;51.058;3.698;2023-06-19T13:59:15;31.80;53.60
70074;DHT22;57445;51.058;3.698;2023-06-19T14:01:42;31.90;53.80
70074;DHT22;57445;51.058;3.698;2023-06-19T14:04:13;31.60;54.20
70074;DHT22;57445;51.058;3.698;2023-06-19T14:06:40;31.50;55.20
70074;DHT22;57445;51.058;3.698;2023-06-19T14:09:09;31.80;53.40
70074;DHT22;57445;51.058;3.698;2023-06-19T14:11:37;32.00;53.60
70074;DHT22;57445;51.058;3.698;2023-06-19T14:14:04;31.80;54.40
70074;DHT22;57445;51.058;3.698;2023-06-19T14:16:32;31.60;54.60
70074;DHT22;57445;51.058;3.698;2023-06-19T14:18:59;30.60;55.10
70074;DHT22;57445;51.058;3.698;2023-06-19T14:21:31;30.20;55.00
70074;DHT22;57445;51.058;3.698;2023-06-19T14:23:59;30.20;55.80
70074;DHT22;57445;51.058;3.698;2023-06-19T14:26:26;30.90;54.40
70074;DHT22;57445;51.058;3.698;2023-06-19T14:28:54;31.30;54.40
70074;DHT22;57445;51.058;3.698;2023-06-19T14:31:23;30.80;54.60
70074;DHT22;57445;51.058;3.698;2023-06-19T14:33:50;31.10;54.20
70074;DHT22;57445;51.058;3.698;2023-06-19T14:36:18;31.30;53.90
70074;DHT22;57445;51.058;3.698;2023-06-19T14:38:47;31.30;53.70
70074;DHT22;57445;51.058;3.698;2023-06-19T14:41:14;31.50;53.30
70074;DHT22;57445;51.058;3.698;2023-06-19T14:43:42;31.40;53.20
70074;DHT22;57445;51.058;3.698;2023-06-19T14:46:09;31.20;54.00
70074;DHT22;57445;51.058;3.698;2023-06-19T14:48:37;31.50;53.50
70074;DHT22;57445;51.058;3.698;2023-06-19T14:51:05;31.60;53.00
70074;DHT22;57445;51.058;3.698;2023-06-19T14:53:32;31.40;53.60
70074;DHT22;57445;51.058;3.698;2023-06-19T14:56:01;31.30;53.80
70074;DHT22;57445;51.058;3.698;2023-06-19T14:58:29;31.10;53.50
70074;DHT22;57445;51.058;3.698;2023-06-19T15:00:59;30.60;54.10
70074;DHT22;57445;51.058;3.698;2023-06-19T15:03:26;30.90;54.00
70074;DHT22;57445;51.058;3.698;2023-06-19T15:05:54;30.80;54.20
70074;DHT22;57445;51.058;3.698;2023-06-19T15:08:22;31.20;54.30
70074;DHT22;57445;51.058;3.698;2023-06-19T15:10:50;31.50;54.00
70074;DHT22;57445;51.058;3.698;2023-06-19T15:13:19;31.80;53.10
70074;DHT22;57445;51.058;3.698;2023-06-19T15:15:46;32.00;52.50
70074;DHT22;57445;51.058;3.698;2023-06-19T15:18:14;31.90;52.50
70074;DHT22;57445;51.058;3.698;2023-06-19T15:20:42;32.20;52.20
70074;DHT22;57445;51.058;3.698;2023-06-19T15:23:09;32.30;51.90
70074;DHT22;57445;51.058;3.698;2023-06-19T15:25:37;32.00;52.20
70074;DHT22;57445;51.058;3.698;2023-06-19T15:28:05;31.90;52.60
70074;DHT22;57445;51.058;3.698;2023-06-19T15:30:34;31.60;53.00
70074;DHT22;57445;51.058;3.698;2023-06-19T15:33:01;31.70;52.90
70074;DHT22;57445;51.058;3.698;2023-06-19T15:35:29;32.10;52.40
70074;DHT22;57445;51.058;3.698;2023-06-19T15:37:57;32.20;51.50
70074;DHT22;57445;51.058;3.698;2023-06-19T15:40:25;32.00;51.80