sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17855;BME280;9053;53.358;6.382;2023-02-12T00:01:59;103719.16;;;7.80;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:04:28;103713.66;;;7.77;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:07:01;103717.56;;;7.72;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:09:31;103716.66;;;7.72;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:12:01;103720.03;;;7.71;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:14:31;103727.75;;;7.69;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:17:00;103721.63;;;7.69;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:19:30;103716.38;;;7.69;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:22:03;103714.50;;;7.68;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:24:32;103715.31;;;7.67;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:27:02;103712.69;;;7.67;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:29:32;103713.59;;;7.67;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:32:02;103718.84;;;7.67;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:34:32;103708.34;;;7.67;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:37:04;103710.19;;;7.68;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:39:34;103709.44;;;7.69;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:42:05;103703.13;;;7.67;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:44:35;103710.19;;;7.68;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:47:04;103711.13;;;7.69;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:49:34;103712.03;;;7.69;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:52:07;103707.88;;;7.71;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:54:37;103722.16;;;7.75;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:57:06;103712.59;;;7.75;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T00:59:36;103716.28;;;7.77;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:02:08;103723.34;;;7.78;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:04:37;103724.13;;;7.77;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:07:10;103717.06;;;7.76;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:09:40;103723.97;;;7.76;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:12:10;103722.31;;;7.76;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:14:39;103722.31;;;7.76;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:17:09;103725.84;;;7.77;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:19:39;103719.69;;;7.76;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:22:11;103727.56;;;7.76;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:24:41;103730.16;;;7.76;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:27:11;103732.91;;;7.78;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:29:41;103727.81;;;7.79;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:32:11;103731.50;;;7.82;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:34:41;103722.06;;;7.84;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:37:13;103724.06;;;7.86;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:39:43;103726.81;;;7.88;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:42:14;103723.28;;;7.87;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:45:11;103727.59;;;7.87;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:47:35;103718.03;;;7.87;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:50:08;103723.44;;;7.89;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:52:44;103726.06;;;7.89;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:55:17;103724.19;;;7.88;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T01:57:48;103718.84;;;7.86;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:00:21;103717.88;;;7.86;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:02:53;103723.44;;;7.89;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:05:29;103727.59;;;7.87;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:08:02;103724.19;;;7.88;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:10:32;103719.75;;;7.87;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:13:02;103720.66;;;7.87;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:15:47;103715.41;;;7.87;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:18:23;103721.56;;;7.88;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:21:18;103718.84;;;7.86;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:24:12;103722.06;;;7.84;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:27:05;103719.44;;;7.84;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:30:10;103715.16;;;7.84;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:32:45;103715.91;;;7.83;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:35:25;103719.44;;;7.84;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:38:05;103718.09;;;7.78;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:40:40;103716.00;;;7.74;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:43:16;103715.72;;;7.71;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:45:52;103710.50;;;7.71;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:48:26;103707.72;;;7.70;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:51:03;103716.38;;;7.69;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:53:37;103711.78;;;7.66;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:56:12;103713.59;;;7.67;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T02:58:46;103706.53;;;7.66;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:01:21;103704.69;;;7.65;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:03:58;103706.38;;;7.65;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:06:34;103709.00;;;7.65;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:09:12;103708.09;;;7.64;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:11:44;103711.63;;;7.65;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:14:19;103706.22;;;7.63;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:16:56;103713.31;;;7.64;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:19:32;103718.56;;;7.64;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:22:07;103714.25;;;7.65;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:24:40;103714.41;;;7.66;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:27:16;103711.78;;;7.66;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:29:48;103715.31;;;7.67;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:32:28;103708.34;;;7.67;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:35:08;103704.03;;;7.68;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:37:40;103709.91;;;7.65;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:40:17;103711.63;;;7.65;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:42:54;103721.03;;;7.63;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:45:37;103705.19;;;7.61;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:48:17;103714.59;;;7.59;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:50:52;103700.44;;;7.57;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:53:23;103690.59;;;7.54;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:55:58;103695.84;;;7.54;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T03:58:33;103703.69;;;7.54;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:01:04;103702.00;;;7.55;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:03:37;103702.00;;;7.55;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:06:18;103696.91;;;7.56;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:08:48;103700.44;;;7.57;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:11:25;103697.03;;;7.58;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:14:19;103700.59;;;7.58;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:16:57;103697.03;;;7.58;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:19:34;103707.50;;;7.58;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:22:20;103694.28;;;7.56;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:25:00;103707.22;;;7.55;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:27:44;103698.31;;;7.53;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:30:20;103708.66;;;7.51;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:32:54;103708.50;;;7.50;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:35:33;103713.91;;;7.51;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:38:09;103717.28;;;7.50;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:40:40;103712.19;;;7.52;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:43:11;103715.56;;;7.51;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:45:41;103711.91;;;7.49;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:48:11;103713.47;;;7.47;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:50:43;103713.31;;;7.45;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:53:13;103711.63;;;7.46;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:55:43;103715.03;;;7.45;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T04:58:13;103715.94;;;7.45;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:00:43;103720.25;;;7.45;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:03:13;103729.03;;;7.45;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:05:45;103735.97;;;7.45;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:08:15;103734.16;;;7.44;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:10:45;103742.91;;;7.44;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:13:14;103741.38;;;7.46;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:15:44;103737.81;;;7.46;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:18:14;103737.03;;;7.47;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:20:54;103744.91;;;7.47;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:23:25;103735.97;;;7.45;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:25:57;103740.41;;;7.46;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:28:28;103738.75;;;7.46;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:30:59;103738.75;;;7.46;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:33:29;103739.66;;;7.47;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:36:08;103743.84;;;7.45;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:38:38;103740.13;;;7.43;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:41:10;103738.44;;;7.43;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:43:40;103733.84;;;7.41;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:46:12;103746.81;;;7.39;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:48:42;103754.50;;;7.37;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:51:16;103742.22;;;7.36;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:53:48;103752.41;;;7.33;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:56:19;103750.25;;;7.29;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T05:58:52;103741.06;;;7.24;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:01:26;103747.09;;;7.23;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:03:57;103745.22;;;7.22;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:06:32;103751.38;;;7.23;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:09:02;103758.19;;;7.21;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:11:32;103757.25;;;7.20;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:14:02;103759.84;;;7.20;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:16:33;103765.88;;;7.19;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:19:04;103765.09;;;7.20;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:21:37;103762.47;;;7.20;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:24:08;103770.34;;;7.20;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:26:38;103772.31;;;7.23;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:29:08;103774.31;;;7.25;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:31:38;103778.00;;;7.27;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:34:11;103779.06;;;7.29;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:36:46;103785.38;;;7.31;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:39:16;103785.50;;;7.33;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:41:46;103786.44;;;7.33;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:44:16;103798.59;;;7.33;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:46:46;103798.75;;;7.34;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:49:16;103806.75;;;7.36;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:51:48;103806.88;;;7.37;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:54:18;103808.44;;;7.35;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:56:47;103813.81;;;7.37;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T06:59:17;103813.81;;;7.37;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:01:47;103812.91;;;7.36;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:04:17;103813.66;;;7.35;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:06:50;103811.03;;;7.35;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:09:20;103819.84;;;7.36;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:11:50;103812.91;;;7.36;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:14:22;103821.84;;;7.39;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:16:52;103821.03;;;7.40;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:19:23;103822.88;;;7.41;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:21:55;103821.31;;;7.43;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:24:25;103830.25;;;7.45;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:26:55;103832.09;;;7.46;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:29:25;103823.47;;;7.47;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:31:55;103835.66;;;7.46;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:34:25;103833.94;;;7.47;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:36:57;103845.19;;;7.46;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:39:27;103841.81;;;7.47;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:41:57;103842.88;;;7.49;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:44:27;103849.03;;;7.49;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:46:58;103848.22;;;7.50;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:49:29;103856.09;;;7.50;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:52:01;103853.34;;;7.49;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:54:31;103855.97;;;7.49;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:57:01;103856.88;;;7.49;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T07:59:31;103854.25;;;7.49;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:02:01;103859.50;;;7.49;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:04:31;103853.47;;;7.50;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:07:04;103854.53;;;7.52;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:09:33;103848.66;;;7.55;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:12:04;103851.44;;;7.56;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:14:34;103851.56;;;7.58;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:17:03;103861.28;;;7.59;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:19:34;103859.59;;;7.59;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:22:07;103869.44;;;7.62;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:24:37;103867.88;;;7.64;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:27:08;103875.13;;;7.67;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:29:37;103867.38;;;7.68;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:32:07;103864.13;;;7.71;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:34:40;103866.91;;;7.72;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:37:12;103870.72;;;7.76;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:39:42;103871.66;;;7.76;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:42:12;103874.41;;;7.78;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:44:42;103865.91;;;7.80;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:47:12;103878.38;;;7.83;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:49:41;103867.78;;;7.82;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:52:14;103875.91;;;7.85;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:54:45;103875.91;;;7.85;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:57:15;103886.66;;;7.88;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T08:59:44;103891.28;;;7.90;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:02:14;103879.25;;;7.92;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:04:44;103881.06;;;7.93;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:07:17;103882.41;;;7.98;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:09:47;103882.41;;;7.98;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:12:16;103873.00;;;8.00;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:14:46;103875.00;;;8.03;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:17:17;103876.97;;;8.06;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:19:47;103881.56;;;8.08;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:22:19;103884.00;;;8.15;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:24:49;103879.03;;;8.18;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:27:19;103885.50;;;8.22;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:29:49;103884.84;;;8.24;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:32:18;103886.69;;;8.26;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:34:48;103887.91;;;8.29;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:37:21;103891.72;;;8.33;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:39:50;103881.50;;;8.36;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:42:28;103883.66;;;8.40;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:45:08;103890.25;;;8.45;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:47:46;103888.03;;;8.50;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:50:38;103892.91;;;8.55;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:53:20;103895.06;;;8.59;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:55:51;103890.06;;;8.62;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T09:58:29;103893.13;;;8.67;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:01:09;103894.16;;;8.69;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:03:41;103899.56;;;8.71;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:06:14;103904.16;;;8.73;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:09:09;103907.19;;;8.78;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:11:52;103903.03;;;8.80;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:14:45;103901.41;;;8.82;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:17:26;103898.78;;;8.82;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:23:13;103895.56;;;8.84;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:25:53;103905.41;;;8.87;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:28:27;103909.06;;;8.89;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:31:01;103910.28;;;8.93;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:33:34;103907.28;;;8.98;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:36:15;103912.28;;;9.05;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:38:50;103912.72;;;9.10;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:41:26;103910.19;;;9.12;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:43:57;103906.16;;;9.15;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:46:29;103911.81;;;9.20;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:48:59;103908.66;;;9.24;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:51:51;103916.94;;;9.28;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:54:42;103920.00;;;9.33;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:57:22;103918.69;;;9.38;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T10:59:55;103923.41;;;9.42;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:02:28;103920.28;;;9.46;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:05:00;103922.66;;;9.53;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:07:49;103920.53;;;9.60;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:10:20;103916.50;;;9.63;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:12:53;103921.09;;;9.66;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:15:25;103920.28;;;9.67;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:18:00;103909.94;;;9.68;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:20:33;103913.72;;;9.72;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:23:22;103908.88;;;9.77;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:25:56;103902.16;;;9.80;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:28:29;103902.56;;;9.85;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:31:02;103897.69;;;9.89;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:33:33;103895.31;;;9.92;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:36:12;103887.97;;;9.99;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:38:48;103886.66;;;10.04;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:41:23;103881.13;;;10.11;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:43:57;103886.09;;;10.18;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:46:27;103882.25;;;10.25;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:48:57;103879.38;;;10.32;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:51:29;103879.13;;;10.39;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:54:02;103881.31;;;10.45;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:56:40;103882.63;;;10.50;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T11:59:23;103869.72;;;10.53;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:01:58;103871.81;;;10.57;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:04:32;103874.16;;;10.64;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:07:09;103870.19;;;10.69;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:09:44;103868.94;;;10.76;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:12:20;103862.38;;;10.81;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:14:55;103863.53;;;10.85;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:17:44;103863.78;;;10.88;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:20:31;103863.00;;;10.89;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:23:08;103864.00;;;10.91;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:25:44;103859.03;;;10.94;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:28:27;103856.50;;;10.95;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:31:10;103850.97;;;10.92;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:33:45;103848.22;;;10.91;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:39:35;103846.38;;;10.90;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:42:22;103850.75;;;10.89;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:45:16;103850.38;;;10.85;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:48:03;103847.22;;;10.78;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:51:00;103853.06;;;10.74;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:53:42;103848.88;;;10.66;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:56:21;103847.69;;;10.63;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T12:59:21;103849.19;;;10.59;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:05:18;103835.25;;;10.50;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:07:59;103835.00;;;10.47;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:10:33;103830.28;;;10.43;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:13:17;103812.41;;;10.38;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:15:54;103818.47;;;10.37;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:18:35;103822.00;;;10.38;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:21:17;103819.50;;;10.39;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:23:52;103816.88;;;10.39;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:26:25;103812.66;;;10.42;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:29:03;103814.50;;;10.43;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:31:44;103812.00;;;10.44;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:34:17;103816.44;;;10.45;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:36:50;103820.28;;;10.49;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:39:26;103814.34;;;10.51;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:42:09;103808.41;;;10.54;100.00
17855;BME280;9053;53.358;6.382;2023-02-12T13:44:49;103807.59;;;10.55;100.00