sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79694;DHT22;69165;52.714;13.200;2023-08-06T05:01:11;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:03:12;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:05:14;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:07:15;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:09:16;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:11:17;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:13:19;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:15:20;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:17:21;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:19:23;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:21:25;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:23:27;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:25:29;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:27:31;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:29:32;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:31:34;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:33:35;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:35:37;16.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:37:38;16.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:39:39;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:41:41;16.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:43:43;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:45:45;16.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:47:47;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:49:47;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:51:48;16.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:53:50;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:55:52;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:57:53;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T05:59:55;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:01:56;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:03:58;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:06:00;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:08:00;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:10:02;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:12:05;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:14:06;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:16:07;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:18:09;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:20:10;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:22:11;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:24:13;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:26:15;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:28:18;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:30:19;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:32:21;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:34:22;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:36:23;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:38:24;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:40:26;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:42:27;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:44:29;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:46:30;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:48:32;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:50:32;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:52:34;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:54:35;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:56:36;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T06:58:37;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:00:39;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:02:40;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:04:41;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:06:42;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:08:44;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:10:46;16.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:12:48;16.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:14:49;16.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:16:50;16.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:18:52;16.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:20:53;16.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:22:54;16.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:24:55;16.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:26:56;16.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:28:59;17.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:31:00;17.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:33:01;17.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:35:02;17.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:37:04;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:39:05;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:41:06;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:43:08;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:45:09;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:47:10;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:49:12;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:51:13;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:53:14;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:55:15;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:57:17;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T07:59:18;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:01:20;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:03:21;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:05:22;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:07:24;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:09:25;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:11:26;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:13:27;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:15:29;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:17:30;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:19:31;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:21:33;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:23:34;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:25:36;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:27:37;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:29:39;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:31:40;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:33:42;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:35:43;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:37:45;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:39:45;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:41:47;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:43:50;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:45:50;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:47:51;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:49:54;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:51:54;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:53:55;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:55:57;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T08:57:58;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:00:00;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:02:01;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:04:03;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:06:04;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:08:05;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:10:06;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:12:12;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:14:12;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:16:13;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:18:14;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:20:16;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:22:17;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:24:18;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:26:20;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:28:21;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:30:30;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:34:38;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:36:40;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:38:41;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:40:42;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:42:44;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:44:45;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:46:47;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:48:47;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:50:49;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:52:50;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:54:51;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:56:53;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T09:58:54;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:00:55;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:02:59;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:04:57;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:06:59;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:09:00;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:11:02;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:13:03;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:15:07;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:17:06;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:19:09;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:21:11;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:23:12;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:25:16;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:27:39;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:29:36;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:33:45;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:35:47;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:37:47;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:39:49;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:41:50;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:43:51;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:45:52;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:47:54;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:49:56;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:51:57;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:53:58;18.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:56:00;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T10:58:01;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:00:05;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:02:05;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:04:07;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:06:08;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:08:09;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:10:11;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:12:12;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:14:15;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:16:17;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:18:19;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:20:20;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:22:21;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:24:24;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:26:25;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:28:26;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:30:27;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:32:29;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:34:31;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:36:33;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:38:33;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:40:35;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:42:36;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:44:37;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:46:49;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:48:52;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:50:54;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:52:57;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:55:02;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:57:05;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T11:59:07;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:01:08;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:03:09;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:05:11;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:07:12;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:09:13;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:11:15;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:13:16;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:15:18;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:17:19;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:19:21;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:21:23;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:23:24;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:25:26;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:27:28;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:29:29;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:31:30;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:33:31;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:35:33;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:37:34;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:39:35;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:41:36;18.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:43:38;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:45:39;18.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:47:40;18.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:49:41;18.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:51:43;18.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:53:45;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:55:46;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:57:47;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T12:59:48;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:01:50;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:03:51;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:05:52;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:07:53;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:09:55;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:11:57;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:14:01;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:16:00;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:18:01;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:20:04;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:22:05;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:24:06;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:26:08;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:28:10;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:30:11;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:32:12;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:34:13;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:36:15;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:38:16;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:40:17;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:42:18;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:44:20;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:46:21;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:48:22;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:50:23;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:52:25;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:54:26;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:56:28;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T13:58:29;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:00:30;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:02:32;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:04:33;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:06:34;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:08:35;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:10:37;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:12:38;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:14:39;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:16:40;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:18:42;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:20:43;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:22:44;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:24:46;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:26:47;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:28:48;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:30:49;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:32:51;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:34:52;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:36:53;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:38:55;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:40:56;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:42:58;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:44:59;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:47:00;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:49:01;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:51:03;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:53:04;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:55:05;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:57:07;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T14:59:08;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:01:10;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:03:11;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:05:13;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:07:14;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:09:15;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:11:17;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:13:18;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:15:19;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:17:21;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:19:24;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:21:24;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:23:26;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:25:27;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:27:28;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:29:30;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:31:35;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:33:32;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:35:34;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:37:35;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:39:37;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:41:38;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:43:39;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:45:41;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:47:43;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:49:44;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:51:46;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:53:48;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:55:49;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:57:50;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T15:59:52;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:01:53;17.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:03:54;17.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:05:56;17.00;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:07:57;16.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:09:58;16.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:11:59;16.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:14:01;16.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:16:02;16.90;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:18:03;16.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:20:05;16.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:22:07;16.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:24:08;16.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:26:09;16.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:28:11;16.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:30:13;16.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:32:14;16.80;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:34:15;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:36:16;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:38:18;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:40:19;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:42:20;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:44:21;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:46:23;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:48:25;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:50:28;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:52:30;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:54:31;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:56:32;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T16:58:34;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:00:35;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:02:37;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:04:38;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:06:39;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:08:40;16.60;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:10:42;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:12:43;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:14:44;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:16:46;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:18:47;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:20:48;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:22:50;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:24:51;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:26:52;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:28:53;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:30:54;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:32:57;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:34:58;16.40;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:36:59;16.50;99.90
79694;DHT22;69165;52.714;13.200;2023-08-06T17:39:00;16.40;99.90