sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53410;DHT22;66590;50.734;4.246;2023-03-01T00:01:35;0.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:04:04;0.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:06:31;0.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:08:58;0.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:11:27;0.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:13:56;0.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:16:25;0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:18:53;0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:21:23;0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:23:50;0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:26:19;0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:28:47;0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:31:16;0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:33:44;0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:36:13;0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:38:44;0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:41:13;0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:43:41;0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:46:09;0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:48:37;0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:51:05;0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:53:33;0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:56:01;0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T00:58:29;0.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:00:56;0.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:03:23;0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:05:51;0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:08:18;0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:10:46;0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:13:14;0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:15:42;0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:18:11;0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:20:38;0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:23:06;0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:25:34;0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:28:02;0.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:30:30;0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:32:57;0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:35:24;0.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:37:51;0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:40:19;0.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:42:46;0.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:45:31;-0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:48:02;-0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:50:30;-0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:53:01;-0.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:55:29;-0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T01:58:01;-0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:04:58;-0.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:09:26;-0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:10:51;-0.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:13:56;-0.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:20:41;-0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:23:20;-0.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:26:33;-0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:29:43;-0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:32:53;-0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:35:54;-0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:39:11;-0.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:42:42;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:45:48;-0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:49:18;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:54:04;-0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T02:56:05;-0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T03:00:21;-0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T03:05:41;-0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T03:11:53;-0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T03:18:31;-0.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T03:21:48;-0.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T03:30:57;-0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T03:34:04;-0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T03:37:25;-0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T03:40:11;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T03:50:18;-0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T03:53:00;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T03:55:52;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T03:58:55;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:02:00;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:05:35;-0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:08:28;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:11:54;-0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:15:12;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:18:05;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:21:05;-0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:23:58;-0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:26:55;-0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:30:42;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:33:23;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:35:52;-0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:38:27;-0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:41:29;-0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:44:20;-0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:47:05;-0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:52:55;-0.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:55:56;-1.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T04:59:06;-1.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T05:02:14;-0.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T05:12:21;-0.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T05:35:54;-1.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T05:46:20;-0.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T05:57:23;-0.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T06:00:31;-1.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T06:17:50;-0.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T06:40:53;-0.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T06:43:20;-0.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T06:45:47;-0.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T06:48:15;-0.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T06:50:42;-0.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T06:53:09;-0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T06:55:37;-0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T06:58:05;-0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:00:33;-0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:03:01;-0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:05:33;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:08:03;-0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:10:30;-0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:12:58;-0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:15:27;-0.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:17:56;-0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:20:23;-0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:22:50;-0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:25:18;-0.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:27:49;-0.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:30:17;0.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:32:46;-0.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:35:13;0.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:37:40;0.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:40:12;0.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:42:41;0.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:45:08;0.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:47:36;0.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:50:06;0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:52:36;0.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:55:04;0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:57:31;0.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T07:59:59;0.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:02:26;0.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:04:53;0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:07:22;0.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:09:49;0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:12:16;0.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:14:43;0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:17:13;0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:19:40;0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:22:07;0.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:24:35;0.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:27:02;0.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:29:30;1.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:31:58;1.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:34:25;1.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:36:52;1.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:39:20;1.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:41:51;1.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:44:19;1.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:46:46;1.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:49:15;1.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:51:44;1.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:54:14;1.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:56:45;1.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T08:59:15;1.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:01:46;2.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:04:15;2.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:06:42;2.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:09:13;2.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:11:42;2.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:14:10;2.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:16:39;2.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:19:06;2.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:21:33;3.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:24:12;3.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:26:39;3.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:29:11;3.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:31:40;3.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:34:08;3.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:36:36;4.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:39:04;4.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:41:46;4.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:44:23;4.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:46:55;4.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:49:24;5.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:51:58;5.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:54:26;5.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:57:03;5.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T09:59:45;5.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T10:02:24;5.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T10:04:55;5.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T10:07:30;5.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T10:09:59;6.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T10:12:30;6.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T10:15:04;6.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T10:17:38;6.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T10:20:16;6.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T10:22:43;6.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T10:25:13;6.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-01T10:27:47;6.30;99.70
53410;DHT22;66590;50.734;4.246;2023-03-01T10:30:20;6.40;99.10
53410;DHT22;66590;50.734;4.246;2023-03-01T10:32:51;6.50;98.90
53410;DHT22;66590;50.734;4.246;2023-03-01T10:35:22;6.60;98.40
53410;DHT22;66590;50.734;4.246;2023-03-01T10:38:04;6.50;98.10
53410;DHT22;66590;50.734;4.246;2023-03-01T10:40:32;6.30;97.90
53410;DHT22;66590;50.734;4.246;2023-03-01T10:43:01;6.30;98.10
53410;DHT22;66590;50.734;4.246;2023-03-01T10:45:39;6.30;98.20
53410;DHT22;66590;50.734;4.246;2023-03-01T10:48:13;6.50;97.60
53410;DHT22;66590;50.734;4.246;2023-03-01T10:50:41;6.70;97.50
53410;DHT22;66590;50.734;4.246;2023-03-01T10:53:22;6.90;96.80
53410;DHT22;66590;50.734;4.246;2023-03-01T10:55:57;6.90;96.20
53410;DHT22;66590;50.734;4.246;2023-03-01T10:58:24;6.70;95.80
53410;DHT22;66590;50.734;4.246;2023-03-01T11:00:53;6.80;96.00
53410;DHT22;66590;50.734;4.246;2023-03-01T11:03:24;6.80;95.80
53410;DHT22;66590;50.734;4.246;2023-03-01T11:05:55;7.10;95.60
53410;DHT22;66590;50.734;4.246;2023-03-01T11:08:37;7.20;95.10
53410;DHT22;66590;50.734;4.246;2023-03-01T11:11:13;7.30;95.00
53410;DHT22;66590;50.734;4.246;2023-03-01T11:13:52;7.20;93.90
53410;DHT22;66590;50.734;4.246;2023-03-01T11:16:26;7.10;93.70
53410;DHT22;66590;50.734;4.246;2023-03-01T11:19:01;6.90;94.00
53410;DHT22;66590;50.734;4.246;2023-03-01T11:21:33;7.00;94.50
53410;DHT22;66590;50.734;4.246;2023-03-01T11:24:02;7.00;94.30
53410;DHT22;66590;50.734;4.246;2023-03-01T11:26:31;7.00;94.40
53410;DHT22;66590;50.734;4.246;2023-03-01T11:29:05;7.20;93.60
53410;DHT22;66590;50.734;4.246;2023-03-01T11:31:33;7.30;92.80
53410;DHT22;66590;50.734;4.246;2023-03-01T11:34:07;7.30;93.30
53410;DHT22;66590;50.734;4.246;2023-03-01T11:36:42;7.30;93.20
53410;DHT22;66590;50.734;4.246;2023-03-01T11:39:20;7.30;93.30
53410;DHT22;66590;50.734;4.246;2023-03-01T11:42:00;7.40;92.90
53410;DHT22;66590;50.734;4.246;2023-03-01T11:44:46;7.40;92.80
53410;DHT22;66590;50.734;4.246;2023-03-01T11:47:29;7.50;92.70
53410;DHT22;66590;50.734;4.246;2023-03-01T11:50:15;7.50;92.80
53410;DHT22;66590;50.734;4.246;2023-03-01T11:53:01;7.70;92.60
53410;DHT22;66590;50.734;4.246;2023-03-01T11:55:51;7.70;91.70
53410;DHT22;66590;50.734;4.246;2023-03-01T12:01:32;7.60;91.40
53410;DHT22;66590;50.734;4.246;2023-03-01T12:04:34;7.60;91.20
53410;DHT22;66590;50.734;4.246;2023-03-01T12:07:08;7.80;90.70
53410;DHT22;66590;50.734;4.246;2023-03-01T12:09:46;7.80;90.70
53410;DHT22;66590;50.734;4.246;2023-03-01T12:12:32;7.60;90.50
53410;DHT22;66590;50.734;4.246;2023-03-01T12:18:26;8.10;90.40
53410;DHT22;66590;50.734;4.246;2023-03-01T12:21:03;8.40;89.40
53410;DHT22;66590;50.734;4.246;2023-03-01T12:23:58;8.30;88.60
53410;DHT22;66590;50.734;4.246;2023-03-01T12:26:30;8.30;87.20
53410;DHT22;66590;50.734;4.246;2023-03-01T12:29:26;8.40;86.80
53410;DHT22;66590;50.734;4.246;2023-03-01T12:32:22;8.50;86.40
53410;DHT22;66590;50.734;4.246;2023-03-01T12:35:03;8.40;84.40
53410;DHT22;66590;50.734;4.246;2023-03-01T12:37:39;8.40;83.90
53410;DHT22;66590;50.734;4.246;2023-03-01T12:40:33;8.50;84.10
53410;DHT22;66590;50.734;4.246;2023-03-01T12:43:15;8.60;85.00
53410;DHT22;66590;50.734;4.246;2023-03-01T12:46:06;8.50;83.00
53410;DHT22;66590;50.734;4.246;2023-03-01T12:48:47;8.20;83.30
53410;DHT22;66590;50.734;4.246;2023-03-01T12:51:20;8.10;84.40
53410;DHT22;66590;50.734;4.246;2023-03-01T12:53:50;8.30;82.80
53410;DHT22;66590;50.734;4.246;2023-03-01T12:56:22;8.50;83.70
53410;DHT22;66590;50.734;4.246;2023-03-01T12:58:57;8.50;81.90
53410;DHT22;66590;50.734;4.246;2023-03-01T13:01:35;8.30;81.30
53410;DHT22;66590;50.734;4.246;2023-03-01T13:04:27;8.10;82.70
53410;DHT22;66590;50.734;4.246;2023-03-01T13:07:19;8.00;82.60
53410;DHT22;66590;50.734;4.246;2023-03-01T13:09:54;7.90;82.90
53410;DHT22;66590;50.734;4.246;2023-03-01T13:18:37;8.00;83.60
53410;DHT22;66590;50.734;4.246;2023-03-01T13:21:05;8.10;84.30
53410;DHT22;66590;50.734;4.246;2023-03-01T13:23:35;8.20;83.50
53410;DHT22;66590;50.734;4.246;2023-03-01T13:26:12;8.30;83.70
53410;DHT22;66590;50.734;4.246;2023-03-01T13:28:55;8.20;80.70
53410;DHT22;66590;50.734;4.246;2023-03-01T13:34:53;8.00;79.50
53410;DHT22;66590;50.734;4.246;2023-03-01T13:37:28;8.00;79.60
53410;DHT22;66590;50.734;4.246;2023-03-01T13:39:56;7.90;81.80
53410;DHT22;66590;50.734;4.246;2023-03-01T13:42:44;7.80;82.40
53410;DHT22;66590;50.734;4.246;2023-03-01T13:45:22;7.80;83.50
53410;DHT22;66590;50.734;4.246;2023-03-01T13:47:53;7.90;83.60
53410;DHT22;66590;50.734;4.246;2023-03-01T13:50:24;7.90;82.70
53410;DHT22;66590;50.734;4.246;2023-03-01T13:52:55;7.80;82.70
53410;DHT22;66590;50.734;4.246;2023-03-01T13:55:26;7.90;83.30
53410;DHT22;66590;50.734;4.246;2023-03-01T13:57:56;8.00;81.00
53410;DHT22;66590;50.734;4.246;2023-03-01T14:00:35;8.00;81.50
53410;DHT22;66590;50.734;4.246;2023-03-01T14:03:14;7.90;82.00
53410;DHT22;66590;50.734;4.246;2023-03-01T14:05:50;7.90;82.20
53410;DHT22;66590;50.734;4.246;2023-03-01T14:08:38;8.00;81.00
53410;DHT22;66590;50.734;4.246;2023-03-01T14:14:38;8.10;81.30
53410;DHT22;66590;50.734;4.246;2023-03-01T14:20:24;7.70;81.20
53410;DHT22;66590;50.734;4.246;2023-03-01T14:22:55;7.60;81.60
53410;DHT22;66590;50.734;4.246;2023-03-01T14:25:26;7.70;81.70
53410;DHT22;66590;50.734;4.246;2023-03-01T14:28:04;7.70;80.10
53410;DHT22;66590;50.734;4.246;2023-03-01T14:30:35;7.90;80.20
53410;DHT22;66590;50.734;4.246;2023-03-01T14:33:06;7.70;80.50
53410;DHT22;66590;50.734;4.246;2023-03-01T14:35:35;7.80;79.90
53410;DHT22;66590;50.734;4.246;2023-03-01T14:38:04;7.80;79.90
53410;DHT22;66590;50.734;4.246;2023-03-01T14:40:33;7.80;81.00
53410;DHT22;66590;50.734;4.246;2023-03-01T14:43:10;7.80;80.60
53410;DHT22;66590;50.734;4.246;2023-03-01T14:45:37;7.80;80.10
53410;DHT22;66590;50.734;4.246;2023-03-01T14:48:06;7.70;80.30
53410;DHT22;66590;50.734;4.246;2023-03-01T14:50:35;7.50;80.90
53410;DHT22;66590;50.734;4.246;2023-03-01T14:53:16;7.40;82.70
53410;DHT22;66590;50.734;4.246;2023-03-01T14:55:46;7.50;81.00
53410;DHT22;66590;50.734;4.246;2023-03-01T14:58:21;7.40;80.80
53410;DHT22;66590;50.734;4.246;2023-03-01T15:00:51;7.50;81.40
53410;DHT22;66590;50.734;4.246;2023-03-01T15:03:25;7.60;81.20
53410;DHT22;66590;50.734;4.246;2023-03-01T15:05:52;7.50;80.40
53410;DHT22;66590;50.734;4.246;2023-03-01T15:08:23;7.40;81.60
53410;DHT22;66590;50.734;4.246;2023-03-01T15:10:59;7.40;82.50
53410;DHT22;66590;50.734;4.246;2023-03-01T15:13:31;7.50;82.00
53410;DHT22;66590;50.734;4.246;2023-03-01T15:16:06;7.50;81.20
53410;DHT22;66590;50.734;4.246;2023-03-01T15:18:35;7.40;81.10
53410;DHT22;66590;50.734;4.246;2023-03-01T15:21:07;7.40;82.20
53410;DHT22;66590;50.734;4.246;2023-03-01T15:23:39;7.40;81.90
53410;DHT22;66590;50.734;4.246;2023-03-01T15:26:16;7.50;82.00
53410;DHT22;66590;50.734;4.246;2023-03-01T15:28:51;7.60;81.40
53410;DHT22;66590;50.734;4.246;2023-03-01T15:31:20;7.50;81.60
53410;DHT22;66590;50.734;4.246;2023-03-01T15:33:48;7.50;81.80
53410;DHT22;66590;50.734;4.246;2023-03-01T15:36:37;7.40;81.20
53410;DHT22;66590;50.734;4.246;2023-03-01T15:39:27;7.40;81.20
53410;DHT22;66590;50.734;4.246;2023-03-01T15:41:57;7.30;82.30
53410;DHT22;66590;50.734;4.246;2023-03-01T15:44:27;7.20;81.30
53410;DHT22;66590;50.734;4.246;2023-03-01T15:47:23;7.30;81.80
53410;DHT22;66590;50.734;4.246;2023-03-01T15:50:15;7.40;81.30
53410;DHT22;66590;50.734;4.246;2023-03-01T15:52:46;7.40;82.30
53410;DHT22;66590;50.734;4.246;2023-03-01T15:55:23;7.40;81.30
53410;DHT22;66590;50.734;4.246;2023-03-01T15:57:58;7.30;81.20
53410;DHT22;66590;50.734;4.246;2023-03-01T16:00:25;7.40;81.70
53410;DHT22;66590;50.734;4.246;2023-03-01T16:02:52;7.30;82.30
53410;DHT22;66590;50.734;4.246;2023-03-01T16:05:22;7.20;83.10
53410;DHT22;66590;50.734;4.246;2023-03-01T16:07:50;7.20;83.00
53410;DHT22;66590;50.734;4.246;2023-03-01T16:10:18;7.20;82.60
53410;DHT22;66590;50.734;4.246;2023-03-01T16:12:46;7.10;83.00
53410;DHT22;66590;50.734;4.246;2023-03-01T16:15:16;7.20;83.60
53410;DHT22;66590;50.734;4.246;2023-03-01T16:17:43;7.20;83.70
53410;DHT22;66590;50.734;4.246;2023-03-01T16:20:11;7.10;84.20
53410;DHT22;66590;50.734;4.246;2023-03-01T16:22:48;7.10;84.90
53410;DHT22;66590;50.734;4.246;2023-03-01T16:25:17;7.00;84.40
53410;DHT22;66590;50.734;4.246;2023-03-01T16:27:47;6.90;84.90
53410;DHT22;66590;50.734;4.246;2023-03-01T16:30:16;6.90;85.50
53410;DHT22;66590;50.734;4.246;2023-03-01T16:32:45;6.90;85.30
53410;DHT22;66590;50.734;4.246;2023-03-01T16:35:14;6.80;85.50
53410;DHT22;66590;50.734;4.246;2023-03-01T16:37:42;6.90;85.40
53410;DHT22;66590;50.734;4.246;2023-03-01T16:40:17;6.90;85.30
53410;DHT22;66590;50.734;4.246;2023-03-01T16:42:46;6.80;83.50
53410;DHT22;66590;50.734;4.246;2023-03-01T16:45:14;6.70;83.20
53410;DHT22;66590;50.734;4.246;2023-03-01T16:47:50;6.70;83.30
53410;DHT22;66590;50.734;4.246;2023-03-01T16:50:21;6.70;83.40
53410;DHT22;66590;50.734;4.246;2023-03-01T16:52:49;6.60;83.60
53410;DHT22;66590;50.734;4.246;2023-03-01T16:55:16;6.60;83.80
53410;DHT22;66590;50.734;4.246;2023-03-01T16:57:43;6.60;84.00
53410;DHT22;66590;50.734;4.246;2023-03-01T17:00:13;6.50;84.30
53410;DHT22;66590;50.734;4.246;2023-03-01T17:02:43;6.50;85.20
53410;DHT22;66590;50.734;4.246;2023-03-01T17:05:10;6.40;85.60
53410;DHT22;66590;50.734;4.246;2023-03-01T17:07:38;6.40;85.20
53410;DHT22;66590;50.734;4.246;2023-03-01T17:10:08;6.40;85.30
53410;DHT22;66590;50.734;4.246;2023-03-01T17:12:36;6.30;85.30
53410;DHT22;66590;50.734;4.246;2023-03-01T17:15:05;6.30;84.80
53410;DHT22;66590;50.734;4.246;2023-03-01T17:17:33;6.20;85.70
53410;DHT22;66590;50.734;4.246;2023-03-01T17:20:01;6.10;85.30
53410;DHT22;66590;50.734;4.246;2023-03-01T17:22:30;6.10;85.90
53410;DHT22;66590;50.734;4.246;2023-03-01T17:24:57;6.10;86.30
53410;DHT22;66590;50.734;4.246;2023-03-01T17:27:30;6.00;86.40
53410;DHT22;66590;50.734;4.246;2023-03-01T17:29:57;5.90;86.70
53410;DHT22;66590;50.734;4.246;2023-03-01T17:32:24;5.90;87.90
53410;DHT22;66590;50.734;4.246;2023-03-01T17:35:00;5.90;88.00
53410;DHT22;66590;50.734;4.246;2023-03-01T17:37:40;5.90;87.60
53410;DHT22;66590;50.734;4.246;2023-03-01T17:40:13;5.80;87.50
53410;DHT22;66590;50.734;4.246;2023-03-01T17:42:41;5.80;88.10
53410;DHT22;66590;50.734;4.246;2023-03-01T17:45:11;5.70;88.60
53410;DHT22;66590;50.734;4.246;2023-03-01T17:47:38;5.60;89.00
53410;DHT22;66590;50.734;4.246;2023-03-01T17:50:08;5.60;89.50
53410;DHT22;66590;50.734;4.246;2023-03-01T17:52:36;5.50;89.90
53410;DHT22;66590;50.734;4.246;2023-03-01T17:55:06;5.50;90.10
53410;DHT22;66590;50.734;4.246;2023-03-01T17:57:33;5.40;90.40
53410;DHT22;66590;50.734;4.246;2023-03-01T18:00:01;5.40;90.40
53410;DHT22;66590;50.734;4.246;2023-03-01T18:02:29;5.40;90.40
53410;DHT22;66590;50.734;4.246;2023-03-01T18:04:57;5.40;90.50
53410;DHT22;66590;50.734;4.246;2023-03-01T18:07:26;5.40;90.80
53410;DHT22;66590;50.734;4.246;2023-03-01T18:09:54;5.30;90.90
53410;DHT22;66590;50.734;4.246;2023-03-01T18:12:21;5.30;90.90
53410;DHT22;66590;50.734;4.246;2023-03-01T18:14:49;5.20;91.20
53410;DHT22;66590;50.734;4.246;2023-03-01T18:17:16;5.20;91.30
53410;DHT22;66590;50.734;4.246;2023-03-01T18:19:43;5.20;91.60
53410;DHT22;66590;50.734;4.246;2023-03-01T18:22:11;5.20;91.80
53410;DHT22;66590;50.734;4.246;2023-03-01T18:24:42;5.20;91.80
53410;DHT22;66590;50.734;4.246;2023-03-01T18:27:10;5.10;92.00
53410;DHT22;66590;50.734;4.246;2023-03-01T18:29:37;5.10;92.10
53410;DHT22;66590;50.734;4.246;2023-03-01T18:32:04;5.00;92.20
53410;DHT22;66590;50.734;4.246;2023-03-01T18:34:36;5.00;92.40
53410;DHT22;66590;50.734;4.246;2023-03-01T18:37:03;5.00;92.60
53410;DHT22;66590;50.734;4.246;2023-03-01T18:39:39;4.90;92.70
53410;DHT22;66590;50.734;4.246;2023-03-01T18:42:06;5.00;92.70
53410;DHT22;66590;50.734;4.246;2023-03-01T18:44:34;5.00;92.80
53410;DHT22;66590;50.734;4.246;2023-03-01T18:47:01;5.00;93.00
53410;DHT22;66590;50.734;4.246;2023-03-01T18:49:28;5.00;93.00
53410;DHT22;66590;50.734;4.246;2023-03-01T18:51:55;5.00;93.10
53410;DHT22;66590;50.734;4.246;2023-03-01T18:54:23;4.90;93.30