sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9007;SDS011;62813;51.424;6.762;2022-12-10T00:01:07;35.80;;;24.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:03:35;38.07;;;26.30;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:06:03;38.23;;;26.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:08:31;37.50;;;26.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:11:02;40.03;;;25.80;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:13:30;38.13;;;26.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:15:59;41.00;;;27.03;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:18:26;38.93;;;26.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:20:53;39.13;;;26.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:23:20;38.33;;;25.83;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:25:48;34.70;;;24.93;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:28:15;38.27;;;25.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:30:42;38.63;;;26.43;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:33:08;39.43;;;25.03;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:35:36;37.50;;;25.40;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:38:02;39.80;;;25.90;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:40:29;38.40;;;26.83;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:42:55;42.10;;;26.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:45:23;40.40;;;26.47;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:47:50;39.30;;;26.93;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:50:16;37.73;;;25.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:52:43;38.67;;;25.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:55:09;37.87;;;26.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T00:57:36;37.87;;;25.63;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:00:03;36.43;;;24.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:02:31;39.80;;;25.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:04:58;37.63;;;24.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:07:24;39.00;;;25.97;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:09:53;37.67;;;25.10;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:12:20;37.77;;;26.40;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:14:46;39.17;;;25.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:17:13;40.87;;;26.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:19:39;42.20;;;27.87;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:22:06;38.47;;;26.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:24:33;38.27;;;26.07;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:27:00;39.27;;;25.30;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:29:27;36.87;;;24.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:31:54;39.47;;;26.87;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:34:23;38.70;;;27.00;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:36:51;37.87;;;25.33;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:39:20;40.93;;;25.97;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:41:52;43.93;;;27.33;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:46:48;38.97;;;25.63;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:49:23;41.37;;;26.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:51:55;40.90;;;25.67;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:54:30;44.13;;;26.80;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:57:03;43.17;;;27.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T01:59:38;40.77;;;26.80;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:15:22;39.00;;;25.23;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:17:54;42.10;;;26.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:20:28;46.13;;;28.27;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:23:11;43.13;;;28.10;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:25:47;45.83;;;28.00;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:28:24;42.93;;;27.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:30:59;49.90;;;30.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:33:27;48.57;;;30.63;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:35:57;44.47;;;28.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:38:27;46.17;;;29.63;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:40:58;46.23;;;28.87;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:43:27;43.67;;;28.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:45:56;48.93;;;29.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:48:24;50.90;;;30.93;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:50:51;59.77;;;32.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:53:17;45.40;;;30.30;;
9007;SDS011;62813;51.424;6.762;2022-12-10T02:55:54;46.37;;;30.47;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:01:22;47.27;;;29.63;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:03:50;48.17;;;31.07;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:06:22;47.57;;;30.43;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:09:02;49.40;;;30.17;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:11:35;52.27;;;30.07;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:16:35;53.27;;;31.60;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:19:07;46.83;;;30.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:21:39;47.13;;;30.27;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:24:10;49.03;;;30.00;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:26:38;43.73;;;29.60;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:29:07;46.97;;;31.63;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:31:36;48.60;;;30.23;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:34:04;47.20;;;29.67;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:36:31;48.67;;;30.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:38:59;52.30;;;32.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:41:27;48.63;;;29.43;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:43:55;46.40;;;29.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:46:24;44.90;;;28.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:48:52;42.83;;;28.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:51:19;43.63;;;28.47;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:53:46;46.53;;;29.83;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:56:15;45.00;;;28.30;;
9007;SDS011;62813;51.424;6.762;2022-12-10T03:58:42;49.97;;;30.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:01:09;45.30;;;29.30;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:03:37;48.10;;;30.67;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:06:06;47.90;;;29.33;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:08:35;45.27;;;28.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:11:02;46.10;;;28.87;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:13:33;45.47;;;28.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:16:20;45.20;;;29.10;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:18:53;44.03;;;28.10;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:21:26;43.23;;;28.03;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:24:13;45.80;;;31.17;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:27:01;46.90;;;29.07;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:29:31;48.10;;;29.17;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:31:57;48.40;;;30.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:34:24;49.80;;;30.93;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:36:51;44.17;;;28.87;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:39:18;47.07;;;29.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:41:45;47.70;;;30.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:44:13;44.40;;;28.67;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:46:40;43.80;;;28.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:49:07;51.27;;;29.47;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:51:34;44.60;;;28.17;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:54:01;41.13;;;28.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:56:28;46.57;;;28.90;;
9007;SDS011;62813;51.424;6.762;2022-12-10T04:58:55;43.97;;;26.67;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:01:22;42.23;;;26.60;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:03:49;43.50;;;25.43;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:06:17;40.80;;;26.93;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:08:45;38.93;;;25.23;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:11:13;37.77;;;25.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:13:45;40.17;;;25.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:16:14;38.97;;;26.47;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:18:42;46.37;;;27.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:21:12;42.80;;;27.83;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:23:42;43.60;;;27.80;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:26:11;51.70;;;29.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:28:41;62.13;;;32.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:31:13;64.73;;;33.80;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:33:44;73.07;;;32.63;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:36:11;66.53;;;32.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:38:40;67.03;;;33.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:41:10;62.43;;;31.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:43:39;57.20;;;31.03;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:46:09;55.97;;;28.93;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:48:37;56.30;;;30.23;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:51:05;47.50;;;28.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:53:32;55.73;;;29.40;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:56:00;44.97;;;27.33;;
9007;SDS011;62813;51.424;6.762;2022-12-10T05:58:28;48.43;;;28.00;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:00:55;47.30;;;28.93;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:03:22;47.57;;;27.30;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:05:50;43.47;;;27.30;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:08:16;40.37;;;27.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:10:43;40.03;;;25.33;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:13:09;39.50;;;24.17;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:15:38;40.67;;;23.83;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:18:06;39.53;;;24.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:20:32;40.63;;;25.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:22:59;35.73;;;23.83;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:25:26;38.10;;;25.10;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:27:53;36.90;;;24.07;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:30:19;38.53;;;24.03;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:32:46;37.00;;;23.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:35:13;38.03;;;26.10;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:37:39;36.67;;;23.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:40:06;41.70;;;26.07;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:42:33;49.20;;;28.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:45:00;41.57;;;27.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:47:26;46.23;;;28.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:49:53;43.50;;;27.60;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:52:19;45.70;;;28.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:54:46;41.50;;;25.83;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:57:12;43.80;;;26.43;;
9007;SDS011;62813;51.424;6.762;2022-12-10T06:59:39;44.60;;;28.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:02:07;45.40;;;27.63;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:04:35;42.53;;;27.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:07:01;47.50;;;29.07;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:09:34;42.30;;;28.07;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:12:01;46.80;;;28.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:14:27;43.97;;;29.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:16:54;49.10;;;30.00;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:19:20;50.47;;;30.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:21:47;47.40;;;29.90;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:24:15;46.97;;;28.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:26:44;54.13;;;32.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:29:13;56.90;;;34.10;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:31:41;52.73;;;30.93;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:34:09;52.17;;;32.17;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:36:36;53.87;;;31.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:39:06;54.93;;;33.33;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:41:35;54.70;;;33.00;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:44:03;56.00;;;34.60;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:46:33;57.83;;;32.97;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:49:00;59.63;;;33.30;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:51:28;58.07;;;33.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:53:55;51.17;;;30.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:56:22;52.80;;;31.27;;
9007;SDS011;62813;51.424;6.762;2022-12-10T07:58:50;57.27;;;33.00;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:01:20;57.43;;;33.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:03:50;52.53;;;32.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:06:19;57.97;;;33.40;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:08:48;55.67;;;31.33;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:11:16;64.10;;;35.03;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:13:45;53.10;;;32.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:16:20;53.03;;;30.23;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:18:52;54.63;;;29.90;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:21:21;58.27;;;32.07;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:23:49;57.33;;;32.47;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:26:20;57.07;;;33.03;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:28:49;53.20;;;33.67;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:31:17;56.97;;;35.07;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:33:45;54.83;;;32.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:36:13;58.90;;;33.67;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:38:40;59.07;;;34.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:41:09;63.40;;;35.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:43:40;56.30;;;33.90;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:46:07;57.27;;;33.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:48:35;60.43;;;36.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:51:02;58.37;;;33.60;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:53:29;61.10;;;36.23;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:55:57;59.73;;;34.87;;
9007;SDS011;62813;51.424;6.762;2022-12-10T08:58:24;61.67;;;35.27;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:00:50;53.03;;;32.63;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:03:17;55.13;;;31.87;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:05:44;59.23;;;33.30;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:08:11;57.03;;;34.47;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:10:38;59.57;;;34.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:13:06;60.53;;;32.67;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:15:33;55.33;;;31.00;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:17:59;55.73;;;30.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:20:26;59.90;;;31.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:22:52;56.87;;;33.80;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:25:19;61.20;;;34.93;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:27:47;55.67;;;31.03;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:30:14;57.03;;;32.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:32:41;52.60;;;30.40;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:35:08;55.10;;;30.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:37:34;62.00;;;32.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:40:01;56.77;;;31.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:53:18;57.80;;;33.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:55:47;62.00;;;33.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T09:58:18;64.30;;;36.00;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:01:02;58.67;;;32.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:03:32;64.37;;;35.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:06:04;59.00;;;32.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:08:37;51.10;;;31.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:11:18;51.03;;;30.23;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:13:49;47.23;;;29.27;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:19:11;45.53;;;28.80;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:21:42;46.87;;;28.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:24:12;48.20;;;28.17;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:26:42;44.23;;;26.87;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:29:11;41.70;;;26.17;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:31:40;43.33;;;26.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:34:26;42.23;;;26.10;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:36:56;41.53;;;24.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:39:27;43.70;;;26.07;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:41:56;34.83;;;23.43;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:44:25;40.90;;;25.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:46:59;40.23;;;24.80;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:49:27;36.87;;;23.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:52:15;36.83;;;23.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:54:43;35.00;;;22.23;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:57:24;30.20;;;20.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T10:59:56;36.50;;;23.60;;
9007;SDS011;62813;51.424;6.762;2022-12-10T11:02:35;33.03;;;20.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T11:05:05;30.77;;;22.03;;
9007;SDS011;62813;51.424;6.762;2022-12-10T11:07:38;35.50;;;21.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T11:10:27;35.77;;;23.30;;
9007;SDS011;62813;51.424;6.762;2022-12-10T11:15:35;36.17;;;23.23;;
9007;SDS011;62813;51.424;6.762;2022-12-10T11:21:02;33.27;;;22.93;;
9007;SDS011;62813;51.424;6.762;2022-12-10T11:23:38;33.67;;;22.87;;
9007;SDS011;62813;51.424;6.762;2022-12-10T11:31:54;37.40;;;23.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T11:37:21;34.93;;;23.27;;
9007;SDS011;62813;51.424;6.762;2022-12-10T11:40:23;33.27;;;23.27;;
9007;SDS011;62813;51.424;6.762;2022-12-10T11:59:51;36.30;;;23.47;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:04:27;43.43;;;26.87;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:15:29;45.20;;;29.47;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:18:20;46.33;;;28.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:21:03;44.30;;;26.90;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:23:43;44.93;;;28.63;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:26:13;41.27;;;26.47;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:31:57;48.33;;;29.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:34:35;51.40;;;31.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:37:12;51.50;;;30.63;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:40:03;53.07;;;30.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:42:45;52.87;;;31.10;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:45:21;48.07;;;30.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:47:54;48.77;;;27.97;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:50:57;44.67;;;27.33;;
9007;SDS011;62813;51.424;6.762;2022-12-10T12:53:28;49.00;;;29.30;;
9007;SDS011;62813;51.424;6.762;2022-12-10T13:04:17;39.27;;;24.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T13:07:08;36.30;;;23.07;;
9007;SDS011;62813;51.424;6.762;2022-12-10T13:09:48;40.47;;;25.03;;
9007;SDS011;62813;51.424;6.762;2022-12-10T13:12:50;52.33;;;27.47;;
9007;SDS011;62813;51.424;6.762;2022-12-10T13:15:41;43.23;;;25.17;;
9007;SDS011;62813;51.424;6.762;2022-12-10T13:20:45;40.77;;;26.30;;
9007;SDS011;62813;51.424;6.762;2022-12-10T13:41:33;36.90;;;23.50;;
9007;SDS011;62813;51.424;6.762;2022-12-10T13:53:03;39.93;;;26.00;;
9007;SDS011;62813;51.424;6.762;2022-12-10T13:58:50;39.53;;;24.60;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:04:17;48.47;;;27.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:06:57;42.37;;;26.33;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:09:25;39.93;;;25.63;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:12:00;40.03;;;26.10;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:14:32;39.77;;;25.33;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:17:05;40.07;;;26.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:19:38;43.70;;;27.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:22:05;40.27;;;26.63;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:24:37;40.77;;;25.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:29:51;42.47;;;24.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:32:33;43.50;;;27.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:35:03;45.33;;;26.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:37:34;38.80;;;25.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:40:06;45.30;;;27.40;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:42:37;42.53;;;28.07;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:45:05;46.47;;;28.80;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:47:37;47.77;;;29.17;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:50:14;45.80;;;28.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:52:43;45.30;;;28.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:55:16;44.53;;;27.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T14:57:49;47.67;;;29.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:00:20;46.03;;;28.90;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:02:51;47.07;;;27.90;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:05:24;48.30;;;30.30;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:07:57;43.87;;;25.33;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:10:32;44.93;;;28.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:13:05;44.03;;;26.60;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:15:36;48.30;;;27.43;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:20:39;45.27;;;28.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:30:54;50.63;;;27.87;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:33:34;47.00;;;28.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:36:04;50.23;;;30.23;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:38:31;50.93;;;27.73;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:40:59;52.50;;;30.93;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:43:56;49.33;;;28.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:46:31;48.37;;;27.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:48:58;48.77;;;28.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:51:24;46.03;;;26.23;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:53:52;49.73;;;29.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:56:18;46.20;;;28.03;;
9007;SDS011;62813;51.424;6.762;2022-12-10T15:58:45;49.43;;;28.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:01:12;50.47;;;30.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:03:40;49.73;;;28.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:06:07;47.67;;;26.93;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:08:34;50.33;;;27.93;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:11:03;49.87;;;27.37;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:13:38;50.50;;;27.83;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:16:11;48.77;;;27.00;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:18:39;50.93;;;28.20;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:21:07;52.47;;;27.67;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:23:34;52.83;;;27.77;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:26:01;50.37;;;28.23;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:28:28;44.43;;;26.47;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:30:56;52.73;;;26.70;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:33:25;47.47;;;27.43;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:35:52;49.27;;;27.33;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:38:21;46.80;;;26.87;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:40:47;50.40;;;28.13;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:43:18;49.97;;;28.10;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:45:51;50.20;;;27.40;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:48:18;52.17;;;29.00;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:50:45;50.73;;;28.53;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:55:54;48.87;;;27.10;;
9007;SDS011;62813;51.424;6.762;2022-12-10T16:58:23;51.10;;;27.03;;
9007;SDS011;62813;51.424;6.762;2022-12-10T17:00:51;46.00;;;26.33;;
9007;SDS011;62813;51.424;6.762;2022-12-10T17:03:20;50.20;;;26.23;;
9007;SDS011;62813;51.424;6.762;2022-12-10T17:05:51;47.40;;;26.87;;
9007;SDS011;62813;51.424;6.762;2022-12-10T17:08:23;49.73;;;27.57;;
9007;SDS011;62813;51.424;6.762;2022-12-10T17:10:51;50.40;;;28.57;;