sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5846;DHT22;2949;50.778;7.094;2024-02-26T00:00:26;7.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:02:54;7.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:05:19;7.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:07:45;6.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:10:10;6.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:12:36;6.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:15:02;7.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:17:28;7.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:19:53;7.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:22:19;6.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:24:44;7.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:27:10;7.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:29:35;7.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:32:01;7.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:34:26;6.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:36:52;6.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:39:17;6.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:41:43;6.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:44:08;6.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:46:34;6.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:49:00;6.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:51:26;6.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:53:52;6.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:56:17;6.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T00:58:43;6.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:01:08;6.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:03:34;6.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:06:00;6.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:08:25;6.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:10:51;6.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:13:16;6.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:15:42;6.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:18:09;6.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:20:34;6.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:23:00;6.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:25:25;6.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:27:51;6.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:30:16;6.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:32:42;6.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:35:08;6.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:37:36;6.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:40:02;6.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:42:29;6.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:44:56;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:47:22;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:49:48;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:52:14;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:54:40;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:57:06;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T01:59:34;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:02:01;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:04:28;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:06:54;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:09:21;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:11:48;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:14:14;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:16:40;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:19:05;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:21:31;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:23:56;6.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:26:22;6.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:28:48;6.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:31:14;6.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:33:40;6.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:36:06;6.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:38:38;6.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:41:04;6.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:43:29;6.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:45:55;6.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:48:20;6.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:50:46;6.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:53:11;6.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:55:37;6.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T02:58:02;6.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:00:28;6.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:02:53;6.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:05:19;6.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:07:44;6.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:10:10;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:12:35;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:15:01;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:17:30;6.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:19:56;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:22:21;6.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:24:47;6.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:27:13;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:29:40;6.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:32:06;6.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:34:35;6.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:37:01;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:39:26;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:41:52;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:44:17;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:46:43;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:49:09;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:51:34;6.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:54:00;5.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:56:26;5.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T03:58:52;5.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:01:18;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:03:43;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:06:09;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:08:40;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:11:06;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:13:33;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:16:00;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:18:27;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:20:53;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:23:18;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:25:44;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:28:09;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:30:35;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:33:01;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:35:26;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:37:52;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:40:17;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:42:42;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:45:08;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:47:34;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:49:59;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:52:25;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:54:51;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:57:16;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T04:59:44;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:02:11;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:04:37;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:07:03;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:09:29;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:11:54;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:14:22;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:16:48;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:19:13;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:21:39;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:24:06;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:26:31;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:28:57;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:31:26;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:33:51;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:36:23;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:38:49;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:41:15;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:43:42;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:46:07;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:48:33;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:50:59;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:53:24;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:55:50;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T05:58:15;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:00:41;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:03:06;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:05:32;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:07:57;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:10:23;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:12:48;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:15:14;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:17:40;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:20:06;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:22:32;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:24:57;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:27:23;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:29:49;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:32:15;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:34:40;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:37:07;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:39:33;5.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:41:59;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:44:28;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:46:59;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:49:25;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:51:51;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:54:17;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:56:42;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T06:59:08;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:01:33;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:03:59;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:06:25;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:08:50;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:11:16;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:13:41;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:16:09;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:18:34;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:21:04;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:23:30;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:25:56;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:28:21;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:30:47;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:33:12;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:35:38;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:38:04;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:40:30;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:42:56;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:45:21;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:47:47;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:50:13;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:52:39;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:55:05;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:57:32;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T07:59:59;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:02:24;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:04:50;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:07:16;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:09:41;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:12:07;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:14:33;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:16:58;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:19:24;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:21:50;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:24:16;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:26:42;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:29:07;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:31:33;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:33:58;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:36:25;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:38:51;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:41:16;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:43:42;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:46:12;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:48:39;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:51:08;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:53:34;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:56:00;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T08:58:27;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:00:53;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:03:18;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:05:44;5.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:08:10;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:10:35;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:13:01;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:15:26;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:17:52;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:20:17;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:22:46;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:25:12;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:27:37;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:30:03;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:32:30;5.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:34:56;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:37:21;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:39:47;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:42:13;5.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:44:40;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:47:09;5.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:49:36;5.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:52:04;5.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:54:31;5.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:57:02;6.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T09:59:30;6.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:02:01;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:04:28;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:06:54;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:09:20;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:11:47;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:14:14;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:16:41;6.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:19:06;6.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:21:32;6.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:23:57;6.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:26:23;6.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:28:49;7.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:31:14;7.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:33:41;7.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:36:08;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:38:35;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:41:07;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:43:33;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:45:59;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:48:25;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:50:51;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:53:20;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:55:59;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T10:58:26;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:00:52;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:03:19;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:05:49;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:08:19;7.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:10:47;7.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:13:15;7.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:15:43;7.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:18:10;7.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:20:38;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:23:06;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:25:32;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:28:04;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:30:32;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:32:59;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:35:25;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:38:00;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:40:26;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:42:53;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:45:47;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:48:24;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:50:53;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:53:24;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:56:13;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T11:58:42;7.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:01:40;7.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:04:11;7.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:06:41;8.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:09:07;8.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:11:37;8.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:14:07;8.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:16:39;8.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:19:07;8.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:21:37;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:24:14;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:26:41;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:29:07;8.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:31:33;8.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:34:00;8.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:36:26;8.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:38:52;8.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:41:18;8.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:43:44;8.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:46:10;8.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:48:36;8.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:51:02;8.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:53:27;8.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:55:54;8.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T12:58:21;8.30;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:00:54;8.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:03:20;8.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:05:46;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:08:20;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:10:46;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:13:15;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:15:42;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:18:13;8.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:20:39;8.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:23:12;8.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:25:38;8.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:28:18;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:30:56;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:33:22;8.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:35:48;7.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:38:13;7.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:40:39;7.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:43:05;7.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:45:34;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:48:03;7.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:50:29;7.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:52:54;8.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:55:22;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T13:57:49;8.20;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:00:17;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:02:43;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:05:08;8.10;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:07:34;8.00;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:09:59;7.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:12:25;7.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:14:50;7.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:17:19;7.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:19:44;7.90;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:22:14;7.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:24:40;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:27:08;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:29:35;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:32:00;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:34:27;7.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:36:52;7.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:39:18;7.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:41:43;7.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:44:09;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:46:36;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:49:02;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:51:28;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:53:53;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:56:19;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T14:58:44;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:01:11;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:03:37;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:06:02;7.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:08:28;7.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:10:53;7.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:13:19;7.40;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:15:45;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:18:11;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:20:41;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:23:07;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:25:33;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:27:58;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:30:24;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:32:49;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:35:15;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:37:40;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:40:06;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:42:33;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:44:58;7.50;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:47:24;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:49:49;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:52:15;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:54:40;7.60;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:57:07;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T15:59:35;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T16:02:00;7.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T16:04:26;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T16:06:55;7.80;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T16:09:21;7.70;99.90
5846;DHT22;2949;50.778;7.094;2024-02-26T16:11:48;7.70;99.90