sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2023-12-20 00:58:55';100100;;;4;63
30343;BME280;17145;49.902;8.680;'2023-12-20 01:01:23';100100;;;4;63
30343;BME280;17145;49.902;8.680;'2023-12-20 01:03:50';100100;;;4;63
30343;BME280;17145;49.902;8.680;'2023-12-20 01:06:17';100100;;;4;63
30343;BME280;17145;49.902;8.680;'2023-12-20 01:08:45';100080;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 01:11:13';100080;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 01:13:40';100070;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 01:16:08';100080;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 01:18:35';100070;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 01:21:03';100070;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 01:23:30';100070;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 01:25:58';100060;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 01:28:25';100060;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 01:30:53';100060;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 01:33:20';100060;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 01:35:48';100050;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 01:38:15';100050;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 01:40:42';100050;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 01:43:10';100050;;;4;60
30343;BME280;17145;49.902;8.680;'2023-12-20 01:45:37';100040;;;4;60
30343;BME280;17145;49.902;8.680;'2023-12-20 01:48:05';100040;;;4;60
30343;BME280;17145;49.902;8.680;'2023-12-20 01:50:33';100040;;;5;60
30343;BME280;17145;49.902;8.680;'2023-12-20 01:53:00';100040;;;4;60
30343;BME280;17145;49.902;8.680;'2023-12-20 01:55:28';100040;;;5;60
30343;BME280;17145;49.902;8.680;'2023-12-20 01:57:55';100040;;;4;60
30343;BME280;17145;49.902;8.680;'2023-12-20 02:00:22';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:02:50';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:05:18';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:07:46';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:10:13';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:12:41';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:15:09';100030;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:17:37';100030;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:20:07';100030;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:22:34';100030;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:25:02';100030;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:27:29';100020;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:29:57';100030;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:32:24';100030;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 02:34:51';100030;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 02:37:19';100030;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 02:39:46';100040;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 02:42:13';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:44:41';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:47:08';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:49:44';100030;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:52:11';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:54:42';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:57:10';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 02:59:40';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:02:07';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:04:35';100050;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:07:03';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:09:31';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:11:59';100030;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:14:26';100040;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 03:16:54';100050;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:19:21';100050;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 03:21:49';100050;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 03:24:16';100040;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 03:26:44';100020;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:29:12';100030;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:31:39';100020;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:34:06';100010;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:36:34';100020;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:39:01';100020;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:41:28';100020;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:43:56';100020;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 03:46:24';100030;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:48:51';100030;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:51:19';100040;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 03:53:46';100020;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 03:56:13';100030;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 03:58:41';100020;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:01:08';100020;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 04:03:35';100020;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:06:03';100030;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:08:30';100030;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:10:59';100020;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:13:27';100010;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:15:54';100030;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:18:21';100040;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 04:20:49';100040;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 04:23:16';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:25:43';100040;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 04:28:11';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:30:38';100050;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 04:33:05';100050;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 04:35:32';100040;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 04:38:00';100050;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:40:28';100050;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:42:55';100040;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:45:23';100050;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:47:50';100050;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 04:50:18';100050;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:52:45';100050;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 04:55:13';100060;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 04:57:40';100060;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:00:09';100050;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:02:36';100060;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:05:04';100060;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:07:32';100060;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:09:59';100060;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:12:28';100060;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:14:55';100050;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:17:23';100060;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:19:51';100060;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:22:18';100070;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:24:46';100070;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:27:13';100070;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:29:40';100070;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:32:08';100070;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:34:36';100080;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:37:04';100070;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:39:31';100080;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:41:58';100080;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:44:26';100080;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:46:53';100070;;;5;60
30343;BME280;17145;49.902;8.680;'2023-12-20 05:49:21';100080;;;4;60
30343;BME280;17145;49.902;8.680;'2023-12-20 05:51:48';100090;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:54:15';100100;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:56:44';100090;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 05:59:11';100090;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 06:01:39';100090;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 06:04:06';100090;;;5;61
30343;BME280;17145;49.902;8.680;'2023-12-20 06:06:33';100100;;;5;60
30343;BME280;17145;49.902;8.680;'2023-12-20 06:09:01';100100;;;5;60
30343;BME280;17145;49.902;8.680;'2023-12-20 06:11:28';100110;;;5;60
30343;BME280;17145;49.902;8.680;'2023-12-20 06:13:56';100110;;;5;60
30343;BME280;17145;49.902;8.680;'2023-12-20 06:16:23';100120;;;5;60
30343;BME280;17145;49.902;8.680;'2023-12-20 06:18:51';100130;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 06:21:18';100130;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 06:23:46';100130;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 06:26:13';100140;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 06:28:41';100140;;;4;63
30343;BME280;17145;49.902;8.680;'2023-12-20 06:31:08';100140;;;4;64
30343;BME280;17145;49.902;8.680;'2023-12-20 06:33:35';100150;;;4;63
30343;BME280;17145;49.902;8.680;'2023-12-20 06:36:04';100150;;;4;63
30343;BME280;17145;49.902;8.680;'2023-12-20 06:38:31';100140;;;4;63
30343;BME280;17145;49.902;8.680;'2023-12-20 06:40:58';100150;;;4;63
30343;BME280;17145;49.902;8.680;'2023-12-20 06:43:26';100160;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 06:45:53';100160;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 06:48:21';100170;;;4;62
30343;BME280;17145;49.902;8.680;'2023-12-20 06:50:48';100170;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 06:53:16';100160;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 06:55:43';100170;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 06:58:11';100170;;;4;61
30343;BME280;17145;49.902;8.680;'2023-12-20 07:00:38';100180;;;5;60
30343;BME280;17145;49.902;8.680;'2023-12-20 07:03:05';100180;;;5;60
30343;BME280;17145;49.902;8.680;'2023-12-20 07:05:33';100170;;;4;60
30343;BME280;17145;49.902;8.680;'2023-12-20 07:08:00';100170;;;5;60
30343;BME280;17145;49.902;8.680;'2023-12-20 07:10:28';100160;;;4;60
30343;BME280;17145;49.902;8.680;'2023-12-20 07:12:55';100180;;;5;59
30343;BME280;17145;49.902;8.680;'2023-12-20 07:15:23';100180;;;5;59
30343;BME280;17145;49.902;8.680;'2023-12-20 07:17:50';100180;;;4;59
30343;BME280;17145;49.902;8.680;'2023-12-20 07:20:18';100180;;;4;59
30343;BME280;17145;49.902;8.680;'2023-12-20 07:22:45';100180;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-20 07:25:13';100190;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-20 07:27:40';100200;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-20 07:30:08';100190;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-20 07:32:36';100200;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-20 07:35:04';100190;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-20 07:37:32';100190;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-20 07:39:59';100190;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-20 07:42:27';100190;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-20 07:44:54';100180;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-20 07:47:22';100170;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-20 07:49:49';100170;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-20 07:52:19';100190;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 07:54:47';100200;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 07:57:14';100200;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 07:59:42';100200;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:02:09';100190;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:04:39';100190;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:07:07';100200;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:09:34';100190;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:12:02';100190;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:14:29';100190;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:16:56';100190;;;4;55
30343;BME280;17145;49.902;8.680;'2023-12-20 08:19:23';100190;;;4;55
30343;BME280;17145;49.902;8.680;'2023-12-20 08:21:51';100190;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:24:18';100200;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:26:46';100200;;;4;55
30343;BME280;17145;49.902;8.680;'2023-12-20 08:29:13';100210;;;4;55
30343;BME280;17145;49.902;8.680;'2023-12-20 08:31:40';100210;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:34:08';100200;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:36:35';100220;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:39:03';100220;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:41:30';100230;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:43:58';100230;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:46:25';100220;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:48:53';100230;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:51:20';100230;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:53:47';100230;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:56:16';100230;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 08:58:43';100230;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-20 09:01:11';100230;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-20 09:03:38';100230;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 09:06:06';100240;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 09:08:33';100240;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 09:11:00';100240;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 09:13:28';100230;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 09:15:56';100240;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 09:18:23';100240;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 09:20:50';100240;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 09:23:18';100250;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 09:25:45';100260;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 09:28:12';100250;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 09:30:40';100250;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-20 09:33:07';100250;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-20 09:35:35';100260;;;4;55
30343;BME280;17145;49.902;8.680;'2023-12-20 09:38:02';100260;;;4;55
30343;BME280;17145;49.902;8.680;'2023-12-20 09:40:30';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 09:42:57';100260;;;4;55
30343;BME280;17145;49.902;8.680;'2023-12-20 09:45:24';100260;;;4;55
30343;BME280;17145;49.902;8.680;'2023-12-20 09:47:52';100260;;;4;55
30343;BME280;17145;49.902;8.680;'2023-12-20 09:50:19';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 09:52:47';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 09:55:14';100260;;;4;54
30343;BME280;17145;49.902;8.680;'2023-12-20 09:57:42';100260;;;4;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:00:10';100270;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:02:38';100270;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:05:06';100260;;;4;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:07:33';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:10:01';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:12:28';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:14:56';100260;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 10:17:23';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:19:51';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:22:18';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:24:46';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:27:13';100250;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:29:41';100250;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:32:08';100250;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:34:35';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:37:03';100250;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 10:39:30';100250;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 10:42:02';100240;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:44:31';100240;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:47:02';100250;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:49:30';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:51:59';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:54:29';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:56:58';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 10:59:25';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:01:57';100270;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:04:24';100270;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:06:51';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:09:19';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:11:46';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:14:13';100240;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:16:41';100250;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:19:08';100260;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:21:36';100250;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:24:04';100250;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:26:32';100240;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:29:00';100240;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:31:30';100240;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:33:59';100230;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:36:29';100230;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:38:57';100220;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:41:27';100220;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:43:59';100210;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:46:27';100220;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-20 11:48:55';100210;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 11:51:24';100220;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 11:53:53';100220;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 11:56:21';100220;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 11:58:49';100200;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 12:01:19';100200;;;6;54
30343;BME280;17145;49.902;8.680;'2023-12-20 12:03:50';100200;;;6;54
30343;BME280;17145;49.902;8.680;'2023-12-20 12:06:29';100200;;;5;53
30343;BME280;17145;49.902;8.680;'2023-12-20 12:09:08';100200;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 12:11:44';100200;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 12:14:19';100200;;;6;54
30343;BME280;17145;49.902;8.680;'2023-12-20 12:16:46';100200;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 12:19:13';100190;;;6;54
30343;BME280;17145;49.902;8.680;'2023-12-20 12:21:41';100190;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 12:24:09';100190;;;5;53
30343;BME280;17145;49.902;8.680;'2023-12-20 12:29:24';100190;;;5;53
30343;BME280;17145;49.902;8.680;'2023-12-20 12:31:51';100190;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 12:34:19';100190;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 12:36:47';100200;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 12:39:20';100200;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 12:41:49';100190;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 12:44:17';100200;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 12:46:45';100200;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 12:49:12';100200;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 12:51:41';100200;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 12:54:09';100200;;;5;53
30343;BME280;17145;49.902;8.680;'2023-12-20 12:56:37';100200;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 12:59:04';100190;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 13:01:32';100190;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 13:04:03';100190;;;6;54
30343;BME280;17145;49.902;8.680;'2023-12-20 13:06:30';100190;;;6;54
30343;BME280;17145;49.902;8.680;'2023-12-20 13:08:57';100200;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 13:11:25';100200;;;6;54
30343;BME280;17145;49.902;8.680;'2023-12-20 13:13:53';100200;;;5;53
30343;BME280;17145;49.902;8.680;'2023-12-20 13:16:21';100200;;;5;53
30343;BME280;17145;49.902;8.680;'2023-12-20 13:18:56';100200;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 13:21:24';100200;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 13:23:52';100200;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 13:26:19';100190;;;6;54
30343;BME280;17145;49.902;8.680;'2023-12-20 13:28:46';100170;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 13:31:14';100170;;;6;54
30343;BME280;17145;49.902;8.680;'2023-12-20 13:33:42';100170;;;6;54
30343;BME280;17145;49.902;8.680;'2023-12-20 13:36:10';100160;;;5;54
30343;BME280;17145;49.902;8.680;'2023-12-20 13:38:38';100150;;;5;53
30343;BME280;17145;49.902;8.680;'2023-12-20 13:41:05';100150;;;5;53
30343;BME280;17145;49.902;8.680;'2023-12-20 13:43:33';100140;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 13:46:00';100150;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 13:48:28';100140;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 13:50:56';100140;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 13:53:23';100140;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 13:55:51';100140;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 13:58:18';100140;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:00:46';100130;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:03:13';100120;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:05:41';100110;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:08:09';100100;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:10:36';100090;;;6;51
30343;BME280;17145;49.902;8.680;'2023-12-20 14:13:05';100080;;;6;51
30343;BME280;17145;49.902;8.680;'2023-12-20 14:15:33';100080;;;6;51
30343;BME280;17145;49.902;8.680;'2023-12-20 14:18:00';100080;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:20:28';100080;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:22:55';100080;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:25:23';100070;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:27:50';100070;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:30:17';100070;;;6;51
30343;BME280;17145;49.902;8.680;'2023-12-20 14:32:45';100060;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:35:13';100060;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:37:40';100070;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:40:09';100060;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:42:36';100050;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:45:05';100060;;;5;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:47:32';100060;;;5;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:50:00';100040;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:52:28';100040;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:54:55';100040;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:57:23';100040;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 14:59:50';100050;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 15:02:19';100050;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 15:04:47';100050;;;6;53
30343;BME280;17145;49.902;8.680;'2023-12-20 15:07:14';100050;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 15:09:42';100050;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 15:12:09';100060;;;5;52
30343;BME280;17145;49.902;8.680;'2023-12-20 15:14:37';100050;;;5;52
30343;BME280;17145;49.902;8.680;'2023-12-20 15:17:05';100060;;;6;52
30343;BME280;17145;49.902;8.680;'2023-12-20 15:19:32';100060;;;5;52
30343;BME280;17145;49.902;8.680;'2023-12-20 15:21:59';100050;;;5;53
30343;BME280;17145;49.902;8.680;'2023-12-20 15:24:27';100050;;;6;52