sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
828;SDS011;396;52.558;13.188;2023-06-14T00:00:33;6.60;;;1.97;;
828;SDS011;396;52.558;13.188;2023-06-14T00:03:00;9.83;;;2.07;;
828;SDS011;396;52.558;13.188;2023-06-14T00:05:27;7.13;;;2.37;;
828;SDS011;396;52.558;13.188;2023-06-14T00:07:55;5.17;;;1.20;;
828;SDS011;396;52.558;13.188;2023-06-14T00:10:21;5.53;;;1.97;;
828;SDS011;396;52.558;13.188;2023-06-14T00:12:49;6.67;;;1.70;;
828;SDS011;396;52.558;13.188;2023-06-14T00:15:16;5.83;;;2.00;;
828;SDS011;396;52.558;13.188;2023-06-14T00:17:42;7.30;;;2.03;;
828;SDS011;396;52.558;13.188;2023-06-14T00:20:12;5.50;;;1.50;;
828;SDS011;396;52.558;13.188;2023-06-14T00:22:39;6.83;;;1.77;;
828;SDS011;396;52.558;13.188;2023-06-14T00:25:06;6.30;;;1.30;;
828;SDS011;396;52.558;13.188;2023-06-14T00:27:33;4.90;;;1.57;;
828;SDS011;396;52.558;13.188;2023-06-14T00:30:01;5.87;;;1.77;;
828;SDS011;396;52.558;13.188;2023-06-14T00:32:27;6.10;;;1.53;;
828;SDS011;396;52.558;13.188;2023-06-14T00:34:54;5.73;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T00:37:20;5.30;;;1.60;;
828;SDS011;396;52.558;13.188;2023-06-14T00:39:48;6.17;;;2.07;;
828;SDS011;396;52.558;13.188;2023-06-14T00:42:22;5.87;;;1.97;;
828;SDS011;396;52.558;13.188;2023-06-14T00:44:50;6.93;;;2.03;;
828;SDS011;396;52.558;13.188;2023-06-14T00:47:18;6.10;;;1.63;;
828;SDS011;396;52.558;13.188;2023-06-14T00:49:45;6.20;;;1.70;;
828;SDS011;396;52.558;13.188;2023-06-14T00:52:13;5.80;;;1.40;;
828;SDS011;396;52.558;13.188;2023-06-14T00:54:41;6.93;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T00:57:08;7.50;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T00:59:36;6.73;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T01:02:08;6.07;;;2.13;;
828;SDS011;396;52.558;13.188;2023-06-14T01:04:36;6.10;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T01:07:12;7.10;;;2.13;;
828;SDS011;396;52.558;13.188;2023-06-14T01:09:48;6.17;;;2.20;;
828;SDS011;396;52.558;13.188;2023-06-14T01:12:27;6.07;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T01:15:02;5.40;;;1.60;;
828;SDS011;396;52.558;13.188;2023-06-14T01:17:30;6.73;;;1.60;;
828;SDS011;396;52.558;13.188;2023-06-14T01:19:59;8.40;;;1.97;;
828;SDS011;396;52.558;13.188;2023-06-14T01:22:28;6.87;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T01:24:56;17.67;;;2.47;;
828;SDS011;396;52.558;13.188;2023-06-14T01:27:23;6.47;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T01:29:57;6.30;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T01:32:28;7.00;;;2.40;;
828;SDS011;396;52.558;13.188;2023-06-14T01:34:56;6.40;;;2.00;;
828;SDS011;396;52.558;13.188;2023-06-14T01:37:22;5.83;;;2.33;;
828;SDS011;396;52.558;13.188;2023-06-14T01:39:49;8.73;;;2.77;;
828;SDS011;396;52.558;13.188;2023-06-14T01:42:18;6.77;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T01:44:45;6.60;;;2.00;;
828;SDS011;396;52.558;13.188;2023-06-14T01:47:13;5.73;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T01:49:40;7.50;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T01:52:07;6.07;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T01:54:34;5.90;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T01:57:06;7.33;;;2.27;;
828;SDS011;396;52.558;13.188;2023-06-14T01:59:35;6.03;;;1.60;;
828;SDS011;396;52.558;13.188;2023-06-14T02:02:02;6.87;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T02:04:29;6.73;;;2.03;;
828;SDS011;396;52.558;13.188;2023-06-14T02:06:55;6.30;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T02:09:22;8.00;;;2.60;;
828;SDS011;396;52.558;13.188;2023-06-14T02:11:50;6.20;;;2.17;;
828;SDS011;396;52.558;13.188;2023-06-14T02:14:16;6.40;;;2.50;;
828;SDS011;396;52.558;13.188;2023-06-14T02:16:45;6.90;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T02:19:13;5.60;;;2.00;;
828;SDS011;396;52.558;13.188;2023-06-14T02:21:40;6.47;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T02:24:07;9.40;;;2.37;;
828;SDS011;396;52.558;13.188;2023-06-14T02:26:34;7.00;;;2.43;;
828;SDS011;396;52.558;13.188;2023-06-14T02:29:00;16.37;;;2.50;;
828;SDS011;396;52.558;13.188;2023-06-14T02:31:27;10.93;;;2.67;;
828;SDS011;396;52.558;13.188;2023-06-14T02:33:55;10.23;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T02:36:22;6.53;;;2.33;;
828;SDS011;396;52.558;13.188;2023-06-14T02:38:49;6.67;;;2.33;;
828;SDS011;396;52.558;13.188;2023-06-14T02:41:15;6.30;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T02:43:42;7.20;;;2.47;;
828;SDS011;396;52.558;13.188;2023-06-14T02:46:09;8.70;;;2.47;;
828;SDS011;396;52.558;13.188;2023-06-14T02:48:36;7.73;;;2.47;;
828;SDS011;396;52.558;13.188;2023-06-14T02:51:04;8.50;;;2.60;;
828;SDS011;396;52.558;13.188;2023-06-14T02:53:33;11.57;;;2.83;;
828;SDS011;396;52.558;13.188;2023-06-14T02:56:00;7.80;;;3.13;;
828;SDS011;396;52.558;13.188;2023-06-14T02:58:26;7.63;;;2.37;;
828;SDS011;396;52.558;13.188;2023-06-14T03:00:53;6.30;;;2.37;;
828;SDS011;396;52.558;13.188;2023-06-14T03:03:19;9.27;;;2.13;;
828;SDS011;396;52.558;13.188;2023-06-14T03:05:47;7.03;;;3.00;;
828;SDS011;396;52.558;13.188;2023-06-14T03:08:16;6.80;;;2.23;;
828;SDS011;396;52.558;13.188;2023-06-14T03:10:44;7.13;;;2.17;;
828;SDS011;396;52.558;13.188;2023-06-14T03:13:11;10.63;;;3.03;;
828;SDS011;396;52.558;13.188;2023-06-14T03:15:38;7.87;;;2.90;;
828;SDS011;396;52.558;13.188;2023-06-14T03:18:06;7.30;;;2.77;;
828;SDS011;396;52.558;13.188;2023-06-14T03:20:34;12.70;;;2.53;;
828;SDS011;396;52.558;13.188;2023-06-14T03:23:01;6.50;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T03:25:29;7.00;;;2.87;;
828;SDS011;396;52.558;13.188;2023-06-14T03:27:56;6.33;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T03:30:23;7.87;;;2.50;;
828;SDS011;396;52.558;13.188;2023-06-14T03:32:49;6.87;;;2.63;;
828;SDS011;396;52.558;13.188;2023-06-14T03:35:17;8.93;;;2.77;;
828;SDS011;396;52.558;13.188;2023-06-14T03:37:43;7.80;;;3.10;;
828;SDS011;396;52.558;13.188;2023-06-14T03:40:11;6.00;;;1.97;;
828;SDS011;396;52.558;13.188;2023-06-14T03:42:39;6.57;;;2.40;;
828;SDS011;396;52.558;13.188;2023-06-14T03:45:06;5.97;;;2.20;;
828;SDS011;396;52.558;13.188;2023-06-14T03:47:34;8.37;;;3.03;;
828;SDS011;396;52.558;13.188;2023-06-14T03:50:00;10.50;;;2.57;;
828;SDS011;396;52.558;13.188;2023-06-14T03:52:27;6.70;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T03:54:54;9.20;;;2.70;;
828;SDS011;396;52.558;13.188;2023-06-14T03:57:21;6.27;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T03:59:49;6.03;;;2.33;;
828;SDS011;396;52.558;13.188;2023-06-14T04:02:16;6.93;;;2.70;;
828;SDS011;396;52.558;13.188;2023-06-14T04:04:43;6.53;;;2.20;;
828;SDS011;396;52.558;13.188;2023-06-14T04:07:10;6.30;;;2.60;;
828;SDS011;396;52.558;13.188;2023-06-14T04:09:37;6.50;;;2.37;;
828;SDS011;396;52.558;13.188;2023-06-14T04:12:04;8.97;;;2.73;;
828;SDS011;396;52.558;13.188;2023-06-14T04:14:31;7.23;;;2.93;;
828;SDS011;396;52.558;13.188;2023-06-14T04:16:59;9.90;;;4.10;;
828;SDS011;396;52.558;13.188;2023-06-14T04:19:26;11.63;;;3.50;;
828;SDS011;396;52.558;13.188;2023-06-14T04:21:53;7.00;;;2.37;;
828;SDS011;396;52.558;13.188;2023-06-14T04:24:19;6.13;;;2.13;;
828;SDS011;396;52.558;13.188;2023-06-14T04:26:48;6.77;;;2.20;;
828;SDS011;396;52.558;13.188;2023-06-14T04:29:16;10.20;;;2.70;;
828;SDS011;396;52.558;13.188;2023-06-14T04:31:44;10.53;;;3.47;;
828;SDS011;396;52.558;13.188;2023-06-14T04:34:13;9.20;;;3.73;;
828;SDS011;396;52.558;13.188;2023-06-14T04:36:41;16.93;;;3.33;;
828;SDS011;396;52.558;13.188;2023-06-14T04:39:08;10.07;;;2.60;;
828;SDS011;396;52.558;13.188;2023-06-14T04:41:34;6.33;;;2.47;;
828;SDS011;396;52.558;13.188;2023-06-14T04:44:02;7.90;;;3.17;;
828;SDS011;396;52.558;13.188;2023-06-14T04:46:29;10.40;;;3.33;;
828;SDS011;396;52.558;13.188;2023-06-14T04:48:57;7.40;;;3.40;;
828;SDS011;396;52.558;13.188;2023-06-14T04:51:28;9.33;;;3.90;;
828;SDS011;396;52.558;13.188;2023-06-14T04:53:56;8.13;;;3.77;;
828;SDS011;396;52.558;13.188;2023-06-14T04:56:23;7.70;;;2.70;;
828;SDS011;396;52.558;13.188;2023-06-14T04:58:51;8.77;;;3.37;;
828;SDS011;396;52.558;13.188;2023-06-14T05:01:18;8.83;;;3.30;;
828;SDS011;396;52.558;13.188;2023-06-14T05:03:45;7.93;;;3.07;;
828;SDS011;396;52.558;13.188;2023-06-14T05:06:13;8.43;;;3.50;;
828;SDS011;396;52.558;13.188;2023-06-14T05:08:41;8.60;;;3.33;;
828;SDS011;396;52.558;13.188;2023-06-14T05:11:08;5.97;;;2.20;;
828;SDS011;396;52.558;13.188;2023-06-14T05:13:35;8.70;;;3.10;;
828;SDS011;396;52.558;13.188;2023-06-14T05:16:01;8.27;;;3.23;;
828;SDS011;396;52.558;13.188;2023-06-14T05:18:28;6.03;;;2.43;;
828;SDS011;396;52.558;13.188;2023-06-14T05:20:55;7.50;;;3.40;;
828;SDS011;396;52.558;13.188;2023-06-14T05:23:21;10.70;;;3.30;;
828;SDS011;396;52.558;13.188;2023-06-14T05:25:49;7.60;;;3.00;;
828;SDS011;396;52.558;13.188;2023-06-14T05:28:16;7.70;;;3.27;;
828;SDS011;396;52.558;13.188;2023-06-14T05:30:42;8.10;;;3.67;;
828;SDS011;396;52.558;13.188;2023-06-14T05:33:09;7.60;;;2.70;;
828;SDS011;396;52.558;13.188;2023-06-14T05:35:36;7.60;;;3.03;;
828;SDS011;396;52.558;13.188;2023-06-14T05:38:03;7.83;;;2.87;;
828;SDS011;396;52.558;13.188;2023-06-14T05:40:30;6.80;;;2.83;;
828;SDS011;396;52.558;13.188;2023-06-14T05:42:58;9.00;;;3.73;;
828;SDS011;396;52.558;13.188;2023-06-14T05:45:25;7.73;;;3.00;;
828;SDS011;396;52.558;13.188;2023-06-14T05:47:52;6.33;;;2.53;;
828;SDS011;396;52.558;13.188;2023-06-14T05:50:19;9.43;;;2.67;;
828;SDS011;396;52.558;13.188;2023-06-14T05:52:46;7.30;;;3.23;;
828;SDS011;396;52.558;13.188;2023-06-14T05:55:13;8.10;;;3.33;;
828;SDS011;396;52.558;13.188;2023-06-14T05:57:39;7.13;;;2.90;;
828;SDS011;396;52.558;13.188;2023-06-14T06:00:08;8.80;;;3.43;;
828;SDS011;396;52.558;13.188;2023-06-14T06:02:39;8.83;;;3.10;;
828;SDS011;396;52.558;13.188;2023-06-14T06:05:06;6.43;;;2.87;;
828;SDS011;396;52.558;13.188;2023-06-14T06:07:33;7.50;;;2.87;;
828;SDS011;396;52.558;13.188;2023-06-14T06:10:00;9.43;;;3.27;;
828;SDS011;396;52.558;13.188;2023-06-14T06:12:26;10.10;;;3.63;;
828;SDS011;396;52.558;13.188;2023-06-14T06:14:53;8.13;;;3.07;;
828;SDS011;396;52.558;13.188;2023-06-14T06:17:21;7.87;;;3.80;;
828;SDS011;396;52.558;13.188;2023-06-14T06:19:48;7.73;;;2.80;;
828;SDS011;396;52.558;13.188;2023-06-14T06:22:15;7.40;;;2.70;;
828;SDS011;396;52.558;13.188;2023-06-14T06:24:42;6.87;;;2.63;;
828;SDS011;396;52.558;13.188;2023-06-14T06:27:08;10.10;;;3.30;;
828;SDS011;396;52.558;13.188;2023-06-14T06:29:35;9.03;;;3.63;;
828;SDS011;396;52.558;13.188;2023-06-14T06:32:02;6.80;;;2.83;;
828;SDS011;396;52.558;13.188;2023-06-14T06:34:30;7.60;;;3.50;;
828;SDS011;396;52.558;13.188;2023-06-14T06:36:57;6.70;;;2.43;;
828;SDS011;396;52.558;13.188;2023-06-14T06:39:23;6.60;;;2.53;;
828;SDS011;396;52.558;13.188;2023-06-14T06:41:51;6.83;;;2.60;;
828;SDS011;396;52.558;13.188;2023-06-14T06:44:17;7.47;;;2.57;;
828;SDS011;396;52.558;13.188;2023-06-14T06:46:44;9.83;;;2.80;;
828;SDS011;396;52.558;13.188;2023-06-14T06:49:10;9.63;;;3.67;;
828;SDS011;396;52.558;13.188;2023-06-14T06:51:41;6.80;;;2.83;;
828;SDS011;396;52.558;13.188;2023-06-14T06:54:08;7.87;;;2.77;;
828;SDS011;396;52.558;13.188;2023-06-14T06:56:35;6.77;;;2.50;;
828;SDS011;396;52.558;13.188;2023-06-14T06:59:01;8.97;;;3.07;;
828;SDS011;396;52.558;13.188;2023-06-14T07:01:28;7.70;;;2.83;;
828;SDS011;396;52.558;13.188;2023-06-14T07:03:55;7.93;;;2.70;;
828;SDS011;396;52.558;13.188;2023-06-14T07:06:21;7.47;;;2.80;;
828;SDS011;396;52.558;13.188;2023-06-14T07:08:53;6.83;;;2.83;;
828;SDS011;396;52.558;13.188;2023-06-14T07:11:20;9.37;;;2.63;;
828;SDS011;396;52.558;13.188;2023-06-14T07:13:46;11.33;;;3.90;;
828;SDS011;396;52.558;13.188;2023-06-14T07:16:13;10.03;;;3.37;;
828;SDS011;396;52.558;13.188;2023-06-14T07:18:40;8.53;;;2.97;;
828;SDS011;396;52.558;13.188;2023-06-14T07:21:07;9.50;;;2.93;;
828;SDS011;396;52.558;13.188;2023-06-14T07:23:33;8.20;;;3.77;;
828;SDS011;396;52.558;13.188;2023-06-14T07:26:02;8.30;;;2.97;;
828;SDS011;396;52.558;13.188;2023-06-14T07:28:28;7.47;;;2.67;;
828;SDS011;396;52.558;13.188;2023-06-14T07:30:55;9.23;;;2.90;;
828;SDS011;396;52.558;13.188;2023-06-14T07:33:22;5.93;;;2.33;;
828;SDS011;396;52.558;13.188;2023-06-14T07:35:49;6.77;;;2.37;;
828;SDS011;396;52.558;13.188;2023-06-14T07:38:17;7.00;;;2.37;;
828;SDS011;396;52.558;13.188;2023-06-14T07:40:44;7.77;;;2.73;;
828;SDS011;396;52.558;13.188;2023-06-14T07:43:12;8.40;;;2.70;;
828;SDS011;396;52.558;13.188;2023-06-14T07:45:39;6.07;;;2.47;;
828;SDS011;396;52.558;13.188;2023-06-14T07:48:06;7.47;;;2.87;;
828;SDS011;396;52.558;13.188;2023-06-14T07:50:33;8.00;;;3.07;;
828;SDS011;396;52.558;13.188;2023-06-14T07:52:59;10.53;;;3.03;;
828;SDS011;396;52.558;13.188;2023-06-14T07:55:26;8.20;;;2.90;;
828;SDS011;396;52.558;13.188;2023-06-14T07:57:53;5.40;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T08:00:21;6.23;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T08:02:48;7.43;;;2.70;;
828;SDS011;396;52.558;13.188;2023-06-14T08:05:15;8.50;;;2.90;;
828;SDS011;396;52.558;13.188;2023-06-14T08:07:42;7.00;;;2.50;;
828;SDS011;396;52.558;13.188;2023-06-14T08:10:09;6.53;;;2.67;;
828;SDS011;396;52.558;13.188;2023-06-14T08:12:36;5.40;;;1.87;;
828;SDS011;396;52.558;13.188;2023-06-14T08:15:03;5.90;;;2.23;;
828;SDS011;396;52.558;13.188;2023-06-14T08:17:31;6.20;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T08:19:58;7.47;;;2.33;;
828;SDS011;396;52.558;13.188;2023-06-14T08:22:25;7.20;;;2.70;;
828;SDS011;396;52.558;13.188;2023-06-14T08:24:53;8.00;;;3.00;;
828;SDS011;396;52.558;13.188;2023-06-14T08:27:19;7.10;;;2.60;;
828;SDS011;396;52.558;13.188;2023-06-14T08:29:47;6.43;;;2.23;;
828;SDS011;396;52.558;13.188;2023-06-14T08:32:14;6.43;;;2.03;;
828;SDS011;396;52.558;13.188;2023-06-14T08:34:42;5.77;;;2.20;;
828;SDS011;396;52.558;13.188;2023-06-14T08:37:08;6.23;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T08:39:35;6.47;;;2.13;;
828;SDS011;396;52.558;13.188;2023-06-14T08:42:03;6.07;;;1.87;;
828;SDS011;396;52.558;13.188;2023-06-14T08:44:32;6.60;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T08:46:59;6.20;;;2.20;;
828;SDS011;396;52.558;13.188;2023-06-14T08:49:28;6.07;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T08:51:59;5.70;;;1.97;;
828;SDS011;396;52.558;13.188;2023-06-14T08:54:27;6.50;;;2.17;;
828;SDS011;396;52.558;13.188;2023-06-14T08:56:55;6.70;;;2.63;;
828;SDS011;396;52.558;13.188;2023-06-14T08:59:23;7.03;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T09:01:51;6.23;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T09:04:19;10.87;;;2.67;;
828;SDS011;396;52.558;13.188;2023-06-14T09:06:46;9.30;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T09:09:19;6.80;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T09:11:48;5.67;;;2.23;;
828;SDS011;396;52.558;13.188;2023-06-14T09:14:15;6.23;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T09:16:42;6.13;;;1.93;;
828;SDS011;396;52.558;13.188;2023-06-14T09:19:09;6.23;;;1.93;;
828;SDS011;396;52.558;13.188;2023-06-14T09:21:40;7.17;;;1.87;;
828;SDS011;396;52.558;13.188;2023-06-14T09:24:06;6.90;;;2.37;;
828;SDS011;396;52.558;13.188;2023-06-14T09:26:41;6.97;;;1.97;;
828;SDS011;396;52.558;13.188;2023-06-14T09:29:08;6.50;;;2.03;;
828;SDS011;396;52.558;13.188;2023-06-14T09:31:35;6.27;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T09:34:02;6.30;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T09:36:30;5.97;;;2.23;;
828;SDS011;396;52.558;13.188;2023-06-14T09:38:58;10.80;;;2.40;;
828;SDS011;396;52.558;13.188;2023-06-14T09:41:32;5.53;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T09:44:02;5.87;;;1.93;;
828;SDS011;396;52.558;13.188;2023-06-14T09:46:30;6.53;;;1.93;;
828;SDS011;396;52.558;13.188;2023-06-14T09:48:57;7.03;;;2.57;;
828;SDS011;396;52.558;13.188;2023-06-14T09:51:24;7.70;;;2.27;;
828;SDS011;396;52.558;13.188;2023-06-14T09:53:52;5.80;;;2.20;;
828;SDS011;396;52.558;13.188;2023-06-14T09:56:22;5.80;;;1.83;;
828;SDS011;396;52.558;13.188;2023-06-14T09:58:55;7.20;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T10:01:24;5.27;;;1.30;;
828;SDS011;396;52.558;13.188;2023-06-14T10:03:54;6.40;;;2.20;;
828;SDS011;396;52.558;13.188;2023-06-14T10:06:25;6.17;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T10:08:56;5.10;;;1.60;;
828;SDS011;396;52.558;13.188;2023-06-14T10:11:24;5.97;;;1.87;;
828;SDS011;396;52.558;13.188;2023-06-14T10:13:51;6.50;;;2.17;;
828;SDS011;396;52.558;13.188;2023-06-14T10:16:19;5.80;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T10:18:51;8.63;;;1.77;;
828;SDS011;396;52.558;13.188;2023-06-14T10:21:26;5.80;;;2.03;;
828;SDS011;396;52.558;13.188;2023-06-14T10:23:59;5.17;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T10:26:29;5.47;;;2.03;;
828;SDS011;396;52.558;13.188;2023-06-14T10:28:57;5.57;;;1.73;;
828;SDS011;396;52.558;13.188;2023-06-14T10:31:39;6.70;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T10:34:08;5.77;;;1.73;;
828;SDS011;396;52.558;13.188;2023-06-14T10:36:35;5.47;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T10:39:06;7.73;;;1.50;;
828;SDS011;396;52.558;13.188;2023-06-14T10:41:34;5.20;;;1.60;;
828;SDS011;396;52.558;13.188;2023-06-14T10:47:02;7.50;;;1.77;;
828;SDS011;396;52.558;13.188;2023-06-14T10:49:38;6.40;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T10:52:07;6.33;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T10:57:31;5.53;;;2.07;;
828;SDS011;396;52.558;13.188;2023-06-14T10:59:59;7.10;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T11:05:31;6.17;;;2.00;;
828;SDS011;396;52.558;13.188;2023-06-14T11:08:21;7.57;;;2.03;;
828;SDS011;396;52.558;13.188;2023-06-14T11:10:54;7.03;;;2.50;;
828;SDS011;396;52.558;13.188;2023-06-14T11:13:25;6.80;;;1.87;;
828;SDS011;396;52.558;13.188;2023-06-14T11:15:53;6.30;;;2.03;;
828;SDS011;396;52.558;13.188;2023-06-14T11:18:22;6.73;;;2.40;;
828;SDS011;396;52.558;13.188;2023-06-14T11:20:51;7.67;;;1.70;;
828;SDS011;396;52.558;13.188;2023-06-14T11:23:18;6.57;;;1.70;;
828;SDS011;396;52.558;13.188;2023-06-14T11:25:49;5.43;;;1.60;;
828;SDS011;396;52.558;13.188;2023-06-14T11:28:16;7.37;;;1.97;;
828;SDS011;396;52.558;13.188;2023-06-14T11:30:44;6.37;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T11:33:11;7.33;;;2.33;;
828;SDS011;396;52.558;13.188;2023-06-14T11:35:43;6.93;;;2.03;;
828;SDS011;396;52.558;13.188;2023-06-14T11:38:11;6.57;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T11:40:39;5.27;;;1.47;;
828;SDS011;396;52.558;13.188;2023-06-14T11:43:05;6.20;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T11:45:32;5.90;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T11:47:59;6.97;;;2.07;;
828;SDS011;396;52.558;13.188;2023-06-14T11:50:26;6.23;;;1.97;;
828;SDS011;396;52.558;13.188;2023-06-14T11:52:53;5.33;;;1.63;;
828;SDS011;396;52.558;13.188;2023-06-14T11:55:22;7.53;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T11:57:49;14.50;;;2.00;;
828;SDS011;396;52.558;13.188;2023-06-14T12:00:16;6.00;;;1.70;;
828;SDS011;396;52.558;13.188;2023-06-14T12:02:52;6.40;;;1.93;;
828;SDS011;396;52.558;13.188;2023-06-14T12:05:20;7.40;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T12:07:47;5.67;;;1.93;;
828;SDS011;396;52.558;13.188;2023-06-14T12:10:15;6.40;;;2.17;;
828;SDS011;396;52.558;13.188;2023-06-14T12:12:44;5.33;;;1.57;;
828;SDS011;396;52.558;13.188;2023-06-14T12:15:10;5.50;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T12:17:38;5.97;;;1.70;;
828;SDS011;396;52.558;13.188;2023-06-14T12:20:07;5.40;;;1.50;;
828;SDS011;396;52.558;13.188;2023-06-14T12:22:39;5.87;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T12:25:17;8.50;;;2.30;;
828;SDS011;396;52.558;13.188;2023-06-14T12:27:53;7.03;;;2.00;;
828;SDS011;396;52.558;13.188;2023-06-14T12:30:20;5.47;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T12:32:46;5.60;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T12:35:13;5.70;;;1.63;;
828;SDS011;396;52.558;13.188;2023-06-14T12:37:40;6.50;;;2.13;;
828;SDS011;396;52.558;13.188;2023-06-14T12:40:07;6.30;;;2.03;;
828;SDS011;396;52.558;13.188;2023-06-14T12:42:36;5.70;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T12:45:04;6.50;;;1.97;;
828;SDS011;396;52.558;13.188;2023-06-14T12:47:32;11.53;;;1.50;;
828;SDS011;396;52.558;13.188;2023-06-14T12:49:58;6.30;;;2.13;;
828;SDS011;396;52.558;13.188;2023-06-14T12:52:25;5.00;;;1.53;;
828;SDS011;396;52.558;13.188;2023-06-14T12:54:51;5.60;;;1.50;;
828;SDS011;396;52.558;13.188;2023-06-14T12:57:18;5.07;;;1.40;;
828;SDS011;396;52.558;13.188;2023-06-14T12:59:44;4.90;;;1.23;;
828;SDS011;396;52.558;13.188;2023-06-14T13:02:13;4.67;;;1.50;;
828;SDS011;396;52.558;13.188;2023-06-14T13:04:42;5.00;;;1.47;;
828;SDS011;396;52.558;13.188;2023-06-14T13:07:08;6.70;;;1.53;;
828;SDS011;396;52.558;13.188;2023-06-14T13:09:35;6.60;;;1.53;;
828;SDS011;396;52.558;13.188;2023-06-14T13:12:02;5.77;;;1.60;;
828;SDS011;396;52.558;13.188;2023-06-14T13:14:30;4.80;;;1.33;;
828;SDS011;396;52.558;13.188;2023-06-14T13:16:57;6.10;;;2.37;;
828;SDS011;396;52.558;13.188;2023-06-14T13:19:25;5.07;;;1.57;;
828;SDS011;396;52.558;13.188;2023-06-14T13:21:51;4.80;;;1.60;;
828;SDS011;396;52.558;13.188;2023-06-14T13:24:18;4.37;;;1.23;;
828;SDS011;396;52.558;13.188;2023-06-14T13:26:45;7.13;;;2.00;;
828;SDS011;396;52.558;13.188;2023-06-14T13:29:11;6.20;;;1.47;;
828;SDS011;396;52.558;13.188;2023-06-14T13:31:38;5.03;;;1.60;;
828;SDS011;396;52.558;13.188;2023-06-14T13:34:05;5.20;;;1.40;;
828;SDS011;396;52.558;13.188;2023-06-14T13:36:33;5.50;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T13:39:00;6.77;;;1.60;;
828;SDS011;396;52.558;13.188;2023-06-14T13:41:27;5.03;;;1.40;;
828;SDS011;396;52.558;13.188;2023-06-14T13:43:57;4.10;;;1.00;;
828;SDS011;396;52.558;13.188;2023-06-14T13:46:24;5.77;;;1.70;;
828;SDS011;396;52.558;13.188;2023-06-14T13:48:51;5.27;;;1.77;;
828;SDS011;396;52.558;13.188;2023-06-14T13:51:17;5.80;;;1.93;;
828;SDS011;396;52.558;13.188;2023-06-14T13:53:47;4.90;;;1.30;;
828;SDS011;396;52.558;13.188;2023-06-14T13:56:15;4.87;;;1.40;;
828;SDS011;396;52.558;13.188;2023-06-14T13:58:43;5.13;;;1.63;;
828;SDS011;396;52.558;13.188;2023-06-14T14:01:09;5.00;;;1.30;;
828;SDS011;396;52.558;13.188;2023-06-14T14:03:36;5.23;;;1.57;;
828;SDS011;396;52.558;13.188;2023-06-14T14:06:03;5.80;;;1.60;;
828;SDS011;396;52.558;13.188;2023-06-14T14:08:31;7.20;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T14:10:59;4.60;;;1.23;;
828;SDS011;396;52.558;13.188;2023-06-14T14:13:25;6.40;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T14:15:52;7.17;;;1.93;;
828;SDS011;396;52.558;13.188;2023-06-14T14:18:19;6.67;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T14:20:46;6.90;;;2.60;;
828;SDS011;396;52.558;13.188;2023-06-14T14:23:13;5.20;;;1.63;;
828;SDS011;396;52.558;13.188;2023-06-14T14:25:39;5.10;;;1.40;;
828;SDS011;396;52.558;13.188;2023-06-14T14:28:08;4.80;;;1.23;;
828;SDS011;396;52.558;13.188;2023-06-14T14:30:36;5.80;;;1.40;;
828;SDS011;396;52.558;13.188;2023-06-14T14:33:04;5.30;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T14:35:31;5.70;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T14:37:58;5.70;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T14:40:25;5.93;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T14:42:51;7.80;;;1.40;;
828;SDS011;396;52.558;13.188;2023-06-14T14:45:19;4.90;;;1.47;;
828;SDS011;396;52.558;13.188;2023-06-14T14:47:46;5.37;;;2.03;;
828;SDS011;396;52.558;13.188;2023-06-14T14:50:12;4.93;;;1.37;;
828;SDS011;396;52.558;13.188;2023-06-14T14:52:39;9.80;;;2.10;;
828;SDS011;396;52.558;13.188;2023-06-14T14:55:07;5.73;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T14:57:34;6.37;;;2.00;;
828;SDS011;396;52.558;13.188;2023-06-14T15:00:01;6.70;;;2.07;;
828;SDS011;396;52.558;13.188;2023-06-14T15:02:30;6.47;;;1.30;;
828;SDS011;396;52.558;13.188;2023-06-14T15:04:56;7.67;;;1.83;;
828;SDS011;396;52.558;13.188;2023-06-14T15:07:25;6.07;;;1.70;;
828;SDS011;396;52.558;13.188;2023-06-14T15:09:52;6.70;;;1.80;;
828;SDS011;396;52.558;13.188;2023-06-14T15:12:19;7.20;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T15:14:48;5.10;;;1.60;;
828;SDS011;396;52.558;13.188;2023-06-14T15:17:16;5.10;;;1.33;;
828;SDS011;396;52.558;13.188;2023-06-14T15:19:44;7.20;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T15:22:11;5.90;;;1.87;;
828;SDS011;396;52.558;13.188;2023-06-14T15:24:38;5.90;;;1.77;;
828;SDS011;396;52.558;13.188;2023-06-14T15:27:05;7.90;;;1.90;;
828;SDS011;396;52.558;13.188;2023-06-14T15:29:32;5.00;;;1.53;;
828;SDS011;396;52.558;13.188;2023-06-14T15:31:58;4.93;;;1.50;;
828;SDS011;396;52.558;13.188;2023-06-14T15:34:26;5.40;;;1.40;;
828;SDS011;396;52.558;13.188;2023-06-14T15:36:54;5.67;;;1.83;;
828;SDS011;396;52.558;13.188;2023-06-14T15:39:21;5.37;;;1.40;;
828;SDS011;396;52.558;13.188;2023-06-14T15:41:49;5.73;;;1.77;;