sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
815;SDS011;25928;51.062;13.752;2023-01-25T00:02:13;21.63;;;14.43;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:04:39;23.67;;;15.17;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:07:04;20.93;;;13.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:09:30;30.73;;;16.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:11:56;22.83;;;14.03;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:14:22;22.97;;;13.77;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:16:48;24.67;;;15.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:19:14;37.13;;;16.93;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:21:40;21.73;;;14.43;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:24:05;21.63;;;14.73;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:26:32;23.80;;;12.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:28:58;22.90;;;15.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:31:26;24.57;;;14.70;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:36:43;21.07;;;14.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:39:12;22.80;;;15.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:41:38;23.23;;;13.87;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:44:04;19.20;;;12.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:46:30;19.57;;;12.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:48:55;19.57;;;12.77;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:51:22;25.30;;;14.33;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:53:48;18.57;;;13.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:56:13;22.80;;;14.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T00:58:39;19.23;;;13.67;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:01:05;20.80;;;13.63;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:03:31;21.53;;;14.27;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:06:01;21.47;;;14.27;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:08:28;19.63;;;12.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:11:00;19.13;;;12.17;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:13:28;21.30;;;12.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:15:54;21.00;;;12.00;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:18:20;20.97;;;14.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:20:47;16.97;;;11.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:23:14;20.40;;;13.33;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:25:40;19.77;;;12.83;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:28:05;17.17;;;12.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:30:31;18.63;;;12.00;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:32:56;17.80;;;11.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:35:22;21.20;;;12.00;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:37:48;18.23;;;11.00;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:40:14;15.93;;;10.77;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:42:56;16.37;;;11.03;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:48:14;18.53;;;11.93;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:50:49;16.47;;;11.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:53:18;17.90;;;10.87;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:55:45;17.40;;;11.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T01:58:11;18.40;;;12.77;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:00:38;22.17;;;12.23;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:03:05;16.80;;;11.13;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:05:43;17.17;;;11.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:08:13;15.33;;;10.63;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:10:40;18.30;;;11.93;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:13:07;16.93;;;11.03;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:15:41;22.63;;;13.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:18:12;19.40;;;11.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:20:42;17.90;;;11.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:23:17;19.00;;;12.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:25:56;21.53;;;11.83;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:28:26;23.33;;;13.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:31:05;18.63;;;11.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:33:31;19.17;;;12.73;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:38:36;15.80;;;11.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:41:07;18.40;;;11.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:43:39;21.37;;;13.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:46:24;19.27;;;12.17;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:48:54;19.10;;;12.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:51:20;16.33;;;10.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:53:48;17.80;;;12.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:56:14;17.37;;;13.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T02:58:40;21.23;;;12.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:01:06;20.10;;;13.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:03:32;20.97;;;13.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:05:58;22.10;;;12.73;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:08:24;18.00;;;12.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:10:49;19.00;;;12.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:13:15;22.97;;;14.63;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:15:40;19.27;;;12.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:18:06;19.37;;;12.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:20:32;24.80;;;14.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:22:57;21.37;;;13.23;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:25:23;19.30;;;13.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:27:48;21.03;;;14.00;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:30:14;21.00;;;13.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:32:40;20.80;;;14.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:35:05;17.37;;;12.27;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:37:31;24.13;;;14.70;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:39:58;20.43;;;12.93;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:42:24;21.10;;;12.93;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:44:49;19.93;;;11.27;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:47:15;23.77;;;13.57;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:49:41;20.10;;;13.17;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:52:07;20.47;;;11.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:54:33;19.10;;;12.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:56:59;22.43;;;14.13;;
815;SDS011;25928;51.062;13.752;2023-01-25T03:59:24;17.83;;;12.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:01:50;18.80;;;12.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:04:16;21.63;;;13.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:06:41;19.87;;;13.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:09:07;12.73;;;9.03;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:11:33;16.70;;;11.43;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:13:58;17.00;;;11.83;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:16:24;17.33;;;11.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:18:51;20.07;;;13.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:21:17;17.53;;;11.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:23:42;21.97;;;14.00;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:26:08;21.83;;;13.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:28:36;17.50;;;12.57;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:31:02;16.10;;;13.47;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:33:30;22.17;;;13.17;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:35:56;20.33;;;13.00;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:38:21;15.40;;;10.43;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:40:47;18.20;;;11.87;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:43:13;20.97;;;12.70;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:45:40;17.83;;;11.63;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:48:06;17.37;;;11.33;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:50:39;18.07;;;12.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:53:06;17.10;;;11.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:55:33;18.73;;;10.83;;
815;SDS011;25928;51.062;13.752;2023-01-25T04:57:59;19.23;;;12.03;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:00:25;21.20;;;11.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:02:52;18.13;;;10.77;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:05:17;17.60;;;12.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:07:43;18.00;;;12.47;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:10:09;23.73;;;12.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:12:35;16.23;;;10.23;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:15:01;16.83;;;12.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:17:26;20.20;;;12.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:19:52;18.30;;;10.43;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:22:18;18.93;;;12.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:24:47;16.77;;;10.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:27:14;18.30;;;11.43;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:29:41;17.20;;;11.73;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:32:09;16.10;;;10.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:34:37;19.07;;;10.70;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:37:03;17.87;;;12.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:39:30;17.90;;;12.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:41:56;21.27;;;12.47;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:44:22;17.57;;;10.73;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:46:48;20.07;;;12.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:49:14;18.83;;;12.70;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:51:40;17.70;;;11.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:54:14;18.60;;;11.73;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:56:42;23.73;;;11.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T05:59:08;15.47;;;10.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:01:38;16.43;;;10.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:04:03;14.40;;;10.87;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:06:29;19.60;;;11.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:08:55;16.10;;;11.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:11:21;18.73;;;11.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:13:48;15.07;;;10.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:16:14;19.10;;;12.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:18:41;21.43;;;11.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:21:07;19.70;;;12.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:23:33;18.70;;;12.47;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:26:00;20.87;;;13.23;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:28:31;19.53;;;12.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:33:32;19.70;;;12.47;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:36:19;17.73;;;10.00;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:38:48;20.57;;;10.47;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:41:15;17.53;;;10.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:43:41;18.27;;;11.23;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:46:07;18.70;;;11.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:48:36;19.03;;;12.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:51:03;20.07;;;11.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:53:31;18.03;;;11.63;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:56:02;18.07;;;11.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T06:58:30;22.60;;;10.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:01:00;21.10;;;12.67;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:03:30;18.47;;;12.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:06:00;20.20;;;11.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:08:27;17.40;;;10.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:10:57;16.63;;;11.87;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:13:24;15.10;;;10.13;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:15:54;18.17;;;11.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:18:22;15.00;;;11.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:20:48;13.93;;;10.00;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:23:14;19.87;;;10.87;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:25:46;17.63;;;11.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:28:14;18.10;;;11.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:30:41;16.17;;;10.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:33:08;16.73;;;11.47;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:35:34;15.00;;;11.00;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:38:00;17.80;;;12.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:40:26;17.27;;;11.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:42:52;20.17;;;12.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:45:18;18.13;;;10.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:47:44;17.67;;;11.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:50:10;17.43;;;11.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:52:36;14.47;;;9.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:55:01;16.03;;;10.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:57:27;19.67;;;11.57;;
815;SDS011;25928;51.062;13.752;2023-01-25T07:59:53;15.83;;;11.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:02:19;17.30;;;11.33;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:04:45;16.83;;;12.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:07:11;19.13;;;13.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:09:38;17.70;;;13.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:12:05;19.70;;;13.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:14:30;16.83;;;11.47;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:16:56;17.50;;;11.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:19:22;16.00;;;12.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:21:48;16.57;;;11.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:24:14;18.73;;;12.33;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:26:40;17.20;;;11.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:29:08;18.50;;;10.70;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:31:35;13.07;;;10.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:34:03;17.90;;;12.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:36:29;17.97;;;12.57;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:38:56;20.80;;;12.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:41:23;19.67;;;12.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:43:50;20.60;;;13.33;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:46:17;18.40;;;12.83;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:48:44;17.63;;;12.57;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:51:14;18.90;;;12.87;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:53:40;15.97;;;11.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:56:07;15.50;;;11.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T08:58:36;21.00;;;13.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:01:04;13.07;;;10.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:03:33;16.33;;;11.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:06:00;11.77;;;8.77;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:08:26;14.17;;;10.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:10:51;17.23;;;11.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:13:17;27.30;;;11.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:15:43;38.30;;;15.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:18:08;19.83;;;11.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:20:36;13.43;;;10.13;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:23:03;14.60;;;10.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:25:29;16.30;;;10.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:27:54;17.57;;;11.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:30:20;15.70;;;11.87;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:32:49;16.87;;;11.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:35:14;16.20;;;11.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:37:40;15.40;;;11.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:40:10;19.90;;;11.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:43:02;20.30;;;12.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:45:34;19.20;;;12.03;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:53:48;20.37;;;14.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T09:58:49;16.87;;;11.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:03:59;19.30;;;12.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:06:36;18.77;;;12.43;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:12:11;17.80;;;11.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:14:45;18.90;;;12.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:20:06;20.90;;;12.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:22:44;17.43;;;12.13;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:27:59;19.77;;;13.43;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:31:13;16.57;;;11.23;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:33:19;17.63;;;11.83;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:35:46;19.73;;;12.93;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:38:29;17.80;;;13.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:41:19;15.10;;;11.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:43:50;19.03;;;12.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:46:36;21.07;;;12.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:50:04;18.00;;;12.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:52:12;16.23;;;12.00;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:54:38;17.60;;;12.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:57:05;16.67;;;11.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T10:59:32;15.10;;;10.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T11:02:31;15.40;;;11.57;;
815;SDS011;25928;51.062;13.752;2023-01-25T11:05:28;13.60;;;10.33;;
815;SDS011;25928;51.062;13.752;2023-01-25T11:10:48;13.80;;;10.17;;
815;SDS011;25928;51.062;13.752;2023-01-25T11:18:48;12.90;;;10.70;;
815;SDS011;25928;51.062;13.752;2023-01-25T11:21:16;13.57;;;10.23;;
815;SDS011;25928;51.062;13.752;2023-01-25T11:26:36;12.70;;;9.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T11:29:10;9.73;;;8.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T11:31:55;13.00;;;9.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T11:34:26;16.43;;;10.23;;
815;SDS011;25928;51.062;13.752;2023-01-25T11:37:00;13.37;;;10.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T11:48:07;15.60;;;9.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T11:56:33;12.53;;;9.03;;
815;SDS011;25928;51.062;13.752;2023-01-25T11:59:37;11.60;;;9.00;;
815;SDS011;25928;51.062;13.752;2023-01-25T12:10:58;15.13;;;9.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T12:16:37;13.27;;;8.93;;
815;SDS011;25928;51.062;13.752;2023-01-25T12:19:27;11.17;;;8.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T12:22:33;11.77;;;8.73;;
815;SDS011;25928;51.062;13.752;2023-01-25T12:25:18;12.23;;;9.43;;
815;SDS011;25928;51.062;13.752;2023-01-25T12:28:13;14.47;;;10.17;;
815;SDS011;25928;51.062;13.752;2023-01-25T12:33:26;10.37;;;7.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T12:36:30;10.73;;;7.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T12:39:01;9.57;;;8.57;;
815;SDS011;25928;51.062;13.752;2023-01-25T12:41:45;11.23;;;8.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T12:44:34;9.90;;;8.13;;
815;SDS011;25928;51.062;13.752;2023-01-25T12:47:52;13.17;;;9.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T12:56:20;12.80;;;9.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:01:49;12.40;;;8.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:04:21;11.50;;;7.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:07:56;11.87;;;8.57;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:10:12;14.80;;;8.23;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:15:43;11.60;;;8.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:21:04;12.20;;;9.17;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:23:39;11.70;;;9.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:29:01;13.03;;;8.73;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:44:34;15.40;;;10.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:47:03;14.97;;;10.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:49:45;13.90;;;8.93;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:52:19;13.80;;;11.03;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:54:47;13.53;;;9.73;;
815;SDS011;25928;51.062;13.752;2023-01-25T13:57:23;13.63;;;9.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:00:04;10.30;;;9.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:02:34;14.97;;;9.77;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:05:02;15.43;;;10.57;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:07:31;20.70;;;11.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:10:05;15.93;;;10.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:12:37;15.47;;;11.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:18:10;15.97;;;11.13;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:20:40;16.73;;;11.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:26:14;18.20;;;12.43;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:28:49;15.83;;;12.33;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:31:18;16.77;;;12.03;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:33:50;19.50;;;13.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:36:23;21.10;;;15.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:38:53;21.37;;;13.93;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:41:35;23.90;;;14.13;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:44:10;24.63;;;15.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:46:38;22.73;;;13.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:51:48;18.53;;;12.23;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:54:18;15.10;;;11.67;;
815;SDS011;25928;51.062;13.752;2023-01-25T14:56:48;17.27;;;10.27;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:10:21;19.63;;;13.70;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:12:55;18.03;;;12.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:15:32;19.80;;;14.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:17:59;21.53;;;14.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:20:36;19.67;;;12.80;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:28:14;15.23;;;12.60;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:30:40;22.13;;;13.33;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:33:07;16.40;;;12.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:35:45;19.70;;;13.20;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:38:11;22.70;;;14.13;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:40:37;21.60;;;12.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:43:03;16.30;;;12.07;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:45:29;18.80;;;13.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:47:54;19.77;;;12.70;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:50:22;16.33;;;11.93;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:52:48;20.77;;;13.37;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:55:13;20.40;;;14.43;;
815;SDS011;25928;51.062;13.752;2023-01-25T15:57:39;20.00;;;12.27;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:00:13;15.90;;;11.10;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:02:41;19.33;;;13.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:05:06;36.07;;;19.40;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:07:32;21.70;;;14.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:10:01;21.93;;;15.97;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:12:26;28.53;;;15.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:14:52;33.33;;;18.63;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:17:18;22.40;;;14.27;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:19:45;21.17;;;14.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:22:15;22.73;;;15.53;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:24:42;20.93;;;13.70;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:27:15;19.43;;;13.67;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:29:46;19.60;;;13.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:32:12;16.90;;;12.77;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:34:38;22.30;;;13.50;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:37:04;19.97;;;13.67;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:39:29;17.70;;;12.30;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:41:56;19.43;;;13.70;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:44:22;19.57;;;13.47;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:46:47;17.40;;;12.73;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:49:15;20.10;;;13.90;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:51:42;21.33;;;15.00;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:54:10;22.00;;;15.13;;
815;SDS011;25928;51.062;13.752;2023-01-25T16:56:36;22.30;;;15.73;;