sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19017;DHT22;9641;51.494;6.670;2023-05-07T00:00:45;15.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:03:12;15.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:05:39;15.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:08:08;15.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:10:35;15.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:13:01;15.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:15:28;15.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:17:55;15.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:20:23;15.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:22:49;15.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:25:18;15.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:27:45;15.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:30:12;15.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:32:39;15.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:35:07;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:37:34;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:40:01;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:42:31;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:44:58;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:47:25;15.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:49:52;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:52:20;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:54:48;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:57:15;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T00:59:43;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:02:10;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:04:37;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:07:05;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:09:32;15.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:12:00;14.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:14:28;14.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:16:58;14.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:19:26;14.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:21:56;14.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:24:27;14.70;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:26:54;14.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:29:21;14.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:31:48;14.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:34:17;14.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:36:46;14.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:39:14;14.70;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:41:43;14.70;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:44:11;14.70;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:46:39;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:49:06;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:51:33;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:54:00;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:56:27;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T01:58:56;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:01:22;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:03:50;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:06:22;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:08:51;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:11:18;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:13:45;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:16:13;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:18:40;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:21:08;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:23:34;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:26:01;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:28:28;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:30:59;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:33:29;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:35:56;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:38:23;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:40:50;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:43:17;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:45:47;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:48:14;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:50:43;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:53:12;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:55:39;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T02:58:06;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:00:35;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:03:22;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:05:50;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:08:17;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:10:44;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:13:11;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:15:38;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:18:05;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:20:32;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:23:00;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:25:27;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:27:55;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:30:26;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:32:53;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:35:20;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:37:47;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:40:16;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:42:47;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:45:16;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:47:48;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:50:18;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:52:45;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:55:15;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T03:57:48;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:00:15;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:02:48;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:05:22;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:07:52;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:10:26;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:12:56;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:15:25;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:17:52;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:20:21;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:22:55;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:25:23;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:27:54;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:30:25;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:32:52;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:35:20;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:37:48;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:40:15;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:42:42;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:45:11;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:47:40;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:50:08;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:52:35;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:55:04;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T04:57:36;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:00:06;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:02:37;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:05:05;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:07:33;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:10:00;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:12:26;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:14:54;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:17:21;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:19:49;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:22:16;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:24:43;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:27:10;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:29:36;14.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:32:04;14.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:34:30;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:37:00;14.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:39:27;14.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:41:54;14.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:44:22;14.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:46:49;15.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:49:16;15.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:51:44;15.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:54:13;15.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:56:41;15.70;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T05:59:09;16.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:01:37;16.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:04:04;16.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:06:31;16.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:08:59;16.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:11:35;17.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:14:02;17.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:16:30;17.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:18:57;17.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:21:24;17.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:23:51;17.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:26:20;16.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:28:49;16.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:31:18;16.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:33:55;16.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:36:25;16.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:38:56;16.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:41:23;16.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:43:52;16.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:46:31;17.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:48:58;17.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:51:26;17.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:53:53;17.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:56:20;17.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T06:58:48;17.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T07:01:17;17.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T07:03:45;17.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T07:06:13;17.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T07:08:41;17.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T07:11:11;17.70;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T07:13:38;17.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T07:16:05;18.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T07:18:34;18.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T07:21:01;18.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T07:23:28;18.40;43.00
19017;DHT22;9641;51.494;6.670;2023-05-07T07:25:55;18.40;82.00
19017;DHT22;9641;51.494;6.670;2023-05-07T07:28:33;18.40;93.50
19017;DHT22;9641;51.494;6.670;2023-05-07T07:31:00;18.60;93.60
19017;DHT22;9641;51.494;6.670;2023-05-07T07:33:29;19.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T07:35:58;19.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T07:38:26;19.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T07:40:53;18.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T07:43:44;18.80;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T07:46:12;18.50;21.00
19017;DHT22;9641;51.494;6.670;2023-05-07T07:48:41;18.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T07:51:10;18.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T07:53:37;19.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T07:56:05;19.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T07:58:48;19.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:01:15;20.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T08:03:44;20.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T08:06:13;20.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T08:08:40;20.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:11:08;20.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:13:36;21.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:16:05;21.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:18:34;21.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:21:02;21.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T08:23:32;21.70;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T08:26:00;21.70;84.50
19017;DHT22;9641;51.494;6.670;2023-05-07T08:28:27;21.50;99.20
19017;DHT22;9641;51.494;6.670;2023-05-07T08:30:54;21.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:33:22;21.70;94.90
19017;DHT22;9641;51.494;6.670;2023-05-07T08:35:49;21.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:38:16;21.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:40:48;21.80;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:43:18;21.80;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:45:46;21.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:48:17;21.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T08:50:55;21.50;17.30
19017;DHT22;9641;51.494;6.670;2023-05-07T08:53:28;21.80;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:55:57;21.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T08:58:25;22.20;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:00:53;22.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:03:27;22.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:05:57;22.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:08:28;22.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:11:01;22.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:13:29;22.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:15:58;22.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:18:28;22.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:21:00;22.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:23:32;22.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:26:02;22.20;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:28:39;22.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:31:11;21.80;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:33:39;21.70;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T09:36:09;22.20;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:38:40;22.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:41:10;21.80;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:43:46;21.90;20.20
19017;DHT22;9641;51.494;6.670;2023-05-07T09:46:15;21.80;90.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:48:53;21.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T09:51:25;21.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T09:53:57;21.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T09:56:29;21.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T09:58:59;21.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:01:31;21.50;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T10:04:02;21.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T10:06:31;21.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T10:08:59;21.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T10:11:28;21.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:13:56;22.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T10:16:23;22.70;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T10:18:51;23.10;9.30
19017;DHT22;9641;51.494;6.670;2023-05-07T10:21:23;23.20;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:23:58;23.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:26:30;23.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:29:01;23.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:31:50;23.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:34:21;23.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:36:51;23.20;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:39:20;23.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:41:49;23.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:44:26;23.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:47:08;24.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:50:22;25.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:53:22;25.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T10:56:25;24.70;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:05:41;24.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:08:23;24.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:11:04;23.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:13:46;23.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:16:36;23.70;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:19:13;24.20;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:21:45;24.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:24:22;24.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:26:55;24.70;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:29:23;24.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:31:56;24.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:34:29;25.20;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:36:58;25.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:39:38;24.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:42:05;24.70;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:44:41;25.20;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:47:10;26.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:49:38;26.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:52:06;26.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:54:35;25.80;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:57:03;24.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T11:59:38;24.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T12:02:06;24.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T12:04:32;24.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T12:07:01;24.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T12:09:28;24.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T12:11:55;24.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T12:14:26;24.60;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:16:53;24.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:19:21;24.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:21:48;24.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:24:16;23.70;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:26:43;23.40;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:29:10;23.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:31:40;23.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:34:07;22.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:36:37;22.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:39:05;22.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:41:52;23.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:44:21;23.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:46:48;23.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:49:16;23.20;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:51:43;23.30;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T12:54:10;23.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T12:56:40;23.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T12:59:07;23.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:01:34;23.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:04:03;23.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:06:31;23.50;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:08:58;23.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:11:25;23.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:13:57;23.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:16:24;22.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:18:51;23.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:21:18;22.80;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:23:50;22.80;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:26:17;22.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:28:43;22.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:31:12;22.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:33:38;22.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:36:06;22.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:38:33;22.20;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:40:59;22.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:43:26;22.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:45:53;22.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:48:21;22.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:50:48;22.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:53:15;22.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:55:43;22.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T13:58:11;22.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:00:38;22.20;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:03:05;22.20;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:05:34;22.20;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:08:01;22.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:10:29;22.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:12:57;22.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:15:24;21.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:17:51;22.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:20:17;22.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:22:46;22.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:25:12;22.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T14:27:40;21.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T14:30:08;21.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:32:35;22.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:35:02;21.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:37:29;21.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:39:57;21.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:42:24;21.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T14:44:51;21.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:47:18;21.80;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:49:45;21.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:52:13;21.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:54:39;21.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:57:09;21.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T14:59:39;21.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T15:02:09;22.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T15:04:36;21.70;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T15:07:05;21.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T15:09:32;20.80;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T15:12:00;20.70;28.40
19017;DHT22;9641;51.494;6.670;2023-05-07T15:14:29;20.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T15:16:56;21.20;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T15:19:22;21.40;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T15:21:54;21.30;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T15:24:21;21.10;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T15:26:48;21.00;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T15:29:15;20.80;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T15:31:43;20.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T15:34:10;20.20;5.90
19017;DHT22;9641;51.494;6.670;2023-05-07T15:36:37;19.80;98.40
19017;DHT22;9641;51.494;6.670;2023-05-07T15:39:04;19.70;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T15:41:31;19.70;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T15:43:58;19.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T15:46:26;19.90;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T15:48:55;20.00;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T15:51:23;20.10;99.90
19017;DHT22;9641;51.494;6.670;2023-05-07T15:53:50;20.20;45.20
19017;DHT22;9641;51.494;6.670;2023-05-07T15:56:21;20.60;20.20
19017;DHT22;9641;51.494;6.670;2023-05-07T15:58:49;20.80;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T16:01:18;20.70;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T16:03:45;20.60;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T16:06:14;20.80;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T16:08:41;20.90;1.00
19017;DHT22;9641;51.494;6.670;2023-05-07T16:11:09;20.80;1.00