sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32612;DHT22;19030;49.478;8.986;2023-02-15T00:01:42;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:03:42;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:05:43;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:07:44;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:09:47;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:11:49;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:13:52;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:15:53;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:30:53;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:32:54;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:34:54;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:36:55;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:38:55;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:40:57;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:42:58;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:44:59;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:47:02;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:49:03;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:51:05;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:53:05;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:55:06;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:57:07;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T00:59:08;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:01:15;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:03:17;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:05:19;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:07:19;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:09:20;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:11:22;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:13:24;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:15:25;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:17:26;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:19:27;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:21:27;1.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:23:28;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:25:28;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:27:29;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:29:32;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:31:33;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:33:35;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:35:36;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:37:37;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:39:38;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:41:39;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:43:45;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:45:47;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:48:17;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:50:33;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:52:37;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:54:40;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:56:42;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T01:58:43;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:00:44;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:02:47;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:04:52;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:06:53;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:08:55;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:10:56;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:13:01;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:15:03;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:39:33;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:42:06;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:44:16;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:46:30;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:48:33;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:50:34;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:54:43;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:56:47;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T02:58:57;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:01:09;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:03:43;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:05:47;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:07:50;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:09:53;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:11:54;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:13:57;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:15:58;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:18:23;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:20:31;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:22:59;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:25:13;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:27:20;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:29:25;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:31:31;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:33:33;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:35:52;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:37:54;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:40:04;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:42:33;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:47:20;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:49:38;1.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:51:42;1.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:53:45;1.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:55:52;1.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T03:57:53;1.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:05:09;1.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:07:09;1.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:09:11;1.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:11:30;1.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:13:32;1.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:15:32;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:17:52;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:19:52;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:22:11;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:24:31;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:26:50;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:28:54;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:30:54;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:32:55;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:34:57;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:36:57;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:38:58;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:40:58;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:42:59;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:45:00;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:47:00;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:49:01;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:51:06;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:53:07;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:55:07;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:57:09;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T04:59:10;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:01:11;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:03:12;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:05:12;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:07:15;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:09:16;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:11:16;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:13:17;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:15:18;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:17:18;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:19:19;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:21:20;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:23:20;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:25:21;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:27:40;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:29:59;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:31:59;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:34:00;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:36:02;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:38:03;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:40:03;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:42:04;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:44:05;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:46:06;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:48:06;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:50:07;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:52:08;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:54:09;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:56:10;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T05:58:11;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:00:12;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:02:14;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:04:14;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:06:15;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:08:16;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:10:17;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:12:17;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:14:18;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:16:18;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:18:19;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:20:19;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:22:20;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:24:21;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:26:21;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:28:22;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:30:22;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:32:23;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:34:24;1.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:36:24;1.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:38:25;1.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:40:25;1.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:42:26;1.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:44:26;1.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:46:27;1.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:48:28;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:50:29;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:52:29;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:54:30;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:56:31;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T06:58:37;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:00:38;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:02:38;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:04:39;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:06:39;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:08:40;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:10:44;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:12:44;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:14:45;1.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:16:46;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:18:47;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:20:47;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:22:48;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:24:49;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:26:49;1.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:28:50;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:30:51;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:32:55;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:35:15;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:37:15;1.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:39:16;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:41:16;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:43:17;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:45:18;1.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:47:18;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:49:19;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:51:20;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:53:20;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:55:21;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:57:21;1.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T07:59:22;1.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:01:26;1.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:03:27;1.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:05:29;1.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:07:29;1.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:09:30;1.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:11:33;1.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:13:36;2.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:15:53;2.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:17:54;1.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:19:54;2.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:21:57;2.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:23:59;2.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:26:00;2.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:28:00;2.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:30:01;2.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:32:07;2.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:34:11;2.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:36:14;2.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:38:15;2.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:40:16;2.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:42:16;2.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:44:18;2.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:46:20;2.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:48:21;2.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:50:21;2.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:52:22;2.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:54:22;2.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:56:27;2.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T08:58:29;2.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:00:31;2.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:02:31;2.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:04:32;2.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:06:32;2.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:08:33;2.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:10:34;2.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:12:34;2.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:14:35;2.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:16:37;2.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:18:39;2.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:20:39;2.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:22:40;2.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:24:41;2.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:26:45;2.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:28:46;3.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:30:47;3.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:32:47;3.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:34:48;3.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:36:49;2.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:39:11;3.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:43:55;3.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:46:14;2.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:50:36;3.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:55:27;3.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T09:57:53;3.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:00:12;3.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:02:27;3.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:04:48;3.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:09:38;3.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:12:15;4.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:22:34;4.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:26:58;4.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:31:28;4.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:33:40;4.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:38:05;4.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:45:12;5.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:48:10;5.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:50:17;6.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:53:02;6.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T10:57:39;6.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:02:10;6.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:04:42;6.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:06:52;6.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:08:57;6.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:11:03;5.90;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:13:18;6.10;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:15:35;6.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:17:40;6.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:22:01;5.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:28:39;5.50;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:30:43;5.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:32:48;5.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:35:20;5.70;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:37:36;5.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:39:37;6.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:41:41;6.40;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:43:47;6.60;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:45:49;6.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:47:50;7.30;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:49:51;8.00;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:51:53;9.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T11:53:54;10.90;99.40
32612;DHT22;19030;49.478;8.986;2023-02-15T11:55:56;11.10;96.30
32612;DHT22;19030;49.478;8.986;2023-02-15T11:58:06;11.00;94.30
32612;DHT22;19030;49.478;8.986;2023-02-15T12:00:13;11.00;93.70
32612;DHT22;19030;49.478;8.986;2023-02-15T12:02:20;11.10;93.50
32612;DHT22;19030;49.478;8.986;2023-02-15T12:04:36;11.40;93.60
32612;DHT22;19030;49.478;8.986;2023-02-15T12:06:49;11.80;91.40
32612;DHT22;19030;49.478;8.986;2023-02-15T12:09:02;12.60;89.30
32612;DHT22;19030;49.478;8.986;2023-02-15T12:11:09;13.40;81.30
32612;DHT22;19030;49.478;8.986;2023-02-15T12:13:13;13.30;78.10
32612;DHT22;19030;49.478;8.986;2023-02-15T12:15:14;14.80;74.40
32612;DHT22;19030;49.478;8.986;2023-02-15T12:17:33;16.70;66.20
32612;DHT22;19030;49.478;8.986;2023-02-15T12:19:39;18.70;55.40
32612;DHT22;19030;49.478;8.986;2023-02-15T12:21:43;18.60;51.10
32612;DHT22;19030;49.478;8.986;2023-02-15T12:23:58;18.60;50.70
32612;DHT22;19030;49.478;8.986;2023-02-15T12:26:00;19.60;48.40
32612;DHT22;19030;49.478;8.986;2023-02-15T12:28:03;20.40;45.60
32612;DHT22;19030;49.478;8.986;2023-02-15T12:30:16;21.50;44.10
32612;DHT22;19030;49.478;8.986;2023-02-15T12:32:25;22.20;41.30
32612;DHT22;19030;49.478;8.986;2023-02-15T12:34:37;22.70;40.20
32612;DHT22;19030;49.478;8.986;2023-02-15T12:36:46;23.00;39.10
32612;DHT22;19030;49.478;8.986;2023-02-15T12:41:21;23.50;36.90
32612;DHT22;19030;49.478;8.986;2023-02-15T12:43:34;23.50;37.10
32612;DHT22;19030;49.478;8.986;2023-02-15T12:45:36;23.80;36.00
32612;DHT22;19030;49.478;8.986;2023-02-15T12:47:37;23.90;35.80
32612;DHT22;19030;49.478;8.986;2023-02-15T12:49:38;23.50;36.50
32612;DHT22;19030;49.478;8.986;2023-02-15T12:51:44;23.90;36.20
32612;DHT22;19030;49.478;8.986;2023-02-15T12:53:44;24.00;35.20
32612;DHT22;19030;49.478;8.986;2023-02-15T12:56:00;24.10;35.60
32612;DHT22;19030;49.478;8.986;2023-02-15T12:58:08;24.10;35.20
32612;DHT22;19030;49.478;8.986;2023-02-15T13:02:22;23.80;35.30
32612;DHT22;19030;49.478;8.986;2023-02-15T13:04:28;24.20;36.10
32612;DHT22;19030;49.478;8.986;2023-02-15T13:06:35;24.40;33.90
32612;DHT22;19030;49.478;8.986;2023-02-15T13:08:43;24.30;34.40
32612;DHT22;19030;49.478;8.986;2023-02-15T13:11:07;24.40;34.40
32612;DHT22;19030;49.478;8.986;2023-02-15T13:13:18;24.20;34.10
32612;DHT22;19030;49.478;8.986;2023-02-15T13:15:32;23.60;34.90
32612;DHT22;19030;49.478;8.986;2023-02-15T13:17:34;22.50;36.50
32612;DHT22;19030;49.478;8.986;2023-02-15T13:19:44;22.30;37.60
32612;DHT22;19030;49.478;8.986;2023-02-15T13:21:49;22.10;38.10
32612;DHT22;19030;49.478;8.986;2023-02-15T13:23:58;22.50;37.80
32612;DHT22;19030;49.478;8.986;2023-02-15T13:26:03;22.40;37.80
32612;DHT22;19030;49.478;8.986;2023-02-15T13:28:05;22.20;38.00
32612;DHT22;19030;49.478;8.986;2023-02-15T13:30:25;21.70;39.10
32612;DHT22;19030;49.478;8.986;2023-02-15T13:32:38;21.60;39.70
32612;DHT22;19030;49.478;8.986;2023-02-15T13:34:41;22.00;40.00
32612;DHT22;19030;49.478;8.986;2023-02-15T13:37:05;22.60;38.50
32612;DHT22;19030;49.478;8.986;2023-02-15T13:44:01;22.70;37.00
32612;DHT22;19030;49.478;8.986;2023-02-15T13:51:01;22.90;37.20
32612;DHT22;19030;49.478;8.986;2023-02-15T13:55:26;23.20;37.00
32612;DHT22;19030;49.478;8.986;2023-02-15T14:04:53;20.90;39.30
32612;DHT22;19030;49.478;8.986;2023-02-15T14:07:10;20.50;40.80
32612;DHT22;19030;49.478;8.986;2023-02-15T14:11:44;20.70;41.20
32612;DHT22;19030;49.478;8.986;2023-02-15T14:16:53;21.70;39.90
32612;DHT22;19030;49.478;8.986;2023-02-15T14:21:31;22.30;39.40
32612;DHT22;19030;49.478;8.986;2023-02-15T14:28:05;23.40;37.10
32612;DHT22;19030;49.478;8.986;2023-02-15T14:30:19;23.60;36.70
32612;DHT22;19030;49.478;8.986;2023-02-15T14:32:35;23.70;36.30
32612;DHT22;19030;49.478;8.986;2023-02-15T14:34:52;23.70;36.60
32612;DHT22;19030;49.478;8.986;2023-02-15T14:36:53;23.70;36.90
32612;DHT22;19030;49.478;8.986;2023-02-15T14:39:28;23.80;37.30
32612;DHT22;19030;49.478;8.986;2023-02-15T14:41:53;23.70;36.80
32612;DHT22;19030;49.478;8.986;2023-02-15T14:44:13;23.40;37.30
32612;DHT22;19030;49.478;8.986;2023-02-15T14:46:24;22.20;38.50
32612;DHT22;19030;49.478;8.986;2023-02-15T14:48:37;20.50;40.80
32612;DHT22;19030;49.478;8.986;2023-02-15T14:50:41;18.40;44.40
32612;DHT22;19030;49.478;8.986;2023-02-15T14:53:16;16.90;48.10
32612;DHT22;19030;49.478;8.986;2023-02-15T14:55:35;15.10;51.40
32612;DHT22;19030;49.478;8.986;2023-02-15T14:57:36;13.70;54.50
32612;DHT22;19030;49.478;8.986;2023-02-15T14:59:50;12.80;57.60
32612;DHT22;19030;49.478;8.986;2023-02-15T15:02:13;12.00;60.10
32612;DHT22;19030;49.478;8.986;2023-02-15T15:04:40;11.30;63.30
32612;DHT22;19030;49.478;8.986;2023-02-15T15:06:43;10.60;66.90
32612;DHT22;19030;49.478;8.986;2023-02-15T15:08:44;10.20;70.20
32612;DHT22;19030;49.478;8.986;2023-02-15T15:10:46;9.90;73.10
32612;DHT22;19030;49.478;8.986;2023-02-15T15:12:56;9.60;75.80
32612;DHT22;19030;49.478;8.986;2023-02-15T15:14:57;9.30;81.00
32612;DHT22;19030;49.478;8.986;2023-02-15T15:17:02;9.00;86.30
32612;DHT22;19030;49.478;8.986;2023-02-15T15:19:11;8.90;91.10
32612;DHT22;19030;49.478;8.986;2023-02-15T15:24:02;8.50;98.20
32612;DHT22;19030;49.478;8.986;2023-02-15T15:26:24;8.20;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T15:32:35;7.80;99.90
32612;DHT22;19030;49.478;8.986;2023-02-15T15:35:02;7.60;99.90