sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69082;DHT22;56184;51.986;5.760;2022-12-24T00:00:28;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:02:54;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:05:36;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:08:28;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:10:56;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:13:34;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:16:00;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:18:26;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:21:00;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:23:28;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:25:54;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:28:23;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:30:48;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:33:33;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:36:29;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:38:55;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:41:26;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:44:19;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:46:59;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:49:25;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:51:55;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T00:54:20;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:02:07;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:04:33;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:07:30;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:10:07;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:12:36;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:15:02;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:17:48;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:20:40;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:23:08;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:25:36;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:28:10;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:31:00;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:33:44;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:40:04;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T01:42:49;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:00:54;9.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:03:32;9.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:05:59;9.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:08:34;9.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:11:23;9.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:13:52;9.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:17:03;9.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:23:25;9.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:29:08;9.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:31:44;9.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:37:46;9.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:40:33;9.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:43:10;9.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:45:57;9.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:48:23;9.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:51:07;9.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:53:34;9.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T02:59:08;9.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:10:44;9.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:13:18;9.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:15:45;9.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:18:18;8.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:23:32;8.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:26:00;9.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:28:27;8.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:31:00;8.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:33:27;8.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:36:06;8.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:38:33;8.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:41:10;9.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:43:36;9.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:46:19;9.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:48:45;9.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:51:29;9.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:53:55;9.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:56:21;9.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T03:58:52;9.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:01:18;9.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:03:53;9.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:06:19;9.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:08:44;9.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:11:12;9.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:13:38;9.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:16:06;9.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:18:41;9.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:21:09;9.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:23:41;9.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:26:09;9.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:28:39;9.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:31:11;9.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:33:43;9.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:36:12;9.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:38:38;9.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:41:16;9.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:43:42;9.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:46:24;9.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:48:51;9.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:51:18;9.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:53:55;9.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:56:23;9.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T04:58:59;9.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:01:27;9.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:03:54;9.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:06:31;9.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:08:57;9.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:11:35;9.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:14:00;9.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:16:39;9.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:27:44;9.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:30:23;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:33:04;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:35:30;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:38:08;9.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:40:43;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:43:29;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:46:04;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:48:30;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:51:23;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:53:50;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:56:27;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T05:58:53;10.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:01:20;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:03:46;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:06:16;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:08:54;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:11:37;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:14:02;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:16:28;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:19:02;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:21:28;10.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:24:06;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:26:32;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:28:57;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:31:23;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:33:50;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:36:27;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:38:53;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:41:22;10.20;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:44:02;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:46:30;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:49:02;10.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:51:28;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:57:08;10.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T06:59:42;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:02:08;10.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:04:34;10.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:07:06;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:09:46;10.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:12:12;10.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:14:38;10.30;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:17:13;10.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:19:38;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:22:04;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:24:33;10.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:27:04;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:29:33;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:32:04;10.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:34:30;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:37:06;10.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:39:32;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:41:58;10.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:44:26;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:46:52;10.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:49:18;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:51:56;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:54:22;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:57:16;10.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T07:59:51;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:02:17;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:04:55;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:07:21;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:09:47;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:12:15;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:15:16;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:17:53;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:20:19;10.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:22:45;10.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:25:20;10.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:27:56;10.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:30:22;10.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:32:47;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:35:13;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:37:39;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:40:12;10.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:42:38;10.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:45:04;10.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:47:31;10.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:50:07;10.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:52:33;10.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:55:10;10.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T08:57:36;10.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:00:18;10.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:02:44;10.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:05:10;10.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:07:40;10.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:10:25;10.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:12:50;10.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:15:16;10.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:17:52;10.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:20:30;10.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:22:55;10.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:25:21;10.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:28:04;10.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:33:01;10.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:35:26;10.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:37:52;10.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:40:47;10.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:43:20;11.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:46:21;11.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:49:03;11.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:51:57;11.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:54:44;11.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T09:57:37;11.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T10:24:12;11.30;99.20
69082;DHT22;56184;51.986;5.760;2022-12-24T10:27:04;11.40;99.60
69082;DHT22;56184;51.986;5.760;2022-12-24T10:29:35;11.40;99.30
69082;DHT22;56184;51.986;5.760;2022-12-24T10:32:38;11.40;99.50
69082;DHT22;56184;51.986;5.760;2022-12-24T10:35:25;11.40;99.40
69082;DHT22;56184;51.986;5.760;2022-12-24T10:38:01;11.40;99.50
69082;DHT22;56184;51.986;5.760;2022-12-24T10:43:24;11.50;99.70
69082;DHT22;56184;51.986;5.760;2022-12-24T10:46:06;11.40;98.70
69082;DHT22;56184;51.986;5.760;2022-12-24T10:48:44;11.50;98.50
69082;DHT22;56184;51.986;5.760;2022-12-24T10:54:19;11.60;98.40
69082;DHT22;56184;51.986;5.760;2022-12-24T10:56:49;11.70;98.10
69082;DHT22;56184;51.986;5.760;2022-12-24T10:59:27;11.70;98.00
69082;DHT22;56184;51.986;5.760;2022-12-24T11:01:55;11.70;98.50
69082;DHT22;56184;51.986;5.760;2022-12-24T11:04:27;11.70;98.20
69082;DHT22;56184;51.986;5.760;2022-12-24T11:11:55;11.60;98.40
69082;DHT22;56184;51.986;5.760;2022-12-24T11:14:23;11.60;98.00
69082;DHT22;56184;51.986;5.760;2022-12-24T11:17:04;11.50;97.90
69082;DHT22;56184;51.986;5.760;2022-12-24T11:19:36;11.60;99.10
69082;DHT22;56184;51.986;5.760;2022-12-24T11:22:23;11.60;98.80
69082;DHT22;56184;51.986;5.760;2022-12-24T11:25:20;11.60;98.50
69082;DHT22;56184;51.986;5.760;2022-12-24T11:28:14;11.70;97.70
69082;DHT22;56184;51.986;5.760;2022-12-24T11:31:35;11.70;98.70
69082;DHT22;56184;51.986;5.760;2022-12-24T11:34:30;11.70;98.40
69082;DHT22;56184;51.986;5.760;2022-12-24T11:37:18;11.80;97.90
69082;DHT22;56184;51.986;5.760;2022-12-24T11:40:03;11.90;97.50
69082;DHT22;56184;51.986;5.760;2022-12-24T11:42:34;11.80;97.70
69082;DHT22;56184;51.986;5.760;2022-12-24T11:54:22;12.00;97.20
69082;DHT22;56184;51.986;5.760;2022-12-24T11:56:52;12.00;97.50
69082;DHT22;56184;51.986;5.760;2022-12-24T11:59:32;12.00;96.90
69082;DHT22;56184;51.986;5.760;2022-12-24T12:02:35;12.20;97.00
69082;DHT22;56184;51.986;5.760;2022-12-24T12:05:31;12.10;97.60
69082;DHT22;56184;51.986;5.760;2022-12-24T12:08:19;12.20;97.00
69082;DHT22;56184;51.986;5.760;2022-12-24T12:10:47;12.10;96.70
69082;DHT22;56184;51.986;5.760;2022-12-24T12:13:33;12.00;96.00
69082;DHT22;56184;51.986;5.760;2022-12-24T12:18:59;11.90;96.00
69082;DHT22;56184;51.986;5.760;2022-12-24T12:21:44;11.90;96.90
69082;DHT22;56184;51.986;5.760;2022-12-24T12:27:54;12.10;96.60
69082;DHT22;56184;51.986;5.760;2022-12-24T12:30:39;12.20;96.90
69082;DHT22;56184;51.986;5.760;2022-12-24T12:33:20;12.10;96.20
69082;DHT22;56184;51.986;5.760;2022-12-24T12:38:27;12.10;96.00
69082;DHT22;56184;51.986;5.760;2022-12-24T12:44:09;12.00;96.30
69082;DHT22;56184;51.986;5.760;2022-12-24T12:46:58;12.00;95.60
69082;DHT22;56184;51.986;5.760;2022-12-24T15:38:28;10.70;96.60
69082;DHT22;56184;51.986;5.760;2022-12-24T15:41:03;10.70;96.80
69082;DHT22;56184;51.986;5.760;2022-12-24T15:43:29;10.60;96.70
69082;DHT22;56184;51.986;5.760;2022-12-24T15:45:56;10.50;96.90
69082;DHT22;56184;51.986;5.760;2022-12-24T15:48:31;10.50;97.00
69082;DHT22;56184;51.986;5.760;2022-12-24T15:51:05;10.40;97.20
69082;DHT22;56184;51.986;5.760;2022-12-24T15:53:50;10.30;97.20
69082;DHT22;56184;51.986;5.760;2022-12-24T15:56:36;10.30;97.30
69082;DHT22;56184;51.986;5.760;2022-12-24T16:04:51;10.20;97.60
69082;DHT22;56184;51.986;5.760;2022-12-24T16:07:26;10.10;98.00
69082;DHT22;56184;51.986;5.760;2022-12-24T16:10:23;10.10;97.70
69082;DHT22;56184;51.986;5.760;2022-12-24T16:12:49;10.10;97.60
69082;DHT22;56184;51.986;5.760;2022-12-24T16:15:14;10.00;97.60
69082;DHT22;56184;51.986;5.760;2022-12-24T16:17:47;9.90;97.40
69082;DHT22;56184;51.986;5.760;2022-12-24T16:20:20;9.90;97.70
69082;DHT22;56184;51.986;5.760;2022-12-24T16:22:46;9.80;97.70
69082;DHT22;56184;51.986;5.760;2022-12-24T16:25:24;9.70;98.00
69082;DHT22;56184;51.986;5.760;2022-12-24T16:27:51;9.60;98.10
69082;DHT22;56184;51.986;5.760;2022-12-24T16:30:18;9.60;98.20
69082;DHT22;56184;51.986;5.760;2022-12-24T16:32:44;9.50;98.30
69082;DHT22;56184;51.986;5.760;2022-12-24T16:35:31;9.50;98.20
69082;DHT22;56184;51.986;5.760;2022-12-24T16:38:03;9.40;98.20
69082;DHT22;56184;51.986;5.760;2022-12-24T16:48:23;9.20;98.50
69082;DHT22;56184;51.986;5.760;2022-12-24T16:51:01;9.20;98.40
69082;DHT22;56184;51.986;5.760;2022-12-24T16:53:29;9.10;98.40
69082;DHT22;56184;51.986;5.760;2022-12-24T16:55:54;9.00;98.30
69082;DHT22;56184;51.986;5.760;2022-12-24T16:58:20;9.00;98.30
69082;DHT22;56184;51.986;5.760;2022-12-24T17:00:47;9.00;98.40
69082;DHT22;56184;51.986;5.760;2022-12-24T17:03:24;8.90;98.40
69082;DHT22;56184;51.986;5.760;2022-12-24T17:05:50;8.80;98.80
69082;DHT22;56184;51.986;5.760;2022-12-24T17:08:16;8.80;98.80
69082;DHT22;56184;51.986;5.760;2022-12-24T17:10:50;8.70;98.60
69082;DHT22;56184;51.986;5.760;2022-12-24T17:13:25;8.60;99.00
69082;DHT22;56184;51.986;5.760;2022-12-24T17:15:53;8.60;99.00
69082;DHT22;56184;51.986;5.760;2022-12-24T17:18:23;8.50;98.90
69082;DHT22;56184;51.986;5.760;2022-12-24T17:21:02;8.50;98.90
69082;DHT22;56184;51.986;5.760;2022-12-24T17:23:28;8.40;98.90
69082;DHT22;56184;51.986;5.760;2022-12-24T17:25:54;8.40;99.00
69082;DHT22;56184;51.986;5.760;2022-12-24T17:28:20;8.40;99.20
69082;DHT22;56184;51.986;5.760;2022-12-24T17:30:45;8.40;99.40
69082;DHT22;56184;51.986;5.760;2022-12-24T17:33:11;8.30;99.30
69082;DHT22;56184;51.986;5.760;2022-12-24T17:35:41;8.30;99.60
69082;DHT22;56184;51.986;5.760;2022-12-24T17:38:07;8.30;99.80
69082;DHT22;56184;51.986;5.760;2022-12-24T17:40:34;8.30;99.70
69082;DHT22;56184;51.986;5.760;2022-12-24T17:43:00;8.20;99.60
69082;DHT22;56184;51.986;5.760;2022-12-24T17:45:26;8.20;99.70
69082;DHT22;56184;51.986;5.760;2022-12-24T17:47:51;8.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T17:50:17;8.10;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T17:52:43;8.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T17:55:09;8.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T17:57:35;8.00;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:00:01;7.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:02:33;7.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:04:59;7.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:07:26;7.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:09:55;7.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:12:21;7.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:14:47;7.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:17:13;7.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:19:39;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:22:06;7.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:24:31;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:26:57;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:29:22;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:31:48;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:34:14;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:36:39;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:39:05;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:41:31;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:43:57;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:46:37;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:49:05;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:51:33;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:53:59;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:56:39;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T18:59:04;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:01:32;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:04:02;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:06:36;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:09:02;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:11:30;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:13:56;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:16:25;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:18:51;7.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:21:17;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:23:52;7.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:26:19;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:28:45;7.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:31:14;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:33:42;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:36:19;7.40;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:38:45;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:41:16;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:43:47;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:46:15;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:48:42;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:51:10;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:53:37;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:56:03;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T19:58:38;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:01:09;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:03:35;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:06:00;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:08:26;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:10:52;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:13:18;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:15:45;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:18:13;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:20:39;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:23:06;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:25:36;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:28:02;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:30:28;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:32:55;7.50;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:35:22;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:37:48;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:40:14;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:42:39;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:45:05;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:47:31;7.60;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:49:57;7.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:52:23;7.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:54:49;7.70;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:57:14;7.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T20:59:40;7.80;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T21:02:06;7.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T21:04:31;7.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T21:06:57;7.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T21:09:23;7.90;99.90
69082;DHT22;56184;51.986;5.760;2022-12-24T21:11:48;7.90;99.90