sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18624;DHT22;9441;51.420;7.036;2024-03-06T00:00:45;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:01:47;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:02:48;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:03:50;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:04:51;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:05:54;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:06:55;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:07:58;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:09:00;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:10:05;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:11:06;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:12:08;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:13:09;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:14:11;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:15:13;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:16:15;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:17:16;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:18:18;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:19:28;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:20:30;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:21:31;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:22:33;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:23:34;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:24:36;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:25:38;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:26:41;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:27:42;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:28:44;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:29:45;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:30:47;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:31:48;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:32:49;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:33:52;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:34:53;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:35:55;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:36:56;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:37:58;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:39:03;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:40:06;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:41:09;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:42:11;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:43:14;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:44:16;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:45:17;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:46:19;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:47:20;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:48:22;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:49:24;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:50:26;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:51:28;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:52:29;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:53:31;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:54:33;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:55:35;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:56:38;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:57:40;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:58:42;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T00:59:43;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:00:45;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:01:46;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:02:48;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:03:49;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:04:51;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:05:52;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:06:54;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:07:55;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:08:57;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:09:59;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:11:03;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:12:06;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:13:08;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:14:11;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:15:13;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:16:14;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:17:15;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:18:17;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:19:18;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:20:23;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:21:24;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:22:26;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:23:27;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:24:29;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:25:30;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:26:32;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:27:34;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:28:36;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:29:37;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:30:39;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:31:40;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:32:42;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:33:43;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:34:45;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:35:46;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:36:48;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:37:49;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:38:50;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:39:52;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:40:53;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:41:56;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:42:59;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:44:02;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:45:05;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:46:08;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:47:09;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:48:11;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:49:12;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:50:15;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:51:16;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:52:19;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:53:22;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:54:25;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:55:26;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:56:29;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:57:30;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:58:33;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T01:59:34;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T02:00:37;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T02:01:38;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T02:02:42;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T02:03:43;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T02:04:47;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T02:05:48;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T02:06:51;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T02:07:53;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T02:08:55;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T02:09:57;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T02:10:59;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T02:12:03;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T02:13:05;4.20;79.30
18624;DHT22;9441;51.420;7.036;2024-03-06T02:14:07;4.10;9.30
18624;DHT22;9441;51.420;7.036;2024-03-06T02:15:12;4.00;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:16:13;4.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:17:16;4.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:18:17;4.00;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:19:19;4.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:20:23;4.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:21:25;4.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:22:27;4.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:23:28;4.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:24:30;3.90;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:25:31;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:26:32;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:27:34;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:28:35;3.90;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:29:37;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:30:39;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:31:41;3.90;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:32:42;4.00;52.60
18624;DHT22;9441;51.420;7.036;2024-03-06T02:33:45;4.00;48.30
18624;DHT22;9441;51.420;7.036;2024-03-06T02:34:47;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:35:51;3.90;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:36:52;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:37:54;3.90;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:38:57;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:39:59;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:41:00;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:42:01;3.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:43:04;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:44:05;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:45:08;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:46:09;3.80;3.60
18624;DHT22;9441;51.420;7.036;2024-03-06T02:47:11;3.90;31.20
18624;DHT22;9441;51.420;7.036;2024-03-06T02:48:12;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:49:15;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:50:16;3.90;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:51:19;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:52:20;3.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:53:23;3.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:54:26;3.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:55:28;3.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:56:29;3.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:57:31;3.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:58:32;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T02:59:40;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:00:41;3.80;12.70
18624;DHT22;9441;51.420;7.036;2024-03-06T03:01:43;3.80;8.60
18624;DHT22;9441;51.420;7.036;2024-03-06T03:02:44;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:03:46;3.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:04:47;3.90;8.60
18624;DHT22;9441;51.420;7.036;2024-03-06T03:05:49;3.90;39.80
18624;DHT22;9441;51.420;7.036;2024-03-06T03:06:52;4.00;73.80
18624;DHT22;9441;51.420;7.036;2024-03-06T03:07:55;4.00;40.50
18624;DHT22;9441;51.420;7.036;2024-03-06T03:08:56;4.00;41.70
18624;DHT22;9441;51.420;7.036;2024-03-06T03:09:58;4.10;50.40
18624;DHT22;9441;51.420;7.036;2024-03-06T03:10:59;4.10;47.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:12:01;4.10;10.10
18624;DHT22;9441;51.420;7.036;2024-03-06T03:13:03;4.00;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:14:05;4.00;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:15:08;4.00;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:16:15;4.00;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:17:18;4.00;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:18:20;3.90;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:19:21;4.00;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:20:23;4.00;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:21:24;4.00;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:22:27;4.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:23:28;4.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:24:30;4.20;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:25:31;4.20;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:26:34;4.20;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:27:36;4.20;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:28:39;4.30;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:29:40;4.20;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:30:43;4.20;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:31:44;4.30;1.00
18624;DHT22;9441;51.420;7.036;2024-03-06T03:32:46;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:33:47;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:34:53;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:35:55;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:36:56;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:37:59;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:39:00;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:40:05;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:41:08;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:42:10;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:43:11;4.20;91.40
18624;DHT22;9441;51.420;7.036;2024-03-06T03:44:13;4.20;92.80
18624;DHT22;9441;51.420;7.036;2024-03-06T03:45:14;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:46:16;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:47:17;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:48:19;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:49:20;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:50:22;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:51:23;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:52:25;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:53:27;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:54:29;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:55:30;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:56:33;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:57:34;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:58:36;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T03:59:38;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:00:41;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:01:45;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:02:47;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:03:48;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:04:51;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:05:52;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:06:54;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:07:55;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:08:58;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:09:59;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:11:01;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:12:02;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:13:05;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:14:07;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:15:09;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:16:15;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:17:17;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:18:18;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:19:20;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:20:21;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:21:22;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:22:24;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:23:26;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:24:29;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:25:30;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:26:32;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:27:33;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:28:36;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:29:37;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:30:39;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:31:40;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:32:42;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:33:43;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:34:45;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:35:47;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:36:48;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:37:50;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:38:51;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:39:53;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:40:55;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:41:56;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:42:58;4.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:43:59;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:45:01;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:46:04;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:47:06;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:48:07;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:49:09;4.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:50:11;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:51:14;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:52:16;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:53:17;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:54:20;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:55:23;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:56:25;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:57:27;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:58:28;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T04:59:30;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:00:31;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:01:33;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:02:34;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:03:38;4.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:04:39;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:05:41;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:06:42;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:07:44;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:08:45;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:09:47;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:10:50;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:11:51;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:12:53;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:13:54;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:14:56;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:15:57;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:16:59;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:18:00;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:19:02;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:20:04;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:21:06;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:22:07;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:23:09;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:24:10;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:25:12;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:26:14;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:27:17;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:28:18;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:29:19;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:30:21;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:31:22;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:32:25;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:33:27;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:34:29;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:35:31;3.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:36:32;3.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:37:34;3.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:38:35;3.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:39:37;3.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:40:38;3.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:41:43;3.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:42:44;3.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:43:47;3.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:44:48;3.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:45:51;3.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:46:53;3.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:47:54;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:48:56;3.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:49:57;3.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:50:59;3.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:52:00;3.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:53:03;3.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:54:05;3.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:55:09;3.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:56:10;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:57:13;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:58:15;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T05:59:17;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:00:19;3.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:01:22;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:02:23;3.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:03:25;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:04:26;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:05:27;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:06:29;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:07:30;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:08:32;3.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:09:33;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:10:35;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:11:36;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:12:40;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:13:42;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:14:44;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:15:45;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:16:47;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:17:48;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:18:50;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:19:51;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:20:53;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:21:54;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:22:56;4.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:23:57;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:24:59;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:26:00;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:27:02;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:28:05;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:29:07;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:30:09;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:31:12;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:32:13;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:33:15;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:34:16;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:35:19;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:36:20;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:37:22;3.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:38:23;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:39:25;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:40:26;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:41:29;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:42:30;4.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:43:33;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:44:34;4.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-06T06:45:36;4.00;99.90